Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 04 Aug 2011 14:01:55 UTC,N8MS,69565,00d:19h:19m:25s,HIGH PWR,34.439,0.399,5.054,5.054, 4.291, 0.814, 3.477,Battery is Charging,0.000,11375172,0.000,93736586,0.068,225734084,0.242,592141123,0.337,918157733,0.515,1215554803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,16,43,31,53,18,25,18,30,686989357,18,42,46,0.002,14.678,0.032,0,15,626473872,12,42,45,0.000,14.936,0.032,0,3,970777010,49,43,48,0.241,33.992,0.308,0,2,623736103,7,38,41,0.393,40.173,0.253,0,10,649958444,16,37,39,0.000,0.000,0.032,0,11,179336910,-20,37,37,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 14:01:59 UTC,N9KQQ,69565,00d:19h:19m:25s,HIGH PWR,34.439,0.399,5.054,5.054, 4.291, 0.814, 3.477,Battery is Charging,0.000,11375172,0.000,93736586,0.068,225734084,0.242,592141123,0.337,918157733,0.515,1215554803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,16,43,31,53,18,25,18,30,686989357,18,42,46,0.002,14.678,0.032,0,15,626473872,12,42,45,0.000,14.936,0.032,0,3,970777010,49,43,48,0.241,33.992,0.308,0,2,623736103,7,38,41,0.393,40.173,0.253,0,10,649958444,16,37,39,0.000,0.000,0.032,0,11,179336910,-20,37,37,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 14:02:27 UTC,N9KQQ,69594,00d:19h:19m:54s,HIGH PWR,34.518,0.354,5.054,5.054, 4.293, 0.814, 3.480,Battery is Charging,0.000,11375172,0.000,93736586,0.100,225837913,0.245,592497165,0.329,918649556,0.496,1216181582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,16,43,31,53,18,25,18,30,687406272,18,42,46,0.004,14.421,0.032,0,15,626876633,12,42,46,0.129,16.481,0.043,0,3,971688101,50,43,48,0.125,31.417,0.241,0,2,623981182,8,38,40,0.510,41.975,0.372,0,10,650386143,19,38,39,0.000,0.000,0.032,0,11,179336910,-19,37,37,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 15:10:53 UTC,KA1AS,63628,00d:17h:40m:28s,HIGH PWR,34.082,0.432,5.054,5.054, 3.917, 0.753, 3.164,Battery is Charging,0.000,11310800,0.000,93552038,0.075,205930947,0.238,538419669,0.337,838396684,0.335,1107832829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,26,51,17,24,17,28,624927024,8,38,40,0.122,32.705,0.073,0,13,574976147,4,38,42,0.003,0.000,0.032,0,3,854040803,35,39,43,0.439,39.658,0.346,0,2,577058111,0,34,36,0.005,0.000,0.032,0,10,598513363,39,35,37,0.003,0.000,0.032,0,9,175331980,-11,33,33,0.001,0.000,0.032,0,10
Thu 04 Aug 2011 15:11:07 UTC,KA1AS,63643,00d:17h:40m:43s,HIGH PWR,34.043,0.428,5.054,5.054, 3.918, 0.753, 3.166,Battery is Charging,0.000,11310800,0.000,93552038,0.067,205985918,0.244,538590865,0.334,838634627,0.349,1108137887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,26,51,17,24,17,28,625262085,8,38,42,0.001,14.421,0.032,2,13,575007125,5,38,41,0.369,30.902,0.227,0,3,854483931,36,39,43,0.490,38.885,0.336,0,2,577392630,-2,34,38,0.004,14.421,0.032,0,10,598523199,8,34,35,0.002,14.421,0.032,0,9,175331980,-19,33,34,0.001,0.000,0.032,0,10
Thu 04 Aug 2011 15:11:28 UTC,KA1AS,63664,00d:17h:41m:04s,HIGH PWR,34.162,0.465,5.054,5.054, 3.921, 0.753, 3.168,Battery is Charging,0.000,11310800,0.000,93552038,0.090,206061083,0.244,538848008,0.343,838989933,0.389,1108588310,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,26,51,17,24,17,28,625553220,9,38,41,0.397,42.233,0.405,0,13,575393541,10,38,42,0.002,0.000,0.032,0,3,855102079,37,39,44,0.114,16.481,0.093,0,2,577496821,11,35,37,0.002,0.000,0.032,0,10,598933329,8,34,36,0.000,15.966,0.032,0,9,175331980,-21,34,34,0.000,0.000,0.032,0,10
Thu 04 Aug 2011 15:11:42 UTC,KA1AS,63678,00d:17h:41m:18s,HIGH PWR,34.082,0.424,5.054,5.054, 3.922, 0.753, 3.169,Battery is Charging,0.000,11310800,0.000,93552038,0.060,206112952,0.241,539019338,0.318,839244876,0.316,1108918063,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,27,51,17,24,17,28,625784487,11,39,42,0.003,0.000,0.032,0,13,575588534,5,38,42,0.000,23.692,0.042,0,3,855580126,37,39,44,0.196,38.885,0.405,0,2,577831815,-1,35,38,0.002,14.936,0.032,0,10,598941091,11,34,35,0.374,36.825,0.227,0,9,175331980,-15,34,34,0.000,0.000,0.032,0,10
Thu 04 Aug 2011 15:11:57 UTC,KA1AS,63692,00d:17h:41m:32s,HIGH PWR,33.924,0.354,5.054,5.054, 3.923, 0.753, 3.171,Battery is Charging,0.000,11310800,0.000,93552039,0.051,206166818,0.246,539203170,0.331,839481557,0.499,1109221190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,27,51,17,24,17,28,625847738,11,39,41,0.239,40.430,0.310,0,13,575823717,36,39,43,0.005,0.000,0.032,0,3,856054805,38,39,44,0.131,36.310,0.273,0,2,577838147,0,35,37,0.000,14.678,0.032,0,10,599328973,9,34,36,0.071,14.678,0.032,0,9,175331980,-21,34,34,0.000,0.000,0.032,0,10
Thu 04 Aug 2011 15:12:11 UTC,KA1AS,63707,00d:17h:41m:47s,HIGH PWR,33.686,0.231,5.054,5.054, 3.925, 0.753, 3.172,Battery is Charging,0.000,11310800,0.000,93552039,0.070,206218246,0.240,539374564,0.326,839720095,0.531,1109526597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,27,51,17,24,17,28,626300832,15,39,42,0.027,0.000,0.032,0,13,575922883,5,39,42,0.068,40.430,0.304,0,3,856440417,38,39,44,0.190,20.601,0.132,0,2,578136683,0,35,38,0.348,42.490,0.332,0,10,599372265,18,34,36,0.002,0.000,0.032,0,9,175331980,-22,34,34,0.003,0.000,0.032,1,10
Thu 04 Aug 2011 15:12:33 UTC,KA1AS,63728,00d:17h:42m:08s,HIGH PWR,33.765,0.218,5.054,5.054, 3.927, 0.753, 3.174,Battery is Charging,0.000,11310800,0.000,93552039,0.105,206320671,0.245,539631835,0.369,840103642,0.373,1109984953,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,27,51,17,24,17,28,626572147,11,39,41,0.294,39.658,0.209,0,13,576220629,7,39,43,0.002,0.000,0.032,0,3,857138482,39,40,44,0.368,39.142,0.372,0,2,578209563,2,35,37,0.001,0.000,0.032,0,10,599808286,10,34,36,0.118,35.537,0.081,1,10,175331980,-16,34,34,0.007,0.000,0.032,0,10
Thu 04 Aug 2011 15:12:46 UTC,KA1AS,63742,00d:17h:42m:22s,HIGH PWR,33.884,0.305,5.054,5.054, 3.928, 0.753, 3.175,Battery is Charging,0.000,11310800,0.000,93552039,0.102,206394138,0.249,539815700,0.372,840383140,0.386,1110311520,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,27,51,17,24,17,28,626829046,11,39,42,0.002,0.000,0.032,0,13,576336340,6,39,42,0.332,38.885,0.302,0,3,857599269,40,40,44,0.417,36.567,0.243,0,2,578571623,1,35,39,0.019,14.421,0.032,0,10,599841113,10,35,36,0.006,15.966,0.057,0,10,175331980,-21,34,34,0.001,0.000,0.032,0,10
Thu 04 Aug 2011 15:13:01 UTC,KA1AS,63757,00d:17h:42m:37s,HIGH PWR,34.162,0.387,5.054,5.054, 3.930, 0.753, 3.177,Battery is Charging,0.000,11310800,0.000,93552039,0.077,206461214,0.241,539987106,0.341,840631384,0.438,1110616437,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,27,51,17,24,17,28,626975030,12,39,41,0.429,41.975,0.322,0,13,576649866,10,39,43,0.013,0.000,0.032,0,3,858014059,40,40,44,0.000,14.421,0.032,0,2,578586959,9,35,37,0.003,0.000,0.032,0,10,600181369,10,35,36,0.345,41.203,0.314,0,10,175331980,-22,34,34,0.001,0.000,0.032,2,10
Thu 04 Aug 2011 15:13:15 UTC,KA1AS,63771,00d:17h:42m:51s,HIGH PWR,33.924,0.305,5.054,5.054, 3.931, 0.753, 3.178,Battery is Charging,0.000,11310800,0.000,93552040,0.070,206512113,0.239,540158504,0.329,840869329,0.391,1110922771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,27,51,17,24,17,28,627351302,12,39,43,0.246,40.688,0.105,0,13,576666548,19,39,43,0.007,0.000,0.032,0,3,858458714,41,40,44,0.376,38.627,0.377,0,2,578922917,1,35,38,0.043,30.129,0.081,0,10,600235538,11,35,36,0.003,0.000,0.032,0,10,175331980,-6,34,34,0.000,0.000,0.032,0,10
Thu 04 Aug 2011 15:13:37 UTC,KA1AS,63792,00d:17h:43m:12s,HIGH PWR,34.122,0.342,5.054,5.054, 3.933, 0.753, 3.180,Battery is Charging,0.000,11310800,0.000,93552040,0.056,206587858,0.243,540415907,0.329,841241869,0.515,1111402547,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,28,51,17,24,17,28,627533393,12,39,42,0.096,38.627,0.206,0,13,577076464,21,39,44,0.003,0.000,0.032,0,3,859179053,42,40,45,0.123,24.722,0.142,0,2,579011873,2,35,37,0.044,38.627,0.209,0,10,600657441,11,35,37,0.107,14.421,0.032,0,10,175331980,-21,34,34,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 15:13:50 UTC,KA1AS,63806,00d:17h:43m:26s,HIGH PWR,33.924,0.346,5.054,5.054, 3.935, 0.753, 3.182,Battery is Charging,0.000,11310800,0.000,93552040,0.058,206642727,0.236,540599722,0.323,841479021,0.429,1111705934,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,28,51,17,24,17,28,627896618,17,40,43,0.000,0.000,0.032,0,13,577231208,8,39,42,0.308,42.233,0.332,0,3,859577074,42,40,45,0.054,22.661,0.087,0,2,579297825,2,36,39,0.132,39.915,0.275,0,10,600666082,19,35,36,0.031,0.000,0.032,0,10,175331980,18,35,35,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 15:14:06 UTC,KA1AS,63821,00d:17h:43m:41s,HIGH PWR,34.439,0.445,5.054,5.054, 3.936, 0.753, 3.183,Battery is Charging,0.000,11310800,0.000,93552041,0.043,206692829,0.243,540771123,0.316,841716445,0.480,1112007516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,28,51,17,24,17,28,627964749,13,40,42,0.000,15.193,0.032,0,13,577521644,8,40,44,0.007,14.421,0.032,0,3,860030094,42,40,45,0.465,38.885,0.379,0,2,579368887,3,36,38,0.005,0.000,0.032,0,10,601066010,12,35,37,0.090,32.962,0.073,0,10,175331980,-9,35,35,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 15:14:19 UTC,KA1AS,63835,00d:17h:43m:55s,HIGH PWR,34.400,0.441,5.054,5.054, 3.938, 0.753, 3.185,Battery is Charging,0.000,11310800,0.000,93552041,0.059,206743429,0.243,540943010,0.344,841953965,0.492,1112333712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,28,51,17,24,17,28,628427527,13,40,43,0.006,14.936,0.032,0,13,577526257,10,40,43,0.346,39.915,0.211,0,3,860518262,43,40,45,0.433,38.885,0.314,0,2,579597215,3,36,39,0.005,24.979,0.045,0,10,601101910,12,35,37,0.003,0.000,0.032,0,10,175331980,-19,35,35,0.001,0.000,0.032,0,10
Thu 04 Aug 2011 15:14:33 UTC,KA1AS,63850,00d:17h:44m:10s,HIGH PWR,34.162,0.305,5.054,5.054, 3.939, 0.753, 3.186,Battery is Charging,0.000,11310800,0.000,93552041,0.079,206797719,0.249,541126612,0.334,842209146,0.299,1112638529,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,28,52,17,24,17,28,628454306,14,40,43,0.070,16.224,0.083,1,13,577941638,8,40,44,0.040,19.314,0.034,0,3,860974790,43,40,45,0.000,32.190,0.071,0,2,579757322,8,36,39,0.001,0.000,0.032,0,10,601393329,12,35,37,0.406,41.975,0.346,0,10,175331980,-21,35,35,0.004,0.000,0.032,1,10
Thu 04 Aug 2011 15:14:41 UTC,KA1AS,63856,00d:17h:44m:16s,HIGH PWR,34.281,0.399,5.054,5.054, 3.940, 0.753, 3.187,Battery is Charging,0.000,11310800,0.000,93552041,0.062,206819054,0.245,541212358,0.344,842326764,0.499,1112791250,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,28,51,17,24,17,29,628586408,14,40,42,0.476,41.975,0.358,0,13,577963306,11,40,44,0.000,0.000,0.032,0,3,861178593,43,41,45,0.000,25.752,0.043,0,2,579757322,18,36,38,0.000,0.000,0.032,0,10,601481341,12,36,37,0.040,38.627,0.243,0,10,175331980,20,35,35,0.001,0.000,0.032,0,10
Thu 04 Aug 2011 15:14:55 UTC,KA1AS,63871,00d:17h:44m:31s,HIGH PWR,34.360,0.408,5.054,5.054, 3.941, 0.753, 3.188,Battery is Charging,0.000,11310800,0.000,93552041,0.061,206874709,0.250,541383839,0.338,842565406,0.388,1113095721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,29,51,17,24,17,28,628969460,14,40,44,0.005,14.421,0.032,0,13,578044807,9,40,43,0.005,14.678,0.032,0,3,861609868,44,41,46,0.169,35.537,0.362,0,2,580124795,4,36,39,0.001,14.936,0.032,0,10,601539869,13,36,37,0.001,0.000,0.032,0,10,175331980,-21,35,35,0.020,0.000,0.032,0,10
Thu 04 Aug 2011 15:15:10 UTC,KA1AS,63885,00d:17h:44m:45s,HIGH PWR,34.717,0.535,5.054,5.054, 3.943, 0.753, 3.190,Battery is Charging,0.000,11310800,0.000,93552041,0.069,206926540,0.240,541555476,0.351,842803527,0.529,1113399871,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,29,52,17,24,17,28,628979908,16,40,43,0.259,28.842,0.103,0,13,578394167,40,41,45,0.001,0.000,0.032,0,3,862163530,44,41,46,0.350,35.022,0.261,0,2,580138206,4,36,39,0.004,0.000,0.032,2,10,601850515,13,36,37,0.080,27.039,0.032,0,10,175331980,-18,35,35,0.000,0.000,0.032,0,10
Thu 04 Aug 2011 15:15:23 UTC,KA1AS,63899,00d:17h:44m:59s,HIGH PWR,34.360,0.259,5.054,5.054, 3.944, 0.753, 3.191,Battery is Charging,0.000,11310800,0.000,93552042,0.095,206976119,0.241,541739357,0.344,843057024,0.506,1113723803,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,29,51,17,24,17,28,629495127,15,40,44,0.000,20.601,0.036,0,13,578420265,9,40,44,0.004,15.193,0.032,0,3,862543816,44,41,46,0.030,23.692,0.089,0,2,580374424,5,36,39,0.428,42.490,0.368,0,10,601983220,15,36,37,0.001,0.000,0.032,0,10,175331980,-21,35,35,0.003,0.000,0.032,0,10
Thu 04 Aug 2011 15:15:38 UTC,KA1AS,63914,00d:17h:45m:14s,HIGH PWR,34.360,0.313,5.054,5.054, 3.946, 0.753, 3.193,Battery is Charging,0.000,11310800,0.000,93552042,0.083,207030088,0.245,541911022,0.343,843293798,0.405,1114027551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,29,52,17,24,17,29,629515587,21,40,43,0.001,0.000,0.032,0,13,578790838,10,40,44,0.358,40.945,0.316,0,3,862997758,45,41,46,0.431,35.022,0.231,0,2,580527238,5,36,39,0.000,0.000,0.032,0,10,602212330,13,36,37,0.165,36.052,0.077,0,10,175331980,-1,35,35,0.000,0.000,0.032,1,10
Thu 04 Aug 2011 15:15:45 UTC,KA1AS,63920,00d:17h:45m:20s,HIGH PWR,34.637,0.453,5.054,5.054, 3.946, 0.753, 3.194,Battery is Charging,0.000,11310800,0.000,93552043,0.070,207055678,0.240,541996868,0.370,843412550,0.452,1114179969,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,29,51,17,24,17,28,629662332,16,40,43,0.029,24.722,0.075,0,13,578835020,10,40,45,0.003,14.678,0.032,0,3,863241652,45,41,46,0.303,38.370,0.326,0,2,580527238,6,36,39,0.000,0.000,0.032,0,10,602409607,14,36,38,0.001,15.451,0.032,0,10,175331980,-13,35,35,0.000,0.000,0.032,0,10
Thu 04 Aug 2011 15:15:59 UTC,KA1AS,63935,00d:17h:45m:35s,HIGH PWR,34.598,0.449,5.054,5.054, 3.948, 0.753, 3.195,Battery is Charging,0.000,11310800,0.000,93552043,0.046,207107177,0.237,542168480,0.344,843650578,0.343,1114482896,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,29,52,17,24,17,28,630045394,53,41,45,0.001,0.000,0.032,0,13,578864801,12,40,44,0.217,39.915,0.101,0,3,863690698,45,41,46,0.285,35.537,0.273,0,2,580810553,5,36,40,0.144,17.254,0.032,0,10,602419735,14,36,37,0.000,0.000,0.032,0,10,175331980,-21,35,35,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 15:16:28 UTC,KA1AS,63963,00d:17h:46m:03s,HIGH PWR,34.360,0.259,5.054,5.054, 3.951, 0.753, 3.198,Battery is Charging,0.000,11310800,0.000,93552043,0.066,207212889,0.251,542524048,0.352,844142506,0.369,1115107999,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,42,29,52,17,24,18,29,630479404,16,41,44,0.318,40.173,0.306,0,13,579287955,16,41,44,0.000,0.000,0.032,0,3,864548044,46,42,46,0.295,31.417,0.231,0,2,581127129,6,37,39,0.026,25.752,0.043,0,10,602841201,15,36,38,0.000,0.000,0.032,0,10,175331980,-8,36,36,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 15:16:42 UTC,KA1AS,63978,00d:17h:46m:18s,HIGH PWR,34.518,0.288,5.054,5.054, 3.952, 0.753, 3.199,Battery is Charging,0.000,11310800,0.000,93552043,0.075,207263650,0.241,542695854,0.344,844380348,0.512,1115409596,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,43,30,52,17,24,18,29,630571718,17,41,44,0.000,0.000,0.032,0,13,579696100,11,41,45,0.001,14.936,0.032,0,3,865045726,46,42,46,0.284,38.370,0.298,0,2,581283049,21,37,40,0.000,0.000,0.032,0,10,602981907,15,36,37,0.284,38.885,0.245,0,10,175331980,-17,36,36,0.001,0.000,0.032,0,10
Thu 04 Aug 2011 15:16:49 UTC,KA1AS,63985,00d:17h:46m:25s,HIGH PWR,34.637,0.416,5.054,5.054, 3.953, 0.753, 3.200,Battery is Charging,0.000,11310800,0.000,93552043,0.106,207289395,0.241,542781546,0.369,844499303,0.527,1115561828,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,43,30,52,17,25,18,29,630633282,17,41,44,0.082,38.885,0.239,0,13,579712257,32,42,46,0.000,0.000,0.032,0,3,865296380,46,42,46,0.233,38.112,0.316,0,2,581283049,7,37,39,0.061,14.421,0.032,1,10,603209645,15,36,38,0.002,14.421,0.032,0,10,175331980,-19,36,36,0.001,0.000,0.032,0,10
Thu 04 Aug 2011 15:17:17 UTC,KA1AS,64013,00d:17h:46m:53s,HIGH PWR,34.281,0.264,5.054,5.054, 3.955, 0.753, 3.203,Battery is Charging,0.000,11310800,0.000,93552043,0.107,207437747,0.241,543137421,0.367,845041540,0.457,1116190322,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,43,30,52,17,25,18,29,631100462,29,41,44,0.000,0.000,0.032,0,13,580121464,11,41,45,0.069,39.658,0.182,0,3,866155380,47,42,46,0.447,37.340,0.300,0,2,581617314,8,37,40,0.002,0.000,0.032,0,10,603580233,15,36,38,0.018,33.992,0.051,0,10,175331980,-12,36,36,0.006,0.000,0.032,0,10
Thu 04 Aug 2011 15:17:32 UTC,KA1AS,64028,00d:17h:47m:08s,HIGH PWR,34.360,0.231,5.054,5.054, 3.957, 0.753, 3.204,Battery is Charging,0.000,11310800,0.000,93552044,0.071,207506848,0.238,543309294,0.325,845292528,0.363,1116493276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,43,30,52,17,25,18,29,631601468,17,41,44,0.283,38.627,0.144,0,13,580129910,12,41,44,0.002,0.000,0.032,0,3,866583132,47,42,47,0.436,38.370,0.379,0,2,581739173,7,37,39,0.185,39.400,0.192,0,10,603712856,34,37,38,0.002,0.000,0.032,0,10,175331980,-16,36,36,0.002,0.000,0.032,0,10
Thu 04 Aug 2011 15:17:46 UTC,KA1AS,64042,00d:17h:47m:22s,HIGH PWR,34.518,0.305,5.054,5.054, 3.958, 0.753, 3.205,Battery is Charging,0.000,11310800,0.000,93552044,0.085,207558291,0.239,543480920,0.336,845530643,0.465,1116794853,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,43,30,52,17,25,18,29,631617138,18,41,44,0.002,0.000,0.032,2,13,580429276,12,41,45,0.065,17.254,0.034,0,3,867067366,47,42,47,0.032,26.267,0.047,0,2,581989853,10,37,40,0.000,0.000,0.032,0,10,603881744,15,36,38,0.543,41.460,0.324,0,10,175331980,23,36,36,0.003,0.000,0.032,0,10
Thu 04 Aug 2011 15:17:53 UTC,KA1AS,64049,00d:17h:47m:29s,HIGH PWR,34.320,0.226,5.054,5.054, 3.959, 0.753, 3.206,Battery is Charging,0.000,11310800,0.000,93552044,0.079,207583984,0.243,543566742,0.336,845649702,0.454,1116947429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,15,43,30,52,17,25,18,29,631700691,18,41,44,0.589,41.460,0.332,0,13,580548035,12,42,45,0.018,14.678,0.032,0,3,867262980,48,42,47,0.000,29.099,0.059,0,2,581989853,12,37,40,0.002,0.000,0.032,0,10,604058388,16,37,38,0.341,41.203,0.320,0,10,175331980,-19,36,36,0.002,0.000,0.032,2,10
Thu 04 Aug 2011 19:59:20 UTC,JA0CAW,91000,01d:01h:16m:40s,HIGH PWR,33.171,0.321,5.054,5.054, 5.577, 1.066, 4.511,Battery is Charging,0.035,16504521,0.081,136106404,0.114,295724795,0.241,778939107,0.445,1210125706,0.373,1596309308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,41,22,46,19,25,18,27,899270297,14,35,38,0.315,20.086,0.113,0,17,811857892,-2,35,38,0.002,15.966,0.032,1,6,1332225461,18,36,39,0.266,41.203,0.354,0,2,799348489,-3,33,36,0.000,14.678,0.032,0,10,840741290,11,33,35,0.000,0.000,0.032,0,11,198162878,-8,32,33,0.003,14.421,0.032,9,12
Thu 04 Aug 2011 19:59:55 UTC,JA0CAW,91035,01d:01h:17m:15s,HIGH PWR,33.250,0.379,5.054,5.054, 5.580, 1.066, 4.514,Battery is Charging,0.038,16564053,0.083,136602125,0.049,295872694,0.240,779366542,0.428,1210912795,0.471,1597089016,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,16,42,23,47,19,26,18,27,899889253,1,35,38,0.002,16.739,0.032,0,17,812283549,6,35,39,0.027,24.207,0.061,0,6,1333022603,23,36,39,0.410,38.370,0.294,0,2,799764811,-2,33,36,0.001,14.421,0.032,9,10,841343714,2,33,34,0.400,38.112,0.075,1,11,198185537,-9,32,33,0.002,0.000,0.032,5,12
