Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Sep 2011 17:05:38 UTC,N0JY,1134,00d:00h:18m:54s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603019,0.112,7687016,0.240,13663502,0.363,22763749,0.421,11406589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,24,35,16,38,23,24,22,21,3756408,26,26,28,0.008,45.580,0.032,0,1,5417089,30,26,28,0.007,38.112,0.032,0,0,0,-27,26,26,0.002,0.000,0.032,0,0,4404547,30,30,33,0.158,31.675,0.036,0,1,4572338,27,30,33,0.189,45.580,0.043,0,0,11540697,31,30,36,0.032,23.434,0.099,0,0
Mon 19 Sep 2011 17:05:39 UTC,VE6AXL,1134,00d:00h:18m:54s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603019,0.112,7687016,0.240,13663502,0.363,22763749,0.421,11406589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,24,35,16,38,23,24,22,21,3756408,26,26,28,0.008,45.580,0.032,0,1,5417089,30,26,28,0.007,38.112,0.032,0,0,0,-27,26,26,0.002,0.000,0.032,0,0,4404547,30,30,33,0.158,31.675,0.036,0,1,4572338,27,30,33,0.189,45.580,0.043,0,0,11540697,31,30,36,0.032,23.434,0.099,0,0
Mon 19 Sep 2011 17:05:50 UTC,N8MS,1148,00d:00h:19m:08s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603019,0.137,7771918,0.243,13834124,0.381,23053892,0.499,11731482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,24,35,16,38,23,24,22,21,3811780,27,26,28,0.000,14.936,0.032,0,1,5508119,30,26,28,0.000,22.146,0.036,0,0,0,-27,26,26,0.003,0.000,0.032,0,0,4466838,30,30,33,0.114,19.314,0.040,0,1,4658033,27,30,33,0.001,44.550,0.071,0,0,11731101,31,31,37,0.239,20.344,0.089,0,0
Mon 19 Sep 2011 17:05:53 UTC,N0JY,1148,00d:00h:19m:08s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603019,0.137,7771918,0.243,13834124,0.381,23053892,0.499,11731482,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,24,35,16,38,23,24,22,21,3811780,27,26,28,0.000,14.936,0.032,0,1,5508119,30,26,28,0.000,22.146,0.036,0,0,0,-27,26,26,0.003,0.000,0.032,0,0,4466838,30,30,33,0.114,19.314,0.040,0,1,4658033,27,30,33,0.001,44.550,0.071,0,0,11731101,31,31,37,0.239,20.344,0.089,0,0
Mon 19 Sep 2011 17:06:21 UTC,KD8CAO,1177,00d:00h:19m:37s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603019,0.114,7949932,0.240,14187553,0.382,23596951,0.498,12335160,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,21,3913321,27,26,28,0.003,27.297,0.032,0,1,5685204,31,26,28,0.174,45.580,0.081,0,0,0,-27,26,26,0.002,0.000,0.032,0,0,4587877,31,30,33,0.064,44.550,0.032,0,1,4811872,27,30,33,0.125,38.112,0.032,0,0,12131723,31,31,37,0.166,35.022,0.109,0,0
Mon 19 Sep 2011 17:06:36 UTC,KC9MEG,1191,00d:00h:19m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.109,8034950,0.242,14358255,0.390,23887768,0.493,12658776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,21,3965687,27,26,28,0.060,20.859,0.036,0,1,5768199,31,26,28,0.005,45.580,0.032,0,0,0,-27,26,26,0.000,0.000,0.032,0,0,4650659,31,30,33,0.006,45.580,0.032,0,1,4880225,28,30,33,0.046,41.460,0.032,0,0,12372105,31,31,37,0.031,36.052,0.138,0,0
Mon 19 Sep 2011 17:06:36 UTC,KD8CAO,1191,00d:00h:19m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.109,8034950,0.242,14358255,0.390,23887768,0.493,12658776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,21,3965687,27,26,28,0.060,20.859,0.036,0,1,5768199,31,26,28,0.005,45.580,0.032,0,0,0,-27,26,26,0.000,0.000,0.032,0,0,4650659,31,30,33,0.006,45.580,0.032,0,1,4880225,28,30,33,0.046,41.460,0.032,0,0,12372105,31,31,37,0.031,36.052,0.138,0,0
Mon 19 Sep 2011 17:06:36 UTC,N0JY,1191,00d:00h:19m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.109,8034950,0.242,14358255,0.390,23887768,0.493,12658776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,21,3965687,27,26,28,0.060,20.859,0.036,0,1,5768199,31,26,28,0.005,45.580,0.032,0,0,0,-27,26,26,0.000,0.000,0.032,0,0,4650659,31,30,33,0.006,45.580,0.032,0,1,4880225,28,30,33,0.046,41.460,0.032,0,0,12372105,31,31,37,0.031,36.052,0.138,0,0
Mon 19 Sep 2011 17:06:36 UTC,VE6AXL,1191,00d:00h:19m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.109,8034950,0.242,14358255,0.390,23887768,0.493,12658776,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,21,3965687,27,26,28,0.060,20.859,0.036,0,1,5768199,31,26,28,0.005,45.580,0.032,0,0,0,-27,26,26,0.000,0.000,0.032,0,0,4650659,31,30,33,0.006,45.580,0.032,0,1,4880225,28,30,33,0.046,41.460,0.032,0,0,12372105,31,31,37,0.031,36.052,0.138,0,0
Mon 19 Sep 2011 17:06:40 UTC,N8MS,1198,00d:00h:19m:58s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.116,8077974,0.241,14443810,0.375,24004060,0.531,12808497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,22,3995802,27,26,28,0.039,45.838,0.032,0,1,5805543,31,26,28,0.002,35.280,0.032,0,0,0,-27,26,26,0.000,0.000,0.032,0,0,4688845,31,30,33,0.010,42.233,0.032,0,1,4909249,28,31,33,0.005,46.095,0.032,0,0,12473684,32,31,37,0.139,22.404,0.172,0,0
Mon 19 Sep 2011 17:06:42 UTC,N0JY,1198,00d:00h:19m:58s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.116,8077974,0.241,14443810,0.375,24004060,0.531,12808497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,22,3995802,27,26,28,0.039,45.838,0.032,0,1,5805543,31,26,28,0.002,35.280,0.032,0,0,0,-27,26,26,0.000,0.000,0.032,0,0,4688845,31,30,33,0.010,42.233,0.032,0,1,4909249,28,31,33,0.005,46.095,0.032,0,0,12473684,32,31,37,0.139,22.404,0.172,0,0
Mon 19 Sep 2011 17:06:43 UTC,VE6AXL,1198,00d:00h:19m:58s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.116,8077974,0.241,14443810,0.375,24004060,0.531,12808497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,22,3995802,27,26,28,0.039,45.838,0.032,0,1,5805543,31,26,28,0.002,35.280,0.032,0,0,0,-27,26,26,0.000,0.000,0.032,0,0,4688845,31,30,33,0.010,42.233,0.032,0,1,4909249,28,31,33,0.005,46.095,0.032,0,0,12473684,32,31,37,0.139,22.404,0.172,0,0
Mon 19 Sep 2011 17:06:55 UTC,N8MS,1212,00d:00h:20m:12s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.110,8162508,0.244,14626730,0.389,24294351,0.457,13110073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,22,4057514,28,26,29,0.027,20.086,0.032,0,1,5875911,31,26,28,0.005,18.799,0.032,0,0,0,-26,26,26,0.000,0.000,0.032,0,0,4756164,31,30,33,0.004,39.658,0.032,0,1,4977347,28,31,33,0.008,45.580,0.032,0,0,12717234,32,31,38,0.383,20.344,0.144,0,0
Mon 19 Sep 2011 17:06:57 UTC,KD8CAO,1212,00d:00h:20m:12s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.110,8162508,0.244,14626730,0.389,24294351,0.457,13110073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,22,4057514,28,26,29,0.027,20.086,0.032,0,1,5875911,31,26,28,0.005,18.799,0.032,0,0,0,-26,26,26,0.000,0.000,0.032,0,0,4756164,31,30,33,0.004,39.658,0.032,0,1,4977347,28,31,33,0.008,45.580,0.032,0,0,12717234,32,31,38,0.383,20.344,0.144,0,0
Mon 19 Sep 2011 17:06:57 UTC,N0JY,1212,00d:00h:20m:12s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.110,8162508,0.244,14626730,0.389,24294351,0.457,13110073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,22,4057514,28,26,29,0.027,20.086,0.032,0,1,5875911,31,26,28,0.005,18.799,0.032,0,0,0,-26,26,26,0.000,0.000,0.032,0,0,4756164,31,30,33,0.004,39.658,0.032,0,1,4977347,28,31,33,0.008,45.580,0.032,0,0,12717234,32,31,38,0.383,20.344,0.144,0,0
Mon 19 Sep 2011 17:06:57 UTC,VE6AXL,1212,00d:00h:20m:12s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.110,8162508,0.244,14626730,0.389,24294351,0.457,13110073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,35,16,39,23,24,23,22,4057514,28,26,29,0.027,20.086,0.032,0,1,5875911,31,26,28,0.005,18.799,0.032,0,0,0,-26,26,26,0.000,0.000,0.032,0,0,4756164,31,30,33,0.004,39.658,0.032,0,1,4977347,28,31,33,0.008,45.580,0.032,0,0,12717234,32,31,38,0.383,20.344,0.144,0,0
Mon 19 Sep 2011 17:07:09 UTC,N8MS,1227,00d:00h:20m:27s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.127,8255517,0.247,14797413,0.386,24566923,0.474,13409789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,36,16,39,23,25,23,21,4129089,28,27,29,0.057,42.748,0.032,0,1,5950206,31,26,28,0.007,45.838,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,4826467,32,30,33,0.002,15.193,0.032,0,1,5053898,28,31,33,0.003,42.748,0.032,0,0,12965562,32,31,38,0.116,37.597,0.148,0,0
Mon 19 Sep 2011 17:07:12 UTC,N0JY,1227,00d:00h:20m:27s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151982,0.000,603020,0.127,8255517,0.247,14797413,0.386,24566923,0.474,13409789,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,36,16,39,23,25,23,21,4129089,28,27,29,0.057,42.748,0.032,0,1,5950206,31,26,28,0.007,45.838,0.032,0,0,0,-26,26,26,0.002,0.000,0.032,0,0,4826467,32,30,33,0.002,15.193,0.032,0,1,5053898,28,31,33,0.003,42.748,0.032,0,0,12965562,32,31,38,0.116,37.597,0.148,0,0
Mon 19 Sep 2011 17:07:25 UTC,N0JY,1241,00d:00h:20m:41s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.050,160816,0.000,603021,0.225,8365626,0.240,14968040,0.493,24864344,0.361,13710265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,36,25,36,16,39,24,25,23,22,4210933,28,27,29,0.007,42.748,0.034,0,1,6020140,32,26,28,0.008,46.095,0.032,0,0,0,-26,26,27,0.002,0.000,0.032,0,0,4894075,32,30,33,0.003,44.293,0.032,0,1,5122223,28,31,33,0.005,43.263,0.032,0,0,13223727,32,31,38,0.278,25.494,0.144,0,0
Mon 19 Sep 2011 17:07:37 UTC,N8MS,1255,00d:00h:20m:55s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.150,8481157,0.243,15138668,0.412,25187546,0.512,14031176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,36,16,40,24,25,23,22,4278139,28,27,29,0.008,42.233,0.032,0,1,6100634,32,26,28,0.000,45.580,0.032,0,0,0,-26,26,27,0.000,0.000,0.032,0,0,4963995,32,30,33,0.003,45.838,0.032,0,1,5193631,29,31,33,0.003,43.520,0.032,0,0,13507516,32,31,38,0.354,36.825,0.152,0,0
Mon 19 Sep 2011 17:07:40 UTC,N0JY,1255,00d:00h:20m:55s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.150,8481157,0.243,15138668,0.412,25187546,0.512,14031176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,36,16,40,24,25,23,22,4278139,28,27,29,0.008,42.233,0.032,0,1,6100634,32,26,28,0.000,45.580,0.032,0,0,0,-26,26,27,0.000,0.000,0.032,0,0,4963995,32,30,33,0.003,45.838,0.032,0,1,5193631,29,31,33,0.003,43.520,0.032,0,0,13507516,32,31,38,0.354,36.825,0.152,0,0
Mon 19 Sep 2011 17:07:44 UTC,N8MS,1262,00d:00h:21m:02s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.148,8535223,0.238,15224157,0.415,25314006,0.411,14179235,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,36,16,40,24,25,23,22,4310187,28,27,29,0.001,45.580,0.032,0,1,6133730,32,26,28,0.003,17.769,0.032,0,0,0,-26,26,27,0.000,0.000,0.032,0,0,5003005,32,31,33,0.001,43.520,0.032,0,1,5226175,29,31,33,0.003,45.838,0.032,0,0,13639750,33,31,38,0.139,27.297,0.160,0,0
Mon 19 Sep 2011 17:07:46 UTC,N0JY,1262,00d:00h:21m:02s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.148,8535223,0.238,15224157,0.415,25314006,0.411,14179235,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,36,16,40,24,25,23,22,4310187,28,27,29,0.001,45.580,0.032,0,1,6133730,32,26,28,0.003,17.769,0.032,0,0,0,-26,26,27,0.000,0.000,0.032,0,0,5003005,32,31,33,0.001,43.520,0.032,0,1,5226175,29,31,33,0.003,45.838,0.032,0,0,13639750,33,31,38,0.139,27.297,0.160,0,0
Mon 19 Sep 2011 17:07:47 UTC,KD8CAO,1262,00d:00h:21m:02s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.148,8535223,0.238,15224157,0.415,25314006,0.411,14179235,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,25,36,16,40,24,25,23,22,4310187,28,27,29,0.001,45.580,0.032,0,1,6133730,32,26,28,0.003,17.769,0.032,0,0,0,-26,26,27,0.000,0.000,0.032,0,0,5003005,32,31,33,0.001,43.520,0.032,0,1,5226175,29,31,33,0.003,45.838,0.032,0,0,13639750,33,31,38,0.139,27.297,0.160,0,0
Mon 19 Sep 2011 17:07:58 UTC,N8MS,1276,00d:00h:21m:16s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.152,8643162,0.240,15406902,0.406,25629879,0.422,14477932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4379870,29,27,29,0.106,43.520,0.034,0,1,6208147,32,26,28,0.000,44.293,0.032,0,0,27064,-26,26,27,0.002,44.293,0.034,0,0,5073293,33,31,33,0.022,42.233,0.032,0,1,5303658,29,31,34,0.023,45.065,0.032,0,0,13884403,33,32,38,0.007,27.039,0.111,0,0
Mon 19 Sep 2011 17:08:01 UTC,KD8CAO,1276,00d:00h:21m:16s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.152,8643162,0.240,15406902,0.406,25629879,0.422,14477932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4379870,29,27,29,0.106,43.520,0.034,0,1,6208147,32,26,28,0.000,44.293,0.032,0,0,27064,-26,26,27,0.002,44.293,0.034,0,0,5073293,33,31,33,0.022,42.233,0.032,0,1,5303658,29,31,34,0.023,45.065,0.032,0,0,13884403,33,32,38,0.007,27.039,0.111,0,0
Mon 19 Sep 2011 17:08:01 UTC,N0JY,1276,00d:00h:21m:16s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.152,8643162,0.240,15406902,0.406,25629879,0.422,14477932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4379870,29,27,29,0.106,43.520,0.034,0,1,6208147,32,26,28,0.000,44.293,0.032,0,0,27064,-26,26,27,0.002,44.293,0.034,0,0,5073293,33,31,33,0.022,42.233,0.032,0,1,5303658,29,31,34,0.023,45.065,0.032,0,0,13884403,33,32,38,0.007,27.039,0.111,0,0
Mon 19 Sep 2011 17:08:01 UTC,N8MH,1276,00d:00h:21m:16s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603021,0.152,8643162,0.240,15406902,0.406,25629879,0.422,14477932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4379870,29,27,29,0.106,43.520,0.034,0,1,6208147,32,26,28,0.000,44.293,0.032,0,0,27064,-26,26,27,0.002,44.293,0.034,0,0,5073293,33,31,33,0.022,42.233,0.032,0,1,5303658,29,31,34,0.023,45.065,0.032,0,0,13884403,33,32,38,0.007,27.039,0.111,0,0
Mon 19 Sep 2011 17:08:13 UTC,N8MS,1291,00d:00h:21m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603022,0.111,8740076,0.241,15577618,0.368,25904994,0.428,14776630,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4459332,29,27,30,0.011,43.778,0.042,0,1,6280922,33,26,28,0.000,45.580,0.032,0,0,111093,-25,26,27,0.001,45.323,0.034,0,0,5142766,33,31,33,0.000,14.678,0.032,0,1,5375130,29,31,34,0.155,43.263,0.032,0,0,14117187,33,32,38,0.322,36.825,0.125,0,0
Mon 19 Sep 2011 17:08:15 UTC,N0JY,1291,00d:00h:21m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603022,0.111,8740076,0.241,15577618,0.368,25904994,0.428,14776630,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4459332,29,27,30,0.011,43.778,0.042,0,1,6280922,33,26,28,0.000,45.580,0.032,0,0,111093,-25,26,27,0.001,45.323,0.034,0,0,5142766,33,31,33,0.000,14.678,0.032,0,1,5375130,29,31,34,0.155,43.263,0.032,0,0,14117187,33,32,38,0.322,36.825,0.125,0,0
Mon 19 Sep 2011 17:08:15 UTC,N8MH,1291,00d:00h:21m:31s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603022,0.111,8740076,0.241,15577618,0.368,25904994,0.428,14776630,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4459332,29,27,30,0.011,43.778,0.042,0,1,6280922,33,26,28,0.000,45.580,0.032,0,0,111093,-25,26,27,0.001,45.323,0.034,0,0,5142766,33,31,33,0.000,14.678,0.032,0,1,5375130,29,31,34,0.155,43.263,0.032,0,0,14117187,33,32,38,0.322,36.825,0.125,0,0
Mon 19 Sep 2011 17:08:41 UTC,N8MS,1319,00d:00h:21m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603022,0.143,8911016,0.242,15931397,0.389,26467109,0.376,15403313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4610370,30,27,30,0.000,14.936,0.032,0,1,6430723,33,27,29,0.000,44.550,0.032,0,0,289334,-25,27,28,0.002,47.125,0.034,0,0,5277690,34,31,33,0.001,45.580,0.032,0,1,5516496,30,31,34,0.003,42.748,0.032,0,0,14549842,33,32,38,0.030,34.250,0.134,0,0
Mon 19 Sep 2011 17:08:44 UTC,KD8CAO,1319,00d:00h:21m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603022,0.143,8911016,0.242,15931397,0.389,26467109,0.376,15403313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4610370,30,27,30,0.000,14.936,0.032,0,1,6430723,33,27,29,0.000,44.550,0.032,0,0,289334,-25,27,28,0.002,47.125,0.034,0,0,5277690,34,31,33,0.001,45.580,0.032,0,1,5516496,30,31,34,0.003,42.748,0.032,0,0,14549842,33,32,38,0.030,34.250,0.134,0,0
Mon 19 Sep 2011 17:08:44 UTC,N0JY,1319,00d:00h:21m:59s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,166072,0.000,603022,0.143,8911016,0.242,15931397,0.389,26467109,0.376,15403313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4610370,30,27,30,0.000,14.936,0.032,0,1,6430723,33,27,29,0.000,44.550,0.032,0,0,289334,-25,27,28,0.002,47.125,0.034,0,0,5277690,34,31,33,0.001,45.580,0.032,0,1,5516496,30,31,34,0.003,42.748,0.032,0,0,14549842,33,32,38,0.030,34.250,0.134,0,0
Mon 19 Sep 2011 17:08:49 UTC,N8MS,1326,00d:00h:22m:06s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,166072,0.000,603022,0.133,8954292,0.241,16004643,0.375,26583802,0.481,15553898,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,26,36,16,40,24,25,24,22,4641162,30,27,30,0.007,45.065,0.034,0,1,6461727,33,27,29,0.002,14.936,0.032,0,0,333347,-25,27,28,0.000,47.125,0.034,0,0,5316218,34,31,33,0.000,42.490,0.032,0,1,5547712,30,31,34,0.000,45.323,0.032,0,0,14660482,33,32,38,0.062,25.494,0.097,0,0
