Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 09 Oct 2011 21:49:24 UTC,ZL2BX,1574,00d:00h:26m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180432,0.000,606711,0.200,14766879,0.235,19165777,0.434,35957977,0.355,21009707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,30,49,21,27,23,29,12399083,34,39,43,0.003,44.293,0.136,0,0,10825864,30,38,42,0.000,39.142,0.032,0,0,8948256,33,38,41,0.098,43.005,0.034,0,0,7187163,31,37,42,0.003,33.220,0.032,0,0,7633638,34,37,39,0.000,44.808,0.032,0,0,0,-16,36,37,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 21:49:45 UTC,ZL2BX,1595,00d:00h:26m:35s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180432,0.000,606712,0.186,14951115,0.248,19424065,0.441,36447558,0.455,21464375,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,31,50,21,27,23,29,12601254,34,39,43,0.000,15.193,0.032,0,0,11000261,31,39,42,0.022,44.808,0.107,0,0,9062266,33,39,41,0.009,43.520,0.032,0,0,7289150,31,38,41,0.042,14.421,0.032,0,0,7804441,34,37,39,0.102,14.936,0.032,0,0,0,-16,37,37,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 21:49:59 UTC,ZL2BX,1609,00d:00h:26m:49s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180432,0.000,606712,0.169,15084940,0.241,19608340,0.453,36760262,0.351,21770070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,44,31,50,21,27,23,29,12757795,34,39,43,0.002,15.966,0.032,0,0,11154478,31,39,42,0.003,18.541,0.032,0,0,9138035,33,39,41,0.002,41.460,0.032,0,0,7382076,32,38,41,0.008,14.678,0.034,0,0,7893575,34,37,39,0.001,44.293,0.105,0,0,0,-16,37,37,0.003,0.000,0.032,0,0
Sun 09 Oct 2011 21:50:28 UTC,ZL2BX,1638,00d:00h:27m:18s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180432,0.000,606714,0.208,15330861,0.243,19953073,0.453,37384315,0.530,22395824,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,45,31,50,21,27,23,30,12977824,34,39,43,0.030,44.293,0.119,0,0,11474338,31,39,42,0.000,28.842,0.032,0,0,9290383,32,39,41,0.001,42.490,0.032,0,0,7571977,32,38,41,0.002,14.678,0.032,0,0,8036334,34,37,39,0.041,15.451,0.032,0,0,0,-16,37,37,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 21:50:34 UTC,ZL2BX,1645,00d:00h:27m:25s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,180432,0.000,606714,0.170,15392801,0.238,20039359,0.433,37540650,0.523,22525382,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,20,45,31,50,21,27,23,29,13073727,34,39,43,0.004,15.193,0.032,0,0,11505521,31,39,42,0.046,44.293,0.079,0,0,9322063,32,39,41,0.001,44.035,0.032,0,0,7584931,32,38,41,0.005,14.421,0.032,0,0,8119400,34,37,39,0.089,43.005,0.059,0,0,0,-16,37,37,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 21:50:49 UTC,ZL2BX,1659,00d:00h:27m:39s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.048,188558,0.000,606714,0.286,15536921,0.247,20211645,0.559,37904008,0.419,22847756,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,31,50,21,27,23,30,13265203,35,39,43,0.046,24.207,0.164,0,0,11656133,31,39,42,0.003,14.421,0.032,0,0,9400425,32,39,41,0.004,41.203,0.032,0,0,7678692,32,38,41,0.000,24.207,0.036,0,0,8210823,34,37,39,0.000,44.808,0.038,0,0,0,-16,37,37,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 21:51:32 UTC,ZL2BX,1702,00d:00h:28m:22s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194572,0.000,606714,0.186,15986964,0.251,20740921,0.435,38907774,0.455,23778885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,31,50,21,27,23,30,13624832,35,40,43,0.049,14.421,0.032,0,0,12116186,31,39,43,0.007,18.541,0.032,0,0,9626756,31,39,42,0.000,43.520,0.034,0,0,7976104,32,38,41,0.007,45.323,0.032,0,0,8484001,34,38,40,0.003,37.340,0.032,0,0,0,-16,37,37,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 21:51:39 UTC,ZL2BX,1709,00d:00h:28m:29s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194572,0.000,606714,0.200,16048924,0.244,20827232,0.444,39064212,0.407,23909478,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,31,51,21,27,23,30,13759848,35,40,43,0.115,30.644,0.107,1,0,12144381,31,39,43,0.003,15.966,0.032,0,0,9659467,31,39,42,0.011,41.718,0.032,0,0,7995581,32,38,41,0.077,20.344,0.042,0,0,8542145,34,38,39,0.077,44.293,0.123,0,0,0,-16,37,37,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 21:51:53 UTC,ZL2BX,1723,00d:00h:28m:43s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,194572,0.000,606715,0.169,16172517,0.249,20999646,0.432,39398940,0.486,24233093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,31,50,21,27,23,30,13884961,35,40,43,0.032,44.293,0.121,0,0,12293818,31,39,43,0.063,38.112,0.032,0,0,9740459,31,39,42,0.002,42.748,0.032,0,0,8094624,32,38,42,0.070,14.678,0.032,0,0,8614007,34,38,39,0.021,44.293,0.101,0,0,0,-16,37,37,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 21:52:07 UTC,ZL2BX,1738,00d:00h:28m:58s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,194572,0.000,606715,0.217,16303604,0.247,21184082,0.439,39710168,0.387,24534945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,31,51,21,27,24,30,14005672,35,40,43,0.013,44.293,0.150,0,0,12450730,31,39,43,0.003,39.142,0.032,0,0,9815703,31,39,42,0.000,42.748,0.034,0,0,8190321,32,38,42,0.002,14.936,0.032,0,0,8715789,35,38,40,0.085,14.678,0.032,0,0,0,-16,37,37,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 21:52:57 UTC,ZL2BX,1787,00d:00h:29m:47s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,194572,0.000,606715,0.170,16735755,0.249,21787867,0.438,40825666,0.458,25620987,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,32,51,21,27,24,30,14467182,35,40,44,0.016,44.293,0.134,0,0,12942893,32,40,44,0.063,39.915,0.034,0,0,10080269,30,40,42,0.000,42.490,0.032,0,0,8501080,33,38,42,0.002,15.451,0.032,0,0,9040542,35,38,40,0.055,43.778,0.032,0,0,0,-16,38,38,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 21:53:11 UTC,ZL2BX,1802,00d:00h:30m:02s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,208949,0.000,606715,0.202,16905614,0.239,21972707,0.475,41177378,0.429,25923388,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,32,52,21,27,24,31,14595067,35,40,44,0.019,43.520,0.111,0,0,13142030,32,40,44,0.000,19.829,0.032,0,0,10156021,30,40,42,0.004,43.778,0.034,0,0,8585073,33,39,42,0.000,43.778,0.032,0,0,9139353,35,38,40,0.000,16.996,0.032,0,0,0,-17,38,38,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:13:38 UTC,VK5GU,1113,00d:00h:18m:33s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607134,0.204,10486747,0.245,13503346,0.468,25467240,0.357,11051665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,30,45,18,24,19,26,7971187,23,36,39,0.000,14.421,0.032,2,0,6532897,18,35,38,0.000,16.739,0.036,0,0,6405370,52,35,37,0.000,42.748,0.032,0,0,4523268,18,34,36,0.002,0.000,0.032,0,1,4642453,23,33,35,0.018,44.808,0.036,0,0,0,-3,33,33,0.019,0.000,0.032,0,0
Sun 09 Oct 2011 23:13:40 UTC,VK5HI-1,1113,00d:00h:18m:33s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607134,0.204,10486747,0.245,13503346,0.468,25467240,0.357,11051665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,30,45,18,24,19,26,7971187,23,36,39,0.000,14.421,0.032,2,0,6532897,18,35,38,0.000,16.739,0.036,0,0,6405370,52,35,37,0.000,42.748,0.032,0,0,4523268,18,34,36,0.002,0.000,0.032,0,1,4642453,23,33,35,0.018,44.808,0.036,0,0,0,-3,33,33,0.019,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:00 UTC,VK5GU,1135,00d:00h:18m:55s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607134,0.142,10702917,0.243,13761373,0.416,25967072,0.424,11508850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,30,45,18,24,19,26,8144841,24,36,39,0.002,0.000,0.032,0,0,6802165,18,35,38,0.130,45.323,0.130,0,0,6519197,52,35,37,0.003,43.263,0.032,0,0,4609024,18,34,36,0.117,46.095,0.034,0,1,4731180,34,34,35,0.002,0.000,0.032,0,0,0,-2,33,33,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:00 UTC,VK5HI,1135,00d:00h:18m:55s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607134,0.142,10702917,0.243,13761373,0.416,25967072,0.424,11508850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,30,45,18,24,19,26,8144841,24,36,39,0.002,0.000,0.032,0,0,6802165,18,35,38,0.130,45.323,0.130,0,0,6519197,52,35,37,0.003,43.263,0.032,0,0,4609024,18,34,36,0.117,46.095,0.034,0,1,4731180,34,34,35,0.002,0.000,0.032,0,0,0,-2,33,33,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:00 UTC,VK5HI-1,1135,00d:00h:18m:55s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607134,0.142,10702917,0.243,13761373,0.416,25967072,0.424,11508850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,41,30,45,18,24,19,26,8144841,24,36,39,0.002,0.000,0.032,0,0,6802165,18,35,38,0.130,45.323,0.130,0,0,6519197,52,35,37,0.003,43.263,0.032,0,0,4609024,18,34,36,0.117,46.095,0.034,0,1,4731180,34,34,35,0.002,0.000,0.032,0,0,0,-2,33,33,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:14 UTC,VK5HI,1149,00d:00h:19m:09s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607134,0.172,10824713,0.243,13933365,0.445,26278361,0.437,11810841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,42,30,46,19,24,19,26,8306882,33,36,39,0.002,0.000,0.032,0,0,6888796,19,35,38,0.044,45.580,0.117,0,0,6595237,53,35,38,0.003,43.005,0.032,0,0,4679500,18,34,36,0.000,0.000,0.032,0,1,4812610,23,34,35,0.028,15.451,0.032,0,0,0,-2,33,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:14 UTC,VK5HI-1,1149,00d:00h:19m:09s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607134,0.172,10824713,0.243,13933365,0.445,26278361,0.437,11810841,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,17,42,30,46,19,24,19,26,8306882,33,36,39,0.002,0.000,0.032,0,0,6888796,19,35,38,0.044,45.580,0.117,0,0,6595237,53,35,38,0.003,43.005,0.032,0,0,4679500,18,34,36,0.000,0.000,0.032,0,1,4812610,23,34,35,0.028,15.451,0.032,0,0,0,-2,33,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:56 UTC,VK2EIK,1192,00d:00h:19m:52s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607135,0.201,11204330,0.243,14461078,0.458,27236095,0.483,12736720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,19,25,20,26,8716046,24,36,39,0.000,44.808,0.144,0,0,7304585,20,36,39,0.001,0.000,0.032,0,0,6828994,53,36,38,0.000,43.005,0.034,0,0,4906574,31,34,37,0.003,0.000,0.032,0,1,4986099,24,34,35,0.140,45.065,0.032,0,0,0,-1,34,34,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:57 UTC,VK5GU,1192,00d:00h:19m:52s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607135,0.201,11204330,0.243,14461078,0.458,27236095,0.483,12736720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,19,25,20,26,8716046,24,36,39,0.000,44.808,0.144,0,0,7304585,20,36,39,0.001,0.000,0.032,0,0,6828994,53,36,38,0.000,43.005,0.034,0,0,4906574,31,34,37,0.003,0.000,0.032,0,1,4986099,24,34,35,0.140,45.065,0.032,0,0,0,-1,34,34,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:57 UTC,VK5HI,1192,00d:00h:19m:52s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607135,0.201,11204330,0.243,14461078,0.458,27236095,0.483,12736720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,19,25,20,26,8716046,24,36,39,0.000,44.808,0.144,0,0,7304585,20,36,39,0.001,0.000,0.032,0,0,6828994,53,36,38,0.000,43.005,0.034,0,0,4906574,31,34,37,0.003,0.000,0.032,0,1,4986099,24,34,35,0.140,45.065,0.032,0,0,0,-1,34,34,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:14:57 UTC,VK5HI-1,1192,00d:00h:19m:52s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607135,0.201,11204330,0.243,14461078,0.458,27236095,0.483,12736720,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,19,25,20,26,8716046,24,36,39,0.000,44.808,0.144,0,0,7304585,20,36,39,0.001,0.000,0.032,0,0,6828994,53,36,38,0.000,43.005,0.034,0,0,4906574,31,34,37,0.003,0.000,0.032,0,1,4986099,24,34,35,0.140,45.065,0.032,0,0,0,-1,34,34,0.000,0.000,0.032,0,0
Sun 09 Oct 2011 23:15:04 UTC,VK5GU,1199,00d:00h:19m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607135,0.209,11264910,0.241,14546864,0.432,27391049,0.419,12885288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,18,25,20,26,8770921,24,36,40,0.000,0.000,0.032,0,0,7362977,19,36,39,0.013,45.838,0.105,0,0,6866640,54,36,38,0.132,43.005,0.032,0,0,4908430,19,34,37,0.077,16.224,0.032,0,1,5059157,24,34,35,0.011,14.936,0.032,1,0,0,-1,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 23:15:04 UTC,VK5HI,1199,00d:00h:19m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607135,0.209,11264910,0.241,14546864,0.432,27391049,0.419,12885288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,18,25,20,26,8770921,24,36,40,0.000,0.000,0.032,0,0,7362977,19,36,39,0.013,45.838,0.105,0,0,6866640,54,36,38,0.132,43.005,0.032,0,0,4908430,19,34,37,0.077,16.224,0.032,0,1,5059157,24,34,35,0.011,14.936,0.032,1,0,0,-1,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 23:15:04 UTC,VK5HI-1,1199,00d:00h:19m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,185892,0.000,607135,0.209,11264910,0.241,14546864,0.432,27391049,0.419,12885288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,18,25,20,26,8770921,24,36,40,0.000,0.000,0.032,0,0,7362977,19,36,39,0.013,45.838,0.105,0,0,6866640,54,36,38,0.132,43.005,0.032,0,0,4908430,19,34,37,0.077,16.224,0.032,0,1,5059157,24,34,35,0.011,14.936,0.032,1,0,0,-1,34,34,0.002,0.000,0.032,0,0
Sun 09 Oct 2011 23:15:18 UTC,VK5GU,1213,00d:00h:20m:13s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,185892,0.000,607136,0.183,11389050,0.243,14718810,0.438,27703402,0.351,13190353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,19,25,20,27,8915345,25,37,40,0.003,0.000,0.032,0,0,7467609,19,36,39,0.159,18.799,0.043,0,0,6942233,54,36,38,0.001,43.005,0.032,0,0,4990418,19,34,37,0.000,16.224,0.032,0,1,5129176,24,34,36,0.046,45.065,0.053,0,0,0,-1,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 23:15:18 UTC,VK5HI,1213,00d:00h:20m:13s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,185892,0.000,607136,0.183,11389050,0.243,14718810,0.438,27703402,0.351,13190353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,19,25,20,27,8915345,25,37,40,0.003,0.000,0.032,0,0,7467609,19,36,39,0.159,18.799,0.043,0,0,6942233,54,36,38,0.001,43.005,0.032,0,0,4990418,19,34,37,0.000,16.224,0.032,0,1,5129176,24,34,36,0.046,45.065,0.053,0,0,0,-1,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 23:15:18 UTC,VK5HI-1,1213,00d:00h:20m:13s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,185892,0.000,607136,0.183,11389050,0.243,14718810,0.438,27703402,0.351,13190353,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,46,19,25,20,27,8915345,25,37,40,0.003,0.000,0.032,0,0,7467609,19,36,39,0.159,18.799,0.043,0,0,6942233,54,36,38,0.001,43.005,0.032,0,0,4990418,19,34,37,0.000,16.224,0.032,0,1,5129176,24,34,36,0.046,45.065,0.053,0,0,0,-1,34,34,0.001,0.000,0.032,0,0
Sun 09 Oct 2011 23:15:32 UTC,VK5HI,1227,00d:00h:20m:27s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,185892,0.000,607136,0.196,11513729,0.244,14890803,0.432,28016115,0.460,13518917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,47,19,25,20,26,9043147,24,36,39,0.162,43.778,0.107,0,0,7608605,20,36,39,0.107,21.374,0.053,0,0,7023164,54,36,38,0.003,42.748,0.032,0,0,5074454,22,34,38,0.002,0.000,0.032,0,1,5180936,24,34,36,0.157,45.065,0.103,0,0,17024,-1,34,34,0.001,14.421,0.032,0,0
Sun 09 Oct 2011 23:15:32 UTC,VK5HI-1,1227,00d:00h:20m:27s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,185892,0.000,607136,0.196,11513729,0.244,14890803,0.432,28016115,0.460,13518917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,47,19,25,20,26,9043147,24,36,39,0.162,43.778,0.107,0,0,7608605,20,36,39,0.107,21.374,0.053,0,0,7023164,54,36,38,0.003,42.748,0.032,0,0,5074454,22,34,38,0.002,0.000,0.032,0,1,5180936,24,34,36,0.157,45.065,0.103,0,0,17024,-1,34,34,0.001,14.421,0.032,0,0
Sun 09 Oct 2011 23:16:00 UTC,VK2EIK,1256,00d:00h:20m:56s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200029,0.000,607136,0.221,11820973,0.239,15247470,0.467,28714201,0.471,14127265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,31,47,19,25,20,26,9284783,25,37,40,0.030,45.065,0.099,0,0,7893026,25,36,40,0.010,0.000,0.032,0,0,7174384,54,36,39,0.001,43.005,0.034,0,0,5252819,20,35,38,0.002,14.936,0.032,0,1,5351593,24,34,36,0.002,39.142,0.032,0,0,67129,-1,34,35,0.008,14.421,0.032,0,0
Sun 09 Oct 2011 23:16:21 UTC,VK2EIK,1277,00d:00h:21m:17s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200029,0.000,607136,0.211,12039319,0.244,15505487,0.475,29217363,0.333,14581543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,32,47,19,25,20,27,9524161,25,37,40,0.036,40.945,0.126,0,0,8061209,20,36,40,0.055,42.490,0.032,0,0,7288555,55,36,39,0.000,42.490,0.032,0,0,5356341,22,35,38,0.001,0.000,0.032,0,1,5478890,25,34,36,0.131,44.808,0.105,0,0,104761,0,34,35,0.000,14.421,0.032,0,0
Sun 09 Oct 2011 23:16:35 UTC,VK2EIK,1291,00d:00h:21m:31s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200029,0.000,607137,0.203,12171257,0.245,15677494,0.443,29538446,0.329,14906110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,42,32,47,19,25,20,27,9623153,25,37,40,0.001,45.065,0.109,0,0,8198140,21,37,40,0.005,41.460,0.032,0,0,7369477,55,37,39,0.003,42.748,0.032,0,0,5455777,20,35,39,0.000,14.678,0.032,0,1,5546236,25,35,36,0.008,45.065,0.032,0,0,131641,0,34,35,0.000,14.421,0.032,0,0
Sun 09 Oct 2011 23:16:49 UTC,VK2EIK,1305,00d:00h:21m:45s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,200029,0.000,607137,0.209,12303229,0.244,15861864,0.435,29872977,0.496,15210051,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,43,32,47,19,25,20,27,9721781,26,37,40,0.106,45.065,0.109,0,0,8337633,24,37,40,0.004,0.000,0.032,0,0,7445371,55,37,39,0.001,43.005,0.034,0,0,5559259,21,35,39,0.000,14.678,0.032,0,1,5634624,25,35,37,0.000,39.142,0.034,0,0,156729,0,34,35,0.056,14.421,0.032,0,0
