Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 04 Nov 2011 22:07:05 UTC,N6SXR,2891,00d:00h:48m:11s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.104,5381063,0.219,44718489,0.177,26232266,0.250,35435399,0.661,78873268,0.471,49690785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,59,26,28,29,37,28477059,37,48,52,0.063,14.678,0.032,0,1,25654313,32,48,50,0.015,24.979,0.097,0,0,15775080,56,47,50,0.020,42.233,0.032,0,0,17119373,33,46,48,0.001,14.678,0.032,0,0,16940124,36,45,46,0.001,44.808,0.038,0,0,5066062,-2,44,45,0.002,14.421,0.032,0,0
Fri 04 Nov 2011 22:07:19 UTC,N6SXR,2905,00d:00h:48m:25s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.096,5447910,0.256,45285227,0.196,26363487,0.239,35608892,0.695,79406515,0.437,50018249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,59,26,28,29,37,28570562,37,48,51,0.300,43.005,0.223,0,1,25947966,32,48,51,0.001,14.678,0.032,0,0,15849300,56,48,50,0.000,41.975,0.034,0,0,17273794,33,46,49,0.004,29.614,0.032,0,0,16973640,36,45,47,0.002,15.708,0.032,3,0,5092942,-3,45,45,0.002,14.421,0.032,0,0
Fri 04 Nov 2011 22:07:33 UTC,N6SXR,2920,00d:00h:48m:40s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,5514403,0.248,45889414,0.202,26516404,0.248,35794408,0.697,79914647,0.303,50324140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,53,42,59,26,28,30,37,28837823,37,48,52,0.000,14.936,0.032,0,1,26131420,32,48,51,0.022,44.035,0.227,0,0,15922730,55,47,50,0.012,42.490,0.032,0,0,17293506,33,46,48,0.115,26.267,0.089,0,0,17127195,36,45,47,0.001,14.421,0.032,0,0,5118030,-3,45,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 22:07:42 UTC,KD8CAO,2926,00d:00h:48m:46s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.094,5547940,0.229,46130429,0.209,26577412,0.245,35881074,0.757,80168033,0.463,50476309,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,26,28,30,37,28844319,37,48,51,0.008,26.267,0.097,0,1,26258189,32,48,51,0.003,14.678,0.032,0,0,15957251,55,47,50,0.149,41.203,0.032,1,0,17433389,33,46,48,0.073,44.293,0.123,0,0,17139739,36,45,47,0.000,14.421,0.032,0,0,5130574,-3,45,45,0.002,14.421,0.032,0,0
Fri 04 Nov 2011 22:07:53 UTC,N8MS,2941,00d:00h:49m:01s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.085,5619388,0.270,46736658,0.158,26720128,0.250,36054465,0.656,80664778,0.403,50783454,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,42,59,26,29,30,37,29176346,37,48,52,0.000,14.421,0.032,0,1,26334751,32,48,50,0.031,44.035,0.190,0,0,16028845,55,47,50,0.003,42.748,0.032,0,0,17470008,33,46,48,0.004,14.421,0.032,2,0,17287610,36,45,47,0.100,42.748,0.040,0,0,5155662,-3,45,45,0.001,14.421,0.032,0,0
Fri 04 Nov 2011 22:08:07 UTC,N8MS,2955,00d:00h:49m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,5686444,0.226,47300232,0.158,26840533,0.243,36227735,0.676,81150134,0.399,51089295,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,26,29,30,37,29328356,37,48,51,0.419,43.263,0.245,0,1,26573472,32,48,51,0.002,14.678,0.032,0,0,16108241,55,48,50,0.004,41.718,0.034,0,0,17632138,33,46,49,0.001,16.481,0.032,0,0,17308346,36,45,47,0.004,14.421,0.032,5,0,5166414,12,45,45,0.002,0.000,0.032,0,0
Fri 04 Nov 2011 22:08:22 UTC,N8MS,2969,00d:00h:49m:29s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.093,5752664,0.283,47866469,0.150,26959962,0.246,36413493,0.647,81668070,0.425,51415374,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,53,42,59,26,29,30,37,29525398,37,48,52,0.002,15.451,0.032,0,1,26808285,32,48,51,0.265,44.293,0.178,0,0,16181331,54,48,51,0.005,42.490,0.032,0,0,17660175,33,46,48,0.003,44.293,0.036,0,0,17461521,36,45,47,0.003,15.193,0.032,0,0,5166414,-4,45,45,0.003,0.000,0.032,2,0
Fri 04 Nov 2011 22:08:36 UTC,N8MS,2984,00d:00h:49m:44s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,5819207,0.291,48471643,0.190,27088640,0.241,36587053,0.716,82152762,0.335,51717915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,29850123,37,48,52,0.028,37.855,0.204,0,1,26885233,32,48,51,0.003,15.966,0.032,3,0,16254960,54,48,51,0.004,41.460,0.032,0,0,17815191,33,46,49,0.001,15.193,0.032,0,0,17525814,36,45,46,0.030,43.263,0.198,0,0,5166414,-1,45,45,0.002,0.000,0.032,0,0
Fri 04 Nov 2011 22:08:41 UTC,AC4AV,2984,00d:00h:49m:44s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.104,5819207,0.291,48471643,0.190,27088640,0.241,36587053,0.716,82152762,0.335,51717915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,29850123,37,48,52,0.028,37.855,0.204,0,1,26885233,32,48,51,0.003,15.966,0.032,3,0,16254960,54,48,51,0.004,41.460,0.032,0,0,17815191,33,46,49,0.001,15.193,0.032,0,0,17525814,36,45,46,0.030,43.263,0.198,0,0,5166414,-1,45,45,0.002,0.000,0.032,0,0
Fri 04 Nov 2011 22:08:43 UTC,N8MS,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,5852753,0.219,48713458,0.183,27139923,0.245,36673688,0.664,82395290,0.391,51870697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,37,29864747,37,48,52,0.003,14.936,0.032,0,1,27006263,32,48,51,0.457,44.035,0.223,0,0,16291477,53,48,51,0.000,42.490,0.032,0,0,17823687,33,46,48,0.004,15.193,0.032,5,0,17623420,36,45,47,0.001,14.936,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,1,0
Fri 04 Nov 2011 22:08:44 UTC,N9KQQ,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,5852753,0.219,48713458,0.183,27139923,0.245,36673688,0.664,82395290,0.391,51870697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,37,29864747,37,48,52,0.003,14.936,0.032,0,1,27006263,32,48,51,0.457,44.035,0.223,0,0,16291477,53,48,51,0.000,42.490,0.032,0,0,17823687,33,46,48,0.004,15.193,0.032,5,0,17623420,36,45,47,0.001,14.936,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,1,0
Fri 04 Nov 2011 22:08:45 UTC,KD8CAO,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,5852753,0.219,48713458,0.183,27139923,0.245,36673688,0.664,82395290,0.391,51870697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,37,29864747,37,48,52,0.003,14.936,0.032,0,1,27006263,32,48,51,0.457,44.035,0.223,0,0,16291477,53,48,51,0.000,42.490,0.032,0,0,17823687,33,46,48,0.004,15.193,0.032,5,0,17623420,36,45,47,0.001,14.936,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,1,0
Fri 04 Nov 2011 22:08:46 UTC,N0JY,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,5852753,0.219,48713458,0.183,27139923,0.245,36673688,0.664,82395290,0.391,51870697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,37,29864747,37,48,52,0.003,14.936,0.032,0,1,27006263,32,48,51,0.457,44.035,0.223,0,0,16291477,53,48,51,0.000,42.490,0.032,0,0,17823687,33,46,48,0.004,15.193,0.032,5,0,17623420,36,45,47,0.001,14.936,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,1,0
Fri 04 Nov 2011 22:08:48 UTC,AC4AV,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.103,5852753,0.219,48713458,0.183,27139923,0.245,36673688,0.664,82395290,0.391,51870697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,37,29864747,37,48,52,0.003,14.936,0.032,0,1,27006263,32,48,51,0.457,44.035,0.223,0,0,16291477,53,48,51,0.000,42.490,0.032,0,0,17823687,33,46,48,0.004,15.193,0.032,5,0,17623420,36,45,47,0.001,14.936,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,1,0
Fri 04 Nov 2011 22:08:57 UTC,N8MS,3005,00d:00h:50m:05s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,5924605,0.266,49319059,0.165,27266860,0.243,36847017,0.703,82878684,0.567,52176705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,37,30094097,37,48,51,0.302,43.263,0.249,0,1,27195258,32,48,51,0.002,15.708,0.032,0,0,16364187,53,48,51,0.002,41.203,0.032,0,0,17983087,33,46,49,0.003,15.708,0.032,0,0,17646668,36,45,47,0.073,44.293,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,29,0
Fri 04 Nov 2011 22:09:00 UTC,N0JY,3005,00d:00h:50m:05s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,5924605,0.266,49319059,0.165,27266860,0.243,36847017,0.703,82878684,0.567,52176705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,37,30094097,37,48,51,0.302,43.263,0.249,0,1,27195258,32,48,51,0.002,15.708,0.032,0,0,16364187,53,48,51,0.002,41.203,0.032,0,0,17983087,33,46,49,0.003,15.708,0.032,0,0,17646668,36,45,47,0.073,44.293,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,29,0
Fri 04 Nov 2011 22:09:03 UTC,AC4AV,3005,00d:00h:50m:05s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.100,5924605,0.266,49319059,0.165,27266860,0.243,36847017,0.703,82878684,0.567,52176705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,37,30094097,37,48,51,0.302,43.263,0.249,0,1,27195258,32,48,51,0.002,15.708,0.032,0,0,16364187,53,48,51,0.002,41.203,0.032,0,0,17983087,33,46,49,0.003,15.708,0.032,0,0,17646668,36,45,47,0.073,44.293,0.032,0,0,5166414,-4,45,45,0.004,0.000,0.032,29,0
Fri 04 Nov 2011 22:09:11 UTC,N8MS,3019,00d:00h:50m:19s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5991664,0.207,49884084,0.156,27386244,0.242,37020833,0.664,83363890,0.333,52504741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,38,30215066,37,48,52,0.004,15.193,0.032,1,1,27451276,32,48,51,0.098,39.142,0.182,0,0,16442619,52,48,51,0.001,42.233,0.032,0,0,18019378,33,46,48,0.003,45.323,0.045,0,0,17796587,36,46,47,0.001,14.936,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,21,0
Fri 04 Nov 2011 22:09:14 UTC,N0JY,3019,00d:00h:50m:19s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5991664,0.207,49884084,0.156,27386244,0.242,37020833,0.664,83363890,0.333,52504741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,38,30215066,37,48,52,0.004,15.193,0.032,1,1,27451276,32,48,51,0.098,39.142,0.182,0,0,16442619,52,48,51,0.001,42.233,0.032,0,0,18019378,33,46,48,0.003,45.323,0.045,0,0,17796587,36,46,47,0.001,14.936,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,21,0
Fri 04 Nov 2011 22:09:16 UTC,AC4AV,3019,00d:00h:50m:19s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5991664,0.207,49884084,0.156,27386244,0.242,37020833,0.664,83363890,0.333,52504741,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,59,27,29,30,38,30215066,37,48,52,0.004,15.193,0.032,1,1,27451276,32,48,51,0.098,39.142,0.182,0,0,16442619,52,48,51,0.001,42.233,0.032,0,0,18019378,33,46,48,0.003,45.323,0.045,0,0,17796587,36,46,47,0.001,14.936,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,21,0
Fri 04 Nov 2011 22:09:26 UTC,N8MS,3033,00d:00h:50m:33s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6058388,0.216,50451081,0.165,27506075,0.244,37206593,0.667,83882471,0.412,52811160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30530038,37,48,52,0.072,14.421,0.032,0,1,27499334,32,48,51,0.004,14.421,0.032,9,0,16514128,52,48,51,0.006,40.430,0.032,0,0,18162150,33,46,49,0.003,14.936,0.032,0,0,17896018,36,45,47,0.082,43.263,0.206,0,0,5166414,0,45,45,0.003,0.000,0.032,49,0
Fri 04 Nov 2011 22:09:31 UTC,AC4AV,3033,00d:00h:50m:33s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6058388,0.216,50451081,0.165,27506075,0.244,37206593,0.667,83882471,0.412,52811160,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30530038,37,48,52,0.072,14.421,0.032,0,1,27499334,32,48,51,0.004,14.421,0.032,9,0,16514128,52,48,51,0.006,40.430,0.032,0,0,18162150,33,46,49,0.003,14.936,0.032,0,0,17896018,36,45,47,0.082,43.263,0.206,0,0,5166414,0,45,45,0.003,0.000,0.032,49,0
Fri 04 Nov 2011 22:09:43 UTC,N0JY,3048,00d:00h:50m:48s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6125408,0.236,51054992,0.210,27644102,0.243,37379880,0.689,84378113,0.415,53114716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30565582,37,48,51,0.019,37.082,0.194,0,1,27797770,32,48,52,0.000,15.966,0.032,0,0,16584997,52,48,51,0.000,41.975,0.032,0,0,18311747,33,46,49,0.031,45.065,0.032,0,0,17984503,36,45,47,0.004,15.451,0.032,3,0,5166414,0,45,45,0.003,0.000,0.032,77,0
Fri 04 Nov 2011 22:09:45 UTC,AC4AV,3048,00d:00h:50m:48s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.089,6125408,0.236,51054992,0.210,27644102,0.243,37379880,0.689,84378113,0.415,53114716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30565582,37,48,51,0.019,37.082,0.194,0,1,27797770,32,48,52,0.000,15.966,0.032,0,0,16584997,52,48,51,0.000,41.975,0.032,0,0,18311747,33,46,49,0.031,45.065,0.032,0,0,17984503,36,45,47,0.004,15.451,0.032,3,0,5166414,0,45,45,0.003,0.000,0.032,77,0
Fri 04 Nov 2011 22:09:50 UTC,N0JY,3054,00d:00h:50m:54s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6158807,0.281,51298081,0.199,27715211,0.246,37466792,0.701,84631861,0.467,53270672,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30799801,37,49,52,0.377,42.490,0.198,0,1,27806698,32,48,52,0.003,15.966,0.032,5,0,16618902,52,48,51,0.001,40.688,0.032,0,0,18332819,33,46,49,0.003,14.678,0.032,0,0,18001143,36,46,47,0.001,45.323,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,91,0
Fri 04 Nov 2011 22:09:52 UTC,AC4AV,3054,00d:00h:50m:54s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6158807,0.281,51298081,0.199,27715211,0.246,37466792,0.701,84631861,0.467,53270672,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30799801,37,49,52,0.377,42.490,0.198,0,1,27806698,32,48,52,0.003,15.966,0.032,5,0,16618902,52,48,51,0.001,40.688,0.032,0,0,18332819,33,46,49,0.003,14.678,0.032,0,0,18001143,36,46,47,0.001,45.323,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,91,0
Fri 04 Nov 2011 22:10:01 UTC,N8MS,3069,00d:00h:51m:09s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6230446,0.255,51903213,0.202,27857825,0.253,37640120,0.772,85141082,0.453,53576146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30891632,36,49,52,0.004,14.936,0.032,8,1,28105602,32,48,52,0.031,15.966,0.032,0,0,16691111,51,48,51,0.116,41.718,0.032,0,0,18436202,33,46,48,0.431,43.520,0.213,0,0,18150277,36,46,47,0.002,14.936,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,119,0
Fri 04 Nov 2011 22:10:02 UTC,N9KQQ,3069,00d:00h:51m:09s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6230446,0.255,51903213,0.202,27857825,0.253,37640120,0.772,85141082,0.453,53576146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30891632,36,49,52,0.004,14.936,0.032,8,1,28105602,32,48,52,0.031,15.966,0.032,0,0,16691111,51,48,51,0.116,41.718,0.032,0,0,18436202,33,46,48,0.431,43.520,0.213,0,0,18150277,36,46,47,0.002,14.936,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,119,0
Fri 04 Nov 2011 22:10:04 UTC,N0JY,3069,00d:00h:51m:09s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6230446,0.255,51903213,0.202,27857825,0.253,37640120,0.772,85141082,0.453,53576146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30891632,36,49,52,0.004,14.936,0.032,8,1,28105602,32,48,52,0.031,15.966,0.032,0,0,16691111,51,48,51,0.116,41.718,0.032,0,0,18436202,33,46,48,0.431,43.520,0.213,0,0,18150277,36,46,47,0.002,14.936,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,119,0
Fri 04 Nov 2011 22:10:06 UTC,AC4AV,3069,00d:00h:51m:09s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6230446,0.255,51903213,0.202,27857825,0.253,37640120,0.772,85141082,0.453,53576146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,30891632,36,49,52,0.004,14.936,0.032,8,1,28105602,32,48,52,0.031,15.966,0.032,0,0,16691111,51,48,51,0.116,41.718,0.032,0,0,18436202,33,46,48,0.431,43.520,0.213,0,0,18150277,36,46,47,0.002,14.936,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,119,0
Fri 04 Nov 2011 22:10:18 UTC,N8MH,3083,00d:00h:51m:23s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6297247,0.289,52470126,0.202,27993193,0.246,37813684,0.666,85640946,0.350,53904034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,42,60,27,29,30,38,31224933,36,49,52,0.000,14.678,0.032,0,1,28119490,32,48,51,0.035,42.490,0.150,0,0,16765440,50,48,51,0.109,41.460,0.032,0,0,18517561,33,46,49,0.003,14.678,0.032,4,0,18287344,36,46,47,0.108,44.808,0.075,0,0,5166414,0,45,45,0.003,0.000,0.032,150,0
Fri 04 Nov 2011 22:10:32 UTC,KD8CAO,3097,00d:00h:51m:37s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6363578,0.241,53033043,0.161,28113967,0.245,37999835,0.705,86160496,0.391,54212434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,42,60,27,29,30,38,31283930,36,49,52,0.344,43.263,0.190,0,1,28421382,32,48,52,0.004,15.451,0.032,0,0,16835079,50,48,51,0.000,40.688,0.034,0,0,18671573,33,46,49,0.002,44.550,0.032,0,0,18316164,36,46,47,0.002,15.193,0.032,12,0,5166414,0,45,45,0.003,0.000,0.032,178,0
Fri 04 Nov 2011 22:10:32 UTC,N8MH,3097,00d:00h:51m:37s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.096,6363578,0.241,53033043,0.161,28113967,0.245,37999835,0.705,86160496,0.391,54212434,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,42,60,27,29,30,38,31283930,36,49,52,0.344,43.263,0.190,0,1,28421382,32,48,52,0.004,15.451,0.032,0,0,16835079,50,48,51,0.000,40.688,0.034,0,0,18671573,33,46,49,0.002,44.550,0.032,0,0,18316164,36,46,47,0.002,15.193,0.032,12,0,5166414,0,45,45,0.003,0.000,0.032,178,0
Fri 04 Nov 2011 22:10:46 UTC,N8MH,3112,00d:00h:51m:52s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6430376,0.262,53637934,0.218,28242119,0.243,38173357,0.636,86643708,0.471,54517487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,43,60,27,29,30,38,31564126,36,49,52,0.003,14.678,0.032,4,1,28543707,32,49,51,0.030,44.035,0.227,1,0,16906694,50,48,51,0.008,42.490,0.032,0,0,18686805,33,46,48,0.055,19.829,0.047,0,0,18452469,36,46,48,0.003,15.451,0.032,0,0,5166414,0,45,45,0.003,0.000,0.032,206,0
