Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 20 Aug 2011 16:24:46 UTC,LU4EOU,1278,00d:00h:21m:18s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153063,0.000,460032,0.154,8749462,0.245,15512335,0.371,25832768,0.409,14699403,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,42,21,45,38,26,35,26,2431202,2,30,31,0.000,43.263,0.032,0,0,5696133,13,29,31,0.001,46.353,0.034,0,1,2517141,-10,30,31,0.000,45.838,0.034,0,0,5014367,9,34,35,0.000,44.808,0.034,0,0,3468454,5,34,36,0.005,44.808,0.032,0,1,23173608,83,35,43,0.172,38.627,0.168,0,0
Sat 20 Aug 2011 16:25:00 UTC,LU4EOU,1293,00d:00h:21m:33s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153063,0.000,460033,0.105,8842768,0.243,15696309,0.392,26106145,0.442,15000580,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,44,42,21,45,38,26,35,25,2490574,2,30,31,0.000,36.310,0.032,0,0,5773560,14,29,31,0.003,42.748,0.032,0,1,2605405,-10,30,31,0.002,46.095,0.034,0,0,5093609,9,34,35,0.000,44.808,0.032,0,0,3537215,5,34,36,0.005,44.035,0.032,0,1,23487740,83,35,43,0.107,39.142,0.113,0,0
Sat 20 Aug 2011 16:25:14 UTC,LU4EOU,1307,00d:00h:21m:47s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153063,0.000,460033,0.117,8930356,0.244,15880560,0.385,26400605,0.479,15329207,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,44,42,21,45,38,26,35,26,2541246,2,30,31,0.043,14.678,0.032,0,0,5859353,14,29,31,0.001,43.520,0.032,0,1,2690422,-9,30,31,0.000,46.095,0.034,0,0,5161793,9,34,35,0.005,46.353,0.032,0,0,3608161,5,34,36,0.001,43.778,0.032,0,1,23823553,84,35,43,0.123,38.885,0.150,0,0
Sat 20 Aug 2011 16:25:28 UTC,PP5AMP,1322,00d:00h:22m:02s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153063,0.000,460033,0.126,9022787,0.247,16052301,0.371,26673859,0.510,15629863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,21,45,38,26,35,26,2596139,2,30,32,0.004,37.082,0.032,0,0,5937592,14,29,31,0.002,43.520,0.032,0,1,2775652,-9,30,31,0.002,45.838,0.034,0,0,5240586,9,34,36,0.001,32.705,0.032,0,0,3677705,5,34,37,0.008,42.490,0.032,0,1,24145680,83,35,43,0.112,38.885,0.140,0,0
Sat 20 Aug 2011 16:25:35 UTC,LU4EOU,1329,00d:00h:22m:09s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153063,0.000,460033,0.100,9065804,0.242,16138299,0.387,26810906,0.375,15779625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,21,45,38,26,35,25,2624027,2,30,32,0.059,41.975,0.032,0,0,5978250,14,29,31,0.003,43.778,0.032,0,1,2818057,-9,30,31,0.004,46.353,0.034,0,0,5269271,9,34,36,0.002,44.035,0.032,0,0,3711689,5,34,37,0.000,44.293,0.032,0,1,24296208,84,35,43,0.330,37.855,0.188,0,0
Sat 20 Aug 2011 16:25:35 UTC,PP5AMP,1329,00d:00h:22m:09s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,153063,0.000,460033,0.100,9065804,0.242,16138299,0.387,26810906,0.375,15779625,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,21,45,38,26,35,25,2624027,2,30,32,0.059,41.975,0.032,0,0,5978250,14,29,31,0.003,43.778,0.032,0,1,2818057,-9,30,31,0.004,46.353,0.034,0,0,5269271,9,34,36,0.002,44.035,0.032,0,0,3711689,5,34,37,0.000,44.293,0.032,0,1,24296208,84,35,43,0.330,37.855,0.188,0,0
Sat 20 Aug 2011 16:25:49 UTC,PP5AMP,1343,00d:00h:22m:23s,HIGH PWR,35.985,0.000,5.054,5.054, 0.001, 0.002,-0.001,Battery is Charging,0.000,153063,0.000,460034,0.133,9151748,0.242,16309920,0.375,27085301,0.492,16085468,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,21,45,38,26,35,25,2684283,2,30,32,0.000,42.490,0.032,0,0,6055826,14,30,32,0.003,46.610,0.034,0,1,2903363,-9,30,31,0.000,45.838,0.034,0,0,5344171,10,34,36,0.004,45.838,0.032,0,0,3779207,6,34,37,0.007,44.035,0.032,0,1,24590823,84,35,43,0.190,38.885,0.144,0,0
Sat 20 Aug 2011 16:26:04 UTC,PP5AMP,1358,00d:00h:22m:38s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.108,9243887,0.242,16494003,0.385,27379465,0.426,16410631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,22,46,38,26,35,26,2735986,3,30,32,0.004,39.400,0.034,0,0,6140801,14,30,32,0.003,42.490,0.032,0,1,2994397,-8,30,32,0.002,46.353,0.032,0,0,5419568,10,34,36,0.000,43.263,0.032,0,0,3848673,6,34,37,0.002,45.580,0.032,0,1,24940195,84,35,43,0.020,38.885,0.146,0,0
Sat 20 Aug 2011 16:26:05 UTC,LU4EOU,1358,00d:00h:22m:38s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.108,9243887,0.242,16494003,0.385,27379465,0.426,16410631,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,22,46,38,26,35,26,2735986,3,30,32,0.004,39.400,0.034,0,0,6140801,14,30,32,0.003,42.490,0.032,0,1,2994397,-8,30,32,0.002,46.353,0.032,0,0,5419568,10,34,36,0.000,43.263,0.032,0,0,3848673,6,34,37,0.002,45.580,0.032,0,1,24940195,84,35,43,0.020,38.885,0.146,0,0
Sat 20 Aug 2011 16:26:18 UTC,PP5AMP,1372,00d:00h:22m:52s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.106,9330626,0.243,16666084,0.388,27654103,0.340,16715834,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,22,46,38,26,35,25,2794290,3,30,32,0.000,15.451,0.032,0,0,6220139,14,30,32,0.004,45.838,0.032,0,1,3085585,-8,30,32,0.003,46.353,0.034,0,0,5494848,10,34,36,0.001,46.353,0.032,0,0,3917841,6,34,37,0.002,43.520,0.032,0,1,25252758,84,35,44,0.234,38.885,0.154,0,0
Sat 20 Aug 2011 16:26:33 UTC,PP5AMP,1386,00d:00h:23m:06s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.109,9417408,0.237,16850148,0.391,27947366,0.362,17039213,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,22,46,38,26,36,26,2844162,3,30,32,0.000,41.460,0.032,0,0,6304440,15,30,32,0.000,42.490,0.032,0,1,3170616,-8,30,32,0.002,46.353,0.034,0,0,5567126,10,34,36,0.002,42.748,0.032,0,0,3985713,6,34,37,0.000,25.752,0.032,0,1,25586821,83,35,44,0.035,38.885,0.164,0,0
Sat 20 Aug 2011 16:26:40 UTC,PP5AMP,1393,00d:00h:23m:13s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.114,9461622,0.246,16923697,0.388,28085337,0.509,17190713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,22,46,38,26,36,26,2870210,3,30,32,0.086,22.404,0.032,0,0,6339198,15,30,32,0.003,44.293,0.032,0,1,3213269,-7,30,32,0.003,46.610,0.034,0,0,5602566,10,34,36,0.001,42.748,0.032,0,0,4013265,6,34,37,0.004,43.778,0.032,0,1,25751864,84,35,44,0.016,38.627,0.166,0,0
Sat 20 Aug 2011 16:26:55 UTC,LU4EOU,1408,00d:00h:23m:28s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.118,9555119,0.240,17107968,0.382,28360265,0.519,17493069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,45,42,22,46,39,26,36,26,2930882,3,30,32,0.125,42.490,0.032,0,0,6424347,15,30,32,0.026,45.838,0.032,0,1,3295404,-7,30,32,0.002,46.095,0.034,0,0,5671234,11,34,36,0.000,45.838,0.032,0,0,4090313,6,34,37,0.000,44.808,0.032,0,1,26046264,84,35,44,0.274,38.627,0.158,0,0
Sat 20 Aug 2011 16:27:23 UTC,PP5AMP,1437,00d:00h:23m:57s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.097,9734689,0.243,17463953,0.377,28928516,0.465,18122290,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3045977,4,31,32,0.046,39.400,0.032,0,0,6588464,15,30,32,0.004,44.550,0.034,0,1,3472253,-6,30,32,0.000,46.095,0.034,0,0,5821608,11,34,36,0.001,45.838,0.032,0,0,4229814,7,35,37,0.000,45.065,0.032,0,1,26686842,84,35,44,0.019,38.627,0.174,0,0
Sat 20 Aug 2011 16:27:38 UTC,LU4EOU,1451,00d:00h:24m:11s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.112,9820774,0.245,17635753,0.371,29202553,0.406,18421791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3095281,4,31,33,0.086,14.936,0.032,0,0,6665886,15,30,32,0.001,43.005,0.032,0,1,3564070,-6,30,32,0.000,46.095,0.034,0,0,5900330,11,34,36,0.002,44.293,0.032,0,0,4295590,7,35,37,0.004,45.065,0.032,0,1,26997131,83,35,44,0.206,39.142,0.119,0,0
Sat 20 Aug 2011 16:27:38 UTC,PP5AMP,1451,00d:00h:24m:11s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.112,9820774,0.245,17635753,0.371,29202553,0.406,18421791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3095281,4,31,33,0.086,14.936,0.032,0,0,6665886,15,30,32,0.001,43.005,0.032,0,1,3564070,-6,30,32,0.000,46.095,0.034,0,0,5900330,11,34,36,0.002,44.293,0.032,0,0,4295590,7,35,37,0.004,45.065,0.032,0,1,26997131,83,35,44,0.206,39.142,0.119,0,0
Sat 20 Aug 2011 16:27:44 UTC,PP5AMP,1458,00d:00h:24m:18s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.159,9863453,0.240,17721475,0.378,29340016,0.376,18574223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3123905,4,31,32,0.000,41.460,0.032,0,0,6704881,15,30,32,0.001,44.808,0.032,0,1,3597645,-6,31,32,0.003,46.353,0.034,0,0,5935865,11,34,36,0.002,44.550,0.032,0,0,4329816,7,35,37,0.000,18.541,0.032,0,1,27152674,83,36,44,0.465,38.627,0.164,0,0
Sat 20 Aug 2011 16:27:46 UTC,LU4EOU,1458,00d:00h:24m:18s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.159,9863453,0.240,17721475,0.378,29340016,0.376,18574223,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3123905,4,31,32,0.000,41.460,0.032,0,0,6704881,15,30,32,0.001,44.808,0.032,0,1,3597645,-6,31,32,0.003,46.353,0.034,0,0,5935865,11,34,36,0.002,44.550,0.032,0,0,4329816,7,35,37,0.000,18.541,0.032,0,1,27152674,83,36,44,0.465,38.627,0.164,0,0
Sat 20 Aug 2011 16:27:59 UTC,PP5AMP,1472,00d:00h:24m:32s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.138,9951460,0.241,17893308,0.390,29680167,0.304,18897411,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3181649,4,31,33,0.000,45.065,0.032,0,0,6784794,16,30,32,0.001,46.610,0.034,0,1,3689292,-6,31,32,0.000,45.838,0.034,0,0,6008658,11,34,36,0.000,41.975,0.034,0,0,4397717,7,35,38,0.000,45.065,0.032,0,1,27470243,84,36,44,0.064,38.885,0.150,0,0
Sat 20 Aug 2011 16:28:14 UTC,LU4EOU,1487,00d:00h:24m:47s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.124,10043592,0.241,18077384,0.389,29907531,0.453,19203416,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3240737,4,31,33,0.006,44.293,0.032,0,0,6869716,16,30,32,0.000,44.550,0.034,0,1,3774870,-5,31,32,0.008,46.610,0.034,0,0,6091091,12,34,36,0.003,45.065,0.032,0,0,4469811,7,35,38,0.001,40.430,0.032,0,1,27782933,84,36,44,0.000,39.400,0.107,0,0
Sat 20 Aug 2011 16:28:28 UTC,LU4EOU,1501,00d:00h:25m:01s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,153063,0.000,460034,0.105,10130566,0.246,18249169,0.381,30202210,0.447,19525823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,46,39,26,36,26,3296206,4,31,33,0.000,44.550,0.032,0,0,6949016,16,30,32,0.047,45.323,0.034,0,1,3866253,-5,31,32,0.000,46.095,0.034,0,0,6165791,12,35,37,0.003,45.323,0.032,0,0,4543058,8,35,38,0.008,44.808,0.032,0,1,28091367,83,36,44,0.036,38.885,0.144,0,0
Sat 20 Aug 2011 16:29:04 UTC,LU4EOU,1537,00d:00h:25m:37s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167253,0.000,460034,0.146,10417431,0.244,18691187,0.408,30954029,0.392,20280783,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,46,43,22,47,39,26,37,27,3448652,5,31,33,0.125,45.838,0.032,0,0,7154423,16,31,33,0.003,46.095,0.034,0,1,4079718,-4,31,32,0.002,46.095,0.034,0,0,6360154,12,35,37,0.001,43.778,0.032,0,0,4725154,8,35,38,0.004,44.808,0.032,0,1,28895708,84,36,44,0.097,38.885,0.130,0,0
Sat 20 Aug 2011 16:29:19 UTC,LU4EOU,1551,00d:00h:25m:51s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167253,0.000,460034,0.153,10534814,0.239,18875436,0.422,31272976,0.359,20605524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,43,23,47,39,26,37,26,3502492,5,31,33,0.005,41.718,0.032,0,0,7235665,16,31,33,0.042,45.065,0.032,0,1,4171125,-4,31,32,0.001,46.610,0.034,0,0,6437468,12,35,37,0.002,45.838,0.032,0,0,4800024,8,35,38,0.000,45.323,0.032,0,1,29239045,83,36,44,0.210,38.370,0.176,0,0
Sat 20 Aug 2011 16:30:08 UTC,PP5AMP,1601,00d:00h:26m:41s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167253,0.000,460035,0.139,10844485,0.244,19489335,0.392,32259238,0.525,21688652,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,43,23,47,40,26,37,27,3714479,6,31,33,0.000,46.353,0.032,0,0,7521230,17,31,33,0.003,46.095,0.032,0,1,4478571,-2,31,33,0.001,46.610,0.034,0,0,6713246,13,35,37,0.000,43.263,0.032,0,0,5048100,9,36,38,0.004,45.323,0.032,0,1,30270363,84,36,45,0.162,38.885,0.156,0,0
Sat 20 Aug 2011 16:30:23 UTC,PP5AMP,1616,00d:00h:26m:56s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,167253,0.000,460035,0.114,10937626,0.243,19661452,0.370,32534113,0.465,22015096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,47,43,23,47,40,27,37,27,3781980,6,31,34,0.004,39.915,0.032,0,0,7601142,17,31,33,0.003,45.580,0.034,0,1,4571408,-2,31,33,0.003,47.125,0.034,0,0,6792016,14,35,37,0.000,44.293,0.032,0,0,5124372,9,36,38,0.001,38.885,0.032,0,1,30586717,84,36,45,0.134,38.370,0.178,0,0
Sat 20 Aug 2011 16:31:13 UTC,PP5AMP,1666,00d:00h:27m:46s,HIGH PWR,36.104,0.000,5.054,5.054, 0.001, 0.003,-0.003,Battery is Charging,0.000,181120,0.000,460035,0.155,11290531,0.244,20276133,0.423,33557356,0.493,23071829,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,48,43,23,47,40,27,38,27,3979398,7,32,34,0.005,28.842,0.032,0,0,7883540,18,31,33,0.001,45.838,0.032,0,1,4874817,0,32,33,0.002,45.838,0.034,0,0,7053503,14,36,38,0.003,44.035,0.032,0,0,5369569,10,36,39,0.002,15.451,0.032,0,1,31693966,84,37,45,0.062,38.627,0.144,0,0
Sat 20 Aug 2011 16:31:27 UTC,PP5AMP,1681,00d:00h:28m:01s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181120,0.000,460035,0.154,11408337,0.246,20460291,0.420,33876850,0.441,23398434,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,23,47,40,27,38,27,4041462,7,32,33,0.008,44.035,0.032,0,0,7964980,18,31,33,0.002,44.035,0.034,0,1,4959658,0,32,33,0.001,45.580,0.034,0,0,7125523,15,36,37,0.001,14.678,0.032,0,0,5441761,10,36,39,0.006,41.460,0.032,0,1,32048831,84,37,45,0.109,38.370,0.166,0,0
Sat 20 Aug 2011 16:31:41 UTC,PP5AMP,1695,00d:00h:28m:15s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181120,0.000,460035,0.150,11517878,0.247,20631982,0.421,34174627,0.498,23700707,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,47,40,27,38,27,4087366,7,32,33,0.004,42.490,0.032,0,0,8042585,18,31,33,0.000,46.353,0.034,0,1,5046375,1,32,33,0.001,44.550,0.034,0,0,7196919,15,36,37,0.003,45.065,0.032,0,0,5499705,10,36,39,0.001,15.193,0.032,0,1,32398828,84,37,45,0.297,38.885,0.138,0,0
Sat 20 Aug 2011 16:31:56 UTC,PP5AMP,1709,00d:00h:28m:29s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181120,0.000,460035,0.119,11615794,0.253,20816451,0.378,34473990,0.374,24026885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,48,40,27,38,27,4142534,7,32,33,0.002,15.451,0.032,0,0,8120993,18,31,33,0.000,43.520,0.032,0,1,5128755,1,32,33,0.000,44.550,0.034,0,0,7260019,15,36,37,0.002,40.173,0.034,0,0,5569475,10,36,39,0.000,42.490,0.032,0,1,32747441,84,37,45,0.112,38.627,0.164,0,0
Sat 20 Aug 2011 16:32:03 UTC,PP5AMP,1716,00d:00h:28m:36s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181120,0.000,460035,0.113,11653080,0.246,20890162,0.415,34611204,0.518,24177089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,48,40,27,38,27,4164596,8,32,33,0.003,14.678,0.032,0,0,8160492,18,32,33,0.002,40.688,0.032,0,1,5169521,1,32,33,0.000,44.035,0.034,0,0,7298439,15,36,37,0.007,43.520,0.034,0,0,5591971,10,36,39,0.054,37.340,0.032,0,1,32918387,84,37,45,0.282,38.627,0.168,0,0
Sat 20 Aug 2011 16:32:31 UTC,PP5AMP,1745,00d:00h:29m:05s,HIGH PWR,36.143,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181120,0.000,460035,0.107,11832798,0.244,21258694,0.389,35179472,0.414,24803324,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,48,41,27,38,28,4248639,8,32,33,0.000,20.344,0.032,0,0,8313070,19,32,33,0.012,42.490,0.034,0,1,5335560,2,32,33,0.004,43.263,0.032,0,0,7434738,15,36,37,0.001,15.193,0.032,0,0,5716559,11,36,39,0.007,44.808,0.032,0,1,33626014,84,37,45,0.022,38.370,0.178,0,0
Sat 20 Aug 2011 16:32:46 UTC,PP5AMP,1760,00d:00h:29m:20s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,181120,0.000,460036,0.111,11926291,0.243,21430381,0.381,35454628,0.489,25104201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,48,41,27,38,28,4291069,8,32,33,0.000,27.039,0.032,0,0,8388505,19,32,33,0.002,46.095,0.032,0,1,5414631,2,32,33,0.002,42.490,0.034,0,0,7498520,15,36,37,0.006,46.095,0.032,0,0,5778469,11,36,39,0.003,14.936,0.032,1,1,33972816,84,37,45,0.085,38.370,0.176,0,0
Sat 20 Aug 2011 16:49:13 UTC,IZ4UFB,2751,00d:00h:45m:51s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.074,4076491,0.159,32532788,0.143,17935955,0.242,30643657,0.570,61640432,0.416,43291912,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,55,48,28,52,46,29,44,32,7096453,19,36,37,0.006,34.765,0.032,0,0,13077162,21,35,37,0.001,44.035,0.032,0,1,10972599,6,36,37,0.002,41.975,0.034,0,0,11802906,19,40,41,0.000,46.095,0.032,0,0,9507559,23,40,42,0.002,0.000,0.032,0,1,60229841,86,41,49,0.075,37.855,0.206,0,0
Sat 20 Aug 2011 16:49:27 UTC,IZ4UFB,2766,00d:00h:46m:06s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.090,4136675,0.230,33026130,0.163,18038946,0.251,30815926,0.637,62074444,0.529,43598702,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,55,48,28,52,47,29,44,32,7139701,11,36,37,0.003,14.421,0.032,1,0,13114221,26,35,37,0.005,41.203,0.032,0,1,11050432,6,36,37,0.003,42.233,0.034,0,0,11843386,30,40,41,0.002,0.000,0.032,0,0,9558500,14,40,42,0.004,43.520,0.032,0,1,60688488,86,41,49,0.106,37.597,0.227,0,0
