Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 06 Sep 2011 22:08:27 UTC,N6SXR,2428,00d:00h:40m:28s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2899994,0.211,22687875,0.150,17411562,0.238,29468984,0.603,56552321,0.310,39464015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,44,37,52,17,25,20,30,21577214,32,42,45,0.000,14.678,0.032,0,1,19469920,27,42,44,0.282,43.778,0.186,0,0,13454235,59,41,43,0.007,42.233,0.032,0,0,13505460,28,39,42,0.003,43.778,0.148,0,1,13779977,31,39,40,0.001,14.678,0.032,0,0,0,-11,38,38,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:08:27 UTC,VE6AXL,2428,00d:00h:40m:28s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,2899994,0.211,22687875,0.150,17411562,0.238,29468984,0.603,56552321,0.310,39464015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,44,37,52,17,25,20,30,21577214,32,42,45,0.000,14.678,0.032,0,1,19469920,27,42,44,0.282,43.778,0.186,0,0,13454235,59,41,43,0.007,42.233,0.032,0,0,13505460,28,39,42,0.003,43.778,0.148,0,1,13779977,31,39,40,0.001,14.678,0.032,0,0,0,-11,38,38,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:08:41 UTC,VE6AXL,2442,00d:00h:40m:42s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.074,2962008,0.235,23192976,0.116,17503309,0.235,29640723,0.656,57017105,0.478,39792474,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,17,44,37,52,17,25,21,30,21739920,33,42,45,0.499,38.627,0.194,0,1,19625184,27,42,45,0.001,14.678,0.032,0,0,13528526,59,41,44,0.001,42.490,0.032,0,0,13625389,28,39,42,0.002,43.005,0.032,0,1,13861502,31,39,40,0.001,14.421,0.032,0,0,0,-12,38,38,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 22:08:56 UTC,VE6AXL,2457,00d:00h:40m:57s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.081,3028177,0.188,23732574,0.151,17603461,0.248,29824918,0.611,57453670,0.378,40100010,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,44,38,52,17,25,21,31,22002426,32,42,45,0.250,37.082,0.196,0,1,19770216,27,42,45,0.010,16.996,0.034,0,0,13603114,59,42,44,0.000,41.975,0.032,0,0,13709825,28,39,42,0.002,15.193,0.032,0,1,13980056,31,39,40,0.381,43.520,0.176,0,0,0,-12,38,39,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:09:11 UTC,VE6AXL,2471,00d:00h:41m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3089848,0.215,24235071,0.161,17694633,0.243,29996589,0.667,57921386,0.507,40424152,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,44,38,52,17,25,21,30,22154817,32,42,45,0.005,14.936,0.032,0,1,19971688,27,42,45,0.039,43.778,0.219,0,0,13682552,59,42,44,0.010,42.490,0.032,0,0,13795041,28,39,42,0.001,14.936,0.032,0,1,14088873,31,39,40,0.001,14.936,0.032,0,0,0,-12,38,39,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:09:46 UTC,KD8CAO,2507,00d:00h:41m:47s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3247005,0.188,25523005,0.159,17990733,0.247,30438364,0.619,59065751,0.482,41178889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,44,38,52,17,25,21,31,22613676,32,42,45,0.051,14.936,0.032,0,1,20424876,27,42,45,0.035,44.035,0.170,0,0,13868360,60,42,44,0.004,42.233,0.032,0,0,14061421,28,39,42,0.182,44.035,0.138,0,1,14334045,31,39,41,0.000,15.708,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:09:46 UTC,VE6AXL,2507,00d:00h:41m:47s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3247005,0.188,25523005,0.159,17990733,0.247,30438364,0.619,59065751,0.482,41178889,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,44,38,52,17,25,21,31,22613676,32,42,45,0.051,14.936,0.032,0,1,20424876,27,42,45,0.035,44.035,0.170,0,0,13868360,60,42,44,0.004,42.233,0.032,0,0,14061421,28,39,42,0.182,44.035,0.138,0,1,14334045,31,39,41,0.000,15.708,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:00 UTC,N0JY,2522,00d:00h:42m:02s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3308160,0.236,26058416,0.146,18091363,0.238,30622452,0.614,59533235,0.431,41505080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,44,38,53,17,25,21,31,22802975,32,42,45,0.305,43.520,0.170,0,1,20586545,27,42,45,0.001,14.421,0.032,0,0,13945685,60,42,44,0.000,42.490,0.034,0,0,14190053,28,40,42,0.003,14.678,0.032,0,1,14420024,31,39,41,0.000,14.421,0.032,0,0,0,-12,39,39,0.003,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:01 UTC,VE6AXL,2522,00d:00h:42m:02s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3308160,0.236,26058416,0.146,18091363,0.238,30622452,0.614,59533235,0.431,41505080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,44,38,53,17,25,21,31,22802975,32,42,45,0.305,43.520,0.170,0,1,20586545,27,42,45,0.001,14.421,0.032,0,0,13945685,60,42,44,0.000,42.490,0.034,0,0,14190053,28,40,42,0.003,14.678,0.032,0,1,14420024,31,39,41,0.000,14.421,0.032,0,0,0,-12,39,39,0.003,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:29 UTC,VE6AXL,2550,00d:00h:42m:30s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3434384,0.196,27058965,0.157,18275320,0.240,30978514,0.599,60432530,0.489,42137706,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,45,38,53,17,25,21,31,23201917,33,42,45,0.001,14.936,0.032,0,1,20902587,27,42,45,0.197,44.035,0.202,0,0,14099515,60,42,44,0.005,42.233,0.032,0,0,14359982,28,40,42,0.000,15.193,0.032,0,1,14643718,31,39,41,0.001,14.678,0.032,0,0,0,-12,39,39,0.003,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:35 UTC,N0JY,2557,00d:00h:42m:37s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3464771,0.185,27309252,0.128,18321479,0.239,31052331,0.613,60618376,0.337,42289203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,45,38,53,17,25,21,31,23289667,32,42,45,0.098,43.263,0.225,0,1,20970243,27,42,45,0.004,14.678,0.032,0,0,14137120,60,42,44,0.007,42.233,0.034,0,0,14433317,28,40,42,0.002,14.421,0.032,0,1,14659638,31,39,41,0.000,44.550,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:36 UTC,VE6AXL,2557,00d:00h:42m:37s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3464771,0.185,27309252,0.128,18321479,0.239,31052331,0.613,60618376,0.337,42289203,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,45,38,53,17,25,21,31,23289667,32,42,45,0.098,43.263,0.225,0,1,20970243,27,42,45,0.004,14.678,0.032,0,0,14137120,60,42,44,0.007,42.233,0.034,0,0,14433317,28,40,42,0.002,14.421,0.032,0,1,14659638,31,39,41,0.000,44.550,0.032,0,0,0,-12,39,39,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:50 UTC,N0JY,2571,00d:00h:42m:51s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3526088,0.188,27808784,0.115,18418113,0.247,31236331,0.657,61082131,0.533,42593303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,45,38,53,17,25,21,31,23497032,32,43,46,0.002,14.421,0.032,0,1,21112279,27,42,45,0.022,42.748,0.093,0,0,14211413,60,42,44,0.000,42.490,0.032,0,0,14515651,28,40,43,0.024,14.936,0.032,0,1,14800987,31,39,41,0.000,43.263,0.034,0,0,0,-12,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:51 UTC,KD8CAO,2571,00d:00h:42m:51s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3526088,0.188,27808784,0.115,18418113,0.247,31236331,0.657,61082131,0.533,42593303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,45,38,53,17,25,21,31,23497032,32,43,46,0.002,14.421,0.032,0,1,21112279,27,42,45,0.022,42.748,0.093,0,0,14211413,60,42,44,0.000,42.490,0.032,0,0,14515651,28,40,43,0.024,14.936,0.032,0,1,14800987,31,39,41,0.000,43.263,0.034,0,0,0,-12,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:10:51 UTC,VE6AXL,2571,00d:00h:42m:51s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3526088,0.188,27808784,0.115,18418113,0.247,31236331,0.657,61082131,0.533,42593303,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,45,38,53,17,25,21,31,23497032,32,43,46,0.002,14.421,0.032,0,1,21112279,27,42,45,0.022,42.748,0.093,0,0,14211413,60,42,44,0.000,42.490,0.032,0,0,14515651,28,40,43,0.024,14.936,0.032,0,1,14800987,31,39,41,0.000,43.263,0.034,0,0,0,-12,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:05 UTC,VE6AXL,2586,00d:00h:43m:06s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,3591304,0.235,28343963,0.165,18510310,0.244,31408308,0.645,61548058,0.440,42920012,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,53,17,25,21,32,23651509,33,43,46,0.000,14.678,0.032,0,1,21336200,26,42,45,0.075,37.855,0.150,0,0,14290440,61,42,44,0.027,42.233,0.032,0,0,14614312,28,40,42,0.023,44.808,0.077,0,1,14883642,31,39,41,0.001,14.936,0.032,0,0,0,-12,39,39,0.003,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:19 UTC,N0JY,2600,00d:00h:43m:20s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.075,3652196,0.232,28842548,0.125,18609561,0.240,31592461,0.641,61981644,0.436,43223597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,53,17,25,21,32,23811937,32,43,46,0.198,43.005,0.186,0,1,21501812,26,42,45,0.002,14.421,0.032,0,0,14364570,61,42,45,0.000,42.490,0.032,0,0,14747655,28,40,42,0.002,15.451,0.032,0,1,14970203,31,39,41,0.000,15.966,0.032,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:20 UTC,VE6AXL,2600,00d:00h:43m:20s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.075,3652196,0.232,28842548,0.125,18609561,0.240,31592461,0.641,61981644,0.436,43223597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,53,17,25,21,32,23811937,32,43,46,0.198,43.005,0.186,0,1,21501812,26,42,45,0.002,14.421,0.032,0,0,14364570,61,42,45,0.000,42.490,0.032,0,0,14747655,28,40,42,0.002,15.451,0.032,0,1,14970203,31,39,41,0.000,15.966,0.032,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:34 UTC,KD8CAO,2615,00d:00h:43m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3716602,0.242,29371710,0.160,18712321,0.241,31764436,0.668,62425255,0.489,43527627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,53,18,25,21,32,24093503,33,43,46,0.001,41.975,0.208,0,1,21645345,26,42,45,0.002,14.421,0.032,0,0,14439309,61,42,45,0.000,41.718,0.032,0,0,14840280,28,40,43,0.000,14.936,0.032,0,1,15082866,31,39,41,0.416,43.263,0.211,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:34 UTC,VE6AXL,2615,00d:00h:43m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.076,3716602,0.242,29371710,0.160,18712321,0.241,31764436,0.668,62425255,0.489,43527627,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,53,18,25,21,32,24093503,33,43,46,0.001,41.975,0.208,0,1,21645345,26,42,45,0.002,14.421,0.032,0,0,14439309,61,42,45,0.000,41.718,0.032,0,0,14840280,28,40,43,0.000,14.936,0.032,0,1,15082866,31,39,41,0.416,43.263,0.211,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:40 UTC,N0JY,2622,00d:00h:43m:42s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3746709,0.184,29618067,0.172,18769756,0.251,31850255,0.650,62653142,0.436,43676516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,53,18,25,21,31,24114736,32,43,46,0.003,14.936,0.032,0,1,21771287,28,43,46,0.003,0.000,0.032,0,0,14475997,61,42,45,0.006,42.233,0.032,0,0,14912617,28,40,42,0.093,45.580,0.032,0,1,15128701,31,40,41,0.038,14.678,0.032,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:41 UTC,VE6AXL,2622,00d:00h:43m:42s,HIGH PWR,35.628,-0.025,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3746709,0.184,29618067,0.172,18769756,0.251,31850255,0.650,62653142,0.436,43676516,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,53,18,25,21,31,24114736,32,43,46,0.003,14.936,0.032,0,1,21771287,28,43,46,0.003,0.000,0.032,0,0,14475997,61,42,45,0.006,42.233,0.032,0,0,14912617,28,40,42,0.093,45.580,0.032,0,1,15128701,31,40,41,0.038,14.678,0.032,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:55 UTC,KD8CAO,2636,00d:00h:43m:56s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3807255,0.243,30113276,0.157,18884492,0.243,32022373,0.682,63108468,0.492,44001643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,54,18,25,22,32,24352940,32,43,46,0.109,43.263,0.239,0,1,21892239,26,43,46,0.035,0.000,0.032,0,0,14556030,61,43,45,0.000,42.233,0.034,0,0,15006143,28,40,43,0.002,15.193,0.032,0,1,15217487,31,40,41,0.101,44.550,0.032,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:55 UTC,N0JY,2636,00d:00h:43m:56s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3807255,0.243,30113276,0.157,18884492,0.243,32022373,0.682,63108468,0.492,44001643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,54,18,25,22,32,24352940,32,43,46,0.109,43.263,0.239,0,1,21892239,26,43,46,0.035,0.000,0.032,0,0,14556030,61,43,45,0.000,42.233,0.034,0,0,15006143,28,40,43,0.002,15.193,0.032,0,1,15217487,31,40,41,0.101,44.550,0.032,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:11:55 UTC,VE6AXL,2636,00d:00h:43m:56s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3807255,0.243,30113276,0.157,18884492,0.243,32022373,0.682,63108468,0.492,44001643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,54,18,25,22,32,24352940,32,43,46,0.109,43.263,0.239,0,1,21892239,26,43,46,0.035,0.000,0.032,0,0,14556030,61,43,45,0.000,42.233,0.034,0,0,15006143,28,40,43,0.002,15.193,0.032,0,1,15217487,31,40,41,0.101,44.550,0.032,0,0,0,-13,39,39,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:12:09 UTC,N0JY,2651,00d:00h:44m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.079,3872102,0.185,30642316,0.169,18998142,0.243,32206602,0.592,63587998,0.382,44304594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,54,18,25,22,32,24572606,32,43,46,0.002,14.936,0.032,0,1,22019763,26,43,45,0.015,26.009,0.085,0,0,14630130,61,43,45,0.000,42.490,0.032,0,0,15088190,28,40,43,0.001,0.000,0.032,0,1,15363864,31,40,41,0.009,43.778,0.036,0,0,0,-13,39,40,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:12:10 UTC,VE6AXL,2651,00d:00h:44m:11s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.079,3872102,0.185,30642316,0.169,18998142,0.243,32206602,0.592,63587998,0.382,44304594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,45,39,54,18,25,22,32,24572606,32,43,46,0.002,14.936,0.032,0,1,22019763,26,43,45,0.015,26.009,0.085,0,0,14630130,61,43,45,0.000,42.490,0.032,0,0,15088190,28,40,43,0.001,0.000,0.032,0,1,15363864,31,40,41,0.009,43.778,0.036,0,0,0,-13,39,40,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:12:24 UTC,KD8CAO,2665,00d:00h:44m:25s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3932279,0.207,31136001,0.142,19090917,0.246,32378510,0.583,64021076,0.505,44629307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,46,39,54,18,25,22,32,24728465,32,43,46,0.003,14.678,0.032,0,1,22225494,26,43,45,0.046,39.915,0.186,0,0,14710096,61,43,45,0.010,42.233,0.034,0,0,15177379,28,40,43,0.003,45.065,0.042,0,1,15450364,31,40,41,0.000,14.678,0.032,0,0,0,-13,39,40,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 22:12:24 UTC,N8MH,2665,00d:00h:44m:25s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3932279,0.207,31136001,0.142,19090917,0.246,32378510,0.583,64021076,0.505,44629307,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,46,39,54,18,25,22,32,24728465,32,43,46,0.003,14.678,0.032,0,1,22225494,26,43,45,0.046,39.915,0.186,0,0,14710096,61,43,45,0.010,42.233,0.034,0,0,15177379,28,40,43,0.003,45.065,0.042,0,1,15450364,31,40,41,0.000,14.678,0.032,0,0,0,-13,39,40,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 22:12:39 UTC,VE6AXL,2680,00d:00h:44m:40s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.093,3992693,0.182,31633068,0.148,19190526,0.240,32562915,0.586,64485316,0.436,44933745,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,46,39,54,18,25,22,32,24915461,32,43,46,0.220,42.490,0.192,0,1,22378438,26,43,46,0.000,0.000,0.032,0,0,14784901,62,43,45,0.004,42.233,0.034,0,0,15304745,28,40,43,0.002,14.678,0.032,0,1,15538614,31,40,41,0.000,15.451,0.032,0,0,0,-13,39,40,0.001,0.000,0.032,0,0
Tue 06 Sep 2011 22:12:46 UTC,KD8CAO,2686,00d:00h:44m:46s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4022837,0.194,31879911,0.122,19230631,0.248,32648684,0.600,64701945,0.390,45086265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,46,39,54,18,25,22,32,25029460,32,43,46,0.000,14.678,0.032,0,1,22446067,26,43,46,0.012,43.778,0.219,0,0,14821968,61,43,45,0.005,42.233,0.032,0,0,15307673,28,40,43,0.002,0.000,0.032,0,1,15610012,31,40,42,0.003,15.451,0.032,0,0,0,-13,39,40,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:12:46 UTC,VE6AXL,2686,00d:00h:44m:46s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,4022837,0.194,31879911,0.122,19230631,0.248,32648684,0.600,64701945,0.390,45086265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,46,39,54,18,25,22,32,25029460,32,43,46,0.000,14.678,0.032,0,1,22446067,26,43,46,0.012,43.778,0.219,0,0,14821968,61,43,45,0.005,42.233,0.032,0,0,15307673,28,40,43,0.002,0.000,0.032,0,1,15610012,31,40,42,0.003,15.451,0.032,0,0,0,-13,39,40,0.000,0.000,0.032,0,0
Tue 06 Sep 2011 22:13:00 UTC,VE6AXL,2701,00d:00h:45m:01s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.091,4083524,0.184,32413070,0.162,19328606,0.247,32820802,0.582,65135005,0.487,45392118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,18,46,40,54,18,25,22,32,25191173,32,43,46,0.023,14.678,0.032,0,1,22619793,26,43,46,0.003,14.421,0.032,0,0,14896151,62,43,45,0.002,41.975,0.032,0,0,15453437,28,40,43,0.031,45.323,0.042,0,1,15696063,31,40,42,0.000,14.421,0.032,0,0,0,-13,39,40,0.002,0.000,0.032,0,0
Tue 06 Sep 2011 22:13:14 UTC,K4OZS,2715,00d:00h:45m:15s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4148569,0.190,32911399,0.104,19427938,0.240,33004822,0.609,65600609,0.342,45717853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,19,46,40,54,18,25,22,32,25413724,32,44,46,0.096,43.263,0.202,0,1,22736850,26,43,46,0.008,0.000,0.032,0,0,14976058,62,43,45,0.063,42.233,0.034,0,0,15530363,28,40,43,0.002,14.936,0.032,0,1,15792647,31,40,41,0.004,45.065,0.034,0,0,0,-13,40,40,0.000,0.000,0.032,0,0
