Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Sep 2011 22:00:31 UTC,JA1GDE,838,00d:00h:13m:58s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.102,5600081,0.247,10249117,0.378,16826043,0.541,5369166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,45,27,30,26,35,4769137,21,46,50,0.002,16.739,0.036,0,0,3696099,15,46,49,0.019,45.323,0.142,0,0,4630280,73,46,48,0.010,41.460,0.032,0,0,3177478,31,44,47,0.178,15.708,0.038,0,0,3286703,21,44,45,0.001,23.692,0.032,0,0,0,-16,43,43,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:32 UTC,JA0CAW,838,00d:00h:13m:58s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.102,5600081,0.247,10249117,0.378,16826043,0.541,5369166,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,45,27,30,26,35,4769137,21,46,50,0.002,16.739,0.036,0,0,3696099,15,46,49,0.019,45.323,0.142,0,0,4630280,73,46,48,0.010,41.460,0.032,0,0,3177478,31,44,47,0.178,15.708,0.038,0,0,3286703,21,44,45,0.001,23.692,0.032,0,0,0,-16,43,43,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:37 UTC,JA1GDE,844,00d:00h:14m:04s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.114,5636327,0.244,10336080,0.420,16943950,0.484,5500669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,46,27,30,26,35,4813571,26,46,50,0.031,44.808,0.117,0,0,3733889,13,46,49,0.036,14.936,0.032,0,0,4661611,74,46,48,0.001,41.460,0.034,0,0,3236059,9,44,47,0.006,34.765,0.032,0,0,3298311,33,44,45,0.004,45.065,0.032,0,0,0,-16,43,43,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:38 UTC,JA0CAW,844,00d:00h:14m:04s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.114,5636327,0.244,10336080,0.420,16943950,0.484,5500669,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,46,27,30,26,35,4813571,26,46,50,0.031,44.808,0.117,0,0,3733889,13,46,49,0.036,14.936,0.032,0,0,4661611,74,46,48,0.001,41.460,0.034,0,0,3236059,9,44,47,0.006,34.765,0.032,0,0,3298311,33,44,45,0.004,45.065,0.032,0,0,0,-16,43,43,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:43 UTC,JA0CAW,850,00d:00h:14m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.121,5673248,0.246,10410704,0.373,17062176,0.288,5630559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,47,27,30,26,35,4885663,21,46,50,0.001,19.314,0.032,0,0,3779297,16,46,49,0.081,45.323,0.142,0,0,4692846,73,46,48,0.030,41.203,0.032,0,0,3250363,9,44,47,0.004,14.936,0.032,1,0,3360147,21,44,45,0.000,22.919,0.040,0,0,0,-16,43,44,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:43 UTC,JA1GDE,850,00d:00h:14m:10s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.121,5673248,0.246,10410704,0.373,17062176,0.288,5630559,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,47,27,30,26,35,4885663,21,46,50,0.001,19.314,0.032,0,0,3779297,16,46,49,0.081,45.323,0.142,0,0,4692846,73,46,48,0.030,41.203,0.032,0,0,3250363,9,44,47,0.004,14.936,0.032,1,0,3360147,21,44,45,0.000,22.919,0.040,0,0,0,-16,43,44,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:49 UTC,JA0CAW,856,00d:00h:14m:16s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.117,5710458,0.243,10485064,0.369,17179929,0.320,5760671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,48,27,30,26,35,4921455,29,46,50,0.119,44.808,0.126,0,0,3830110,13,46,50,0.099,20.859,0.032,0,0,4724194,74,46,48,0.002,41.460,0.034,0,0,3312497,9,44,47,0.000,31.417,0.032,0,0,3371583,41,44,46,0.000,43.778,0.032,0,0,0,-16,43,43,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:50 UTC,JA1GDE,856,00d:00h:14m:16s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.117,5710458,0.243,10485064,0.369,17179929,0.320,5760671,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,42,48,27,30,26,35,4921455,29,46,50,0.119,44.808,0.126,0,0,3830110,13,46,50,0.099,20.859,0.032,0,0,4724194,74,46,48,0.002,41.460,0.034,0,0,3312497,9,44,47,0.000,31.417,0.032,0,0,3371583,41,44,46,0.000,43.778,0.032,0,0,0,-16,43,43,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 22:00:56 UTC,JA0CAW,862,00d:00h:14m:22s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82612,0.000,0,0.145,5745310,0.249,10559410,0.370,17296300,0.395,5893571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,49,42,48,27,30,27,35,5003976,21,47,50,0.053,16.481,0.036,0,0,3866860,18,46,50,0.370,45.838,0.111,0,0,4755766,72,46,49,0.039,41.203,0.032,0,0,3329312,9,44,47,0.003,15.193,0.032,0,0,3436529,21,44,45,0.001,21.631,0.032,0,0,0,-16,43,43,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 22:01:20 UTC,JA0CAW,886,00d:00h:14m:46s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82612,0.000,0,0.093,5897487,0.244,10857422,0.388,17767784,0.421,6416712,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,51,27,30,27,36,5236029,22,47,50,0.010,19.829,0.038,0,0,4047988,26,46,50,0.030,44.808,0.089,0,0,4881398,73,46,49,0.010,41.203,0.032,0,0,3482627,10,44,48,0.001,14.936,0.032,0,0,3585445,22,44,45,0.019,30.644,0.073,0,0,0,-15,44,44,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 22:01:26 UTC,JA0CAW,892,00d:00h:14m:52s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82612,0.000,0,0.090,5933499,0.243,10932109,0.375,17884575,0.398,6548826,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,51,27,31,27,36,5247937,35,47,50,0.026,43.520,0.109,0,0,4121477,14,46,50,0.097,41.203,0.032,0,0,4912391,74,46,49,0.000,41.460,0.034,0,0,3536163,11,44,47,0.000,35.537,0.034,0,0,3599246,22,44,46,0.000,14.421,0.032,0,0,0,-15,44,44,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 22:01:31 UTC,JA0CAW,899,00d:00h:14m:59s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82612,0.000,0,0.154,5969598,0.244,11006680,0.398,18002491,0.566,6678821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,52,27,31,27,36,5353478,22,47,50,0.109,26.267,0.042,0,0,4140677,34,47,50,0.167,36.052,0.087,0,0,4943996,74,46,49,0.002,41.203,0.032,0,0,3557869,10,44,48,0.002,14.936,0.032,0,0,3655041,22,44,46,0.047,44.035,0.065,0,0,0,-15,44,44,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 22:01:38 UTC,JA0CAW,905,00d:00h:15m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82612,0.000,0,0.107,6006511,0.249,11081115,0.386,18120567,0.529,6809769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,50,42,52,27,30,27,35,5370418,46,47,51,0.162,38.885,0.085,0,0,4219992,14,46,50,0.009,22.404,0.055,0,0,4974924,74,46,49,0.000,40.945,0.032,0,0,3609777,12,44,48,0.000,45.838,0.032,0,0,3673320,22,44,46,0.001,14.421,0.032,0,0,0,-15,44,44,0.003,0.000,0.032,0,0
Sat 17 Sep 2011 22:16:21 UTC,W6MSU,1788,00d:00h:29m:48s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,191363,0.000,601060,0.142,11827552,0.249,22069943,0.381,36154476,0.388,26087279,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,56,51,65,28,34,31,42,14882547,36,54,57,0.002,14.421,0.032,0,0,10473564,29,54,57,0.000,29.614,0.089,0,0,9603497,72,53,57,0.000,41.460,0.032,0,0,9155840,28,51,54,0.023,14.678,0.032,0,0,9485710,35,51,52,0.015,25.494,0.073,0,0,0,-5,50,50,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 22:17:11 UTC,W6MSU,1838,00d:00h:30m:38s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.004,Battery is Discharging,0.099,235438,0.276,906591,0.118,12225133,0.248,22693920,0.653,37334213,0.487,27181641,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,57,51,66,28,34,31,42,15419820,36,55,58,0.000,18.284,0.038,0,0,10930202,30,54,57,0.048,43.263,0.101,0,0,9864552,72,54,57,0.012,41.460,0.032,0,0,9516041,29,52,54,0.032,14.421,0.032,0,0,9825875,35,51,52,0.083,39.400,0.093,0,0,0,-5,51,51,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 22:31:40 UTC,K9CIS,1298,00d:00h:21m:38s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,154209,0.000,601739,0.119,7924057,0.245,12906069,0.366,22447380,0.299,11936566,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,48,47,51,23,27,23,34,7630054,14,46,50,0.061,32.705,0.055,0,0,4335891,4,46,49,0.070,14.678,0.034,0,0,8478022,90,46,48,0.071,39.915,0.043,0,0,4032408,0,43,46,0.014,28.327,0.049,0,0,5718297,13,43,44,0.000,14.936,0.032,0,0,167091,-9,42,45,0.075,29.872,0.042,0,0
Sat 17 Sep 2011 22:36:22 UTC,K9CIS,1583,00d:00h:26m:23s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182323,0.000,601740,0.105,9852082,0.246,16427849,0.380,28227170,0.475,18145022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,49,59,23,28,24,36,9476348,15,49,52,0.002,14.678,0.032,0,0,5180948,6,49,52,0.000,22.661,0.040,0,0,12768286,90,50,54,0.115,39.142,0.119,0,0,4790573,2,44,45,0.075,31.159,0.040,0,0,7071026,13,44,45,0.015,14.678,0.032,0,0,800471,-1,44,44,0.036,14.421,0.032,0,0
Sat 17 Sep 2011 22:36:37 UTC,K9CIS,1597,00d:00h:26m:37s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182323,0.000,601740,0.126,9936121,0.246,16601154,0.396,28500768,0.490,18450521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,50,49,59,23,28,24,36,9556010,15,49,52,0.012,14.421,0.032,0,0,5225727,6,49,52,0.102,20.086,0.034,0,0,12979860,89,50,54,0.084,38.627,0.160,0,0,4836677,2,44,45,0.086,21.889,0.045,0,0,7133087,13,44,45,0.000,14.678,0.032,0,0,825559,-1,44,44,0.000,14.421,0.032,0,0
Sat 17 Sep 2011 22:36:51 UTC,K9CIS,1611,00d:00h:26m:51s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182323,0.000,601740,0.090,10021665,0.248,16774397,0.387,28795388,0.477,18774784,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,51,49,59,23,28,24,36,9636795,15,49,52,0.005,16.739,0.032,0,0,5267324,6,49,52,0.003,14.421,0.032,0,0,13223048,90,50,54,0.088,38.885,0.130,0,0,4872655,2,44,46,0.059,22.919,0.042,0,0,7201644,13,44,45,0.001,14.678,0.032,0,0,852439,0,44,44,0.000,14.421,0.032,0,0
Sat 17 Sep 2011 22:37:13 UTC,K9CIS,1632,00d:00h:27m:12s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,182323,0.000,601740,0.145,10147911,0.244,17046624,0.382,29205364,0.481,19237557,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,51,50,60,23,28,24,36,9782872,15,49,52,0.001,14.421,0.032,0,0,5329698,6,49,52,0.090,23.176,0.042,0,0,13542149,90,50,55,0.217,38.885,0.123,0,0,4920296,2,44,46,0.066,15.708,0.036,0,0,7309264,13,44,45,0.056,14.421,0.032,0,0,890071,0,44,44,0.003,14.421,0.032,0,0
Sat 17 Sep 2011 22:37:26 UTC,K9CIS,1647,00d:00h:27m:27s,HIGH PWR,35.351,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,182323,0.000,601740,0.101,10239765,0.244,17220272,0.396,29481091,0.380,19542892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,22,51,50,60,23,28,24,36,9863059,15,50,52,0.001,14.678,0.032,0,0,5366216,6,50,52,0.001,14.421,0.032,0,0,13795889,91,50,55,0.457,38.370,0.180,0,0,4954272,2,44,45,0.011,19.056,0.034,0,0,7370859,13,44,45,0.002,14.678,0.032,0,0,915159,0,44,44,0.026,14.421,0.032,0,0
Sat 17 Sep 2011 22:38:02 UTC,K9CIS,1682,00d:00h:28m:02s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,196365,0.000,601740,0.149,10511570,0.240,17653685,0.433,30227624,0.413,20371299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,23,51,50,61,23,28,24,36,10073719,15,50,52,0.002,14.678,0.032,0,0,5451470,6,50,52,0.086,23.176,0.032,0,0,14507323,90,50,56,0.107,38.885,0.134,1,0,5033180,3,45,45,0.006,16.481,0.032,0,0,7525051,13,44,45,0.005,26.524,0.036,0,0,977879,1,44,44,0.003,14.421,0.032,0,0
Sat 17 Sep 2011 23:32:04 UTC,JA5BLZ,804,00d:00h:13m:24s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.152,5333041,0.250,9821076,0.418,16077086,0.463,4627524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,37,27,31,26,35,4558165,21,45,48,0.001,14.421,0.032,0,1,3492571,17,45,47,0.030,46.095,0.089,0,0,4506176,65,45,47,0.002,41.975,0.032,0,0,2914294,24,43,45,0.010,43.778,0.087,0,0,3038660,21,42,44,0.000,14.421,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:10 UTC,JA8TCH,804,00d:00h:13m:24s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.152,5333041,0.250,9821076,0.418,16077086,0.463,4627524,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,37,27,31,26,35,4558165,21,45,48,0.001,14.421,0.032,0,1,3492571,17,45,47,0.030,46.095,0.089,0,0,4506176,65,45,47,0.002,41.975,0.032,0,0,2914294,24,43,45,0.010,43.778,0.087,0,0,3038660,21,42,44,0.000,14.421,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:15 UTC,JA0CAW,810,00d:00h:13m:30s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.154,5379406,0.248,9895753,0.414,16205205,0.458,4759142,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,37,27,31,27,34,4622008,24,45,47,0.144,44.808,0.148,0,1,3539553,15,45,48,0.003,15.193,0.032,0,0,4538159,65,45,47,0.000,41.975,0.032,0,0,2974944,11,43,46,0.007,18.026,0.032,0,0,3048769,40,43,44,0.006,44.550,0.034,0,0,0,-12,42,42,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:20 UTC,JA0CAW,816,00d:00h:13m:36s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.144,5425665,0.243,9970260,0.426,16333160,0.334,4888449,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,40,27,31,27,35,4685358,21,45,48,0.003,14.421,0.032,0,1,3583400,19,45,47,0.017,45.323,0.150,0,0,4569716,65,45,47,0.000,41.975,0.032,0,0,2984665,33,43,46,0.067,28.584,0.045,0,0,3119169,22,42,44,0.073,15.966,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:26 UTC,JA0CAW,822,00d:00h:13m:42s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.151,5472017,0.246,10044678,0.413,16461363,0.296,5017154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,41,27,31,27,35,4735810,26,45,48,0.275,44.808,0.138,0,1,3651676,15,45,48,0.002,17.511,0.032,0,0,4601862,65,45,47,0.003,41.975,0.032,0,0,3046717,11,43,46,0.004,33.735,0.034,0,0,3128097,58,43,44,0.000,0.000,0.034,0,0,0,-12,42,42,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:26 UTC,JA1GDE,822,00d:00h:13m:42s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.151,5472017,0.246,10044678,0.413,16461363,0.296,5017154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,41,27,31,27,35,4735810,26,45,48,0.275,44.808,0.138,0,1,3651676,15,45,48,0.002,17.511,0.032,0,0,4601862,65,45,47,0.003,41.975,0.032,0,0,3046717,11,43,46,0.004,33.735,0.034,0,0,3128097,58,43,44,0.000,0.000,0.034,0,0,0,-12,42,42,0.002,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:32 UTC,JA0CAW,828,00d:00h:13m:48s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.154,5518116,0.243,10119024,0.420,16588985,0.532,5148119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,43,27,31,27,35,4812303,22,45,48,0.003,14.421,0.032,0,1,3686445,22,45,47,0.054,45.323,0.164,0,0,4633388,65,45,47,0.002,41.975,0.032,0,0,3056107,52,43,46,0.004,0.000,0.032,0,0,3195580,22,43,44,0.000,16.224,0.032,0,0,0,-12,42,42,0.003,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:32 UTC,JA8TCH,828,00d:00h:13m:48s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.154,5518116,0.243,10119024,0.420,16588985,0.532,5148119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,43,27,31,27,35,4812303,22,45,48,0.003,14.421,0.032,0,1,3686445,22,45,47,0.054,45.323,0.164,0,0,4633388,65,45,47,0.002,41.975,0.032,0,0,3056107,52,43,46,0.004,0.000,0.032,0,0,3195580,22,43,44,0.000,16.224,0.032,0,0,0,-12,42,42,0.003,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:34 UTC,JA5BLZ,834,00d:00h:13m:54s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.108,5560021,0.245,10193458,0.382,16712284,0.402,5280611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,44,27,31,27,35,4850075,30,45,48,0.251,44.550,0.125,0,1,3762319,15,45,48,0.000,14.936,0.032,0,0,4662615,65,45,47,0.003,41.975,0.034,0,0,3118401,12,43,46,0.008,33.477,0.032,0,0,3204876,22,43,44,0.001,14.678,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:38 UTC,JA0CAW,834,00d:00h:13m:54s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.108,5560021,0.245,10193458,0.382,16712284,0.402,5280611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,44,27,31,27,35,4850075,30,45,48,0.251,44.550,0.125,0,1,3762319,15,45,48,0.000,14.936,0.032,0,0,4662615,65,45,47,0.003,41.975,0.034,0,0,3118401,12,43,46,0.008,33.477,0.032,0,0,3204876,22,43,44,0.001,14.678,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:38 UTC,JA8TCH,834,00d:00h:13m:54s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.108,5560021,0.245,10193458,0.382,16712284,0.402,5280611,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,48,40,44,27,31,27,35,4850075,30,45,48,0.251,44.550,0.125,0,1,3762319,15,45,48,0.000,14.936,0.032,0,0,4662615,65,45,47,0.003,41.975,0.034,0,0,3118401,12,43,46,0.008,33.477,0.032,0,0,3204876,22,43,44,0.001,14.678,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:44 UTC,JA0CAW,840,00d:00h:14m:00s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.110,5597138,0.247,10268198,0.380,16849495,0.383,5411032,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,40,45,27,31,27,35,4932705,22,45,48,0.044,14.421,0.032,0,1,3783911,20,45,48,0.092,45.580,0.126,0,0,4694450,65,45,47,0.042,41.975,0.032,0,0,3130657,12,43,46,0.004,14.421,0.032,1,0,3268925,22,43,44,0.004,18.541,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Sat 17 Sep 2011 23:32:50 UTC,JA0CAW,846,00d:00h:14m:06s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82705,0.000,5,0.140,5633568,0.244,10342600,0.383,16967429,0.465,5541332,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,24,49,40,46,27,31,27,35,4960545,35,45,48,0.038,43.778,0.119,0,1,3862299,16,45,48,0.000,14.936,0.032,0,0,4726122,65,45,47,0.000,41.975,0.032,0,0,3192762,12,43,46,0.004,33.477,0.032,0,0,3280079,22,43,44,0.001,0.000,0.032,0,0,0,-12,42,43,0.001,0.000,0.032,0,0
