Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 27 Nov 2011 14:41:26 UTC,N4ZQ,895,00d:00h:14m:55s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83627,0.000,14,0.164,8163063,0.239,10760249,0.422,19938732,0.415,6344473,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,31,21,21,20,20,2891028,24,25,27,0.007,45.838,0.032,0,0,3435690,26,25,28,0.002,14.936,0.032,0,0,2881670,-2,25,27,0.000,46.353,0.034,0,0,3064375,25,28,31,0.002,45.580,0.032,0,0,3326356,25,28,30,0.149,41.460,0.032,0,0,10467653,22,28,33,0.076,38.112,0.121,0,0
Sun 27 Nov 2011 14:41:32 UTC,N4ZQ,902,00d:00h:15m:02s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83627,0.000,14,0.202,8214338,0.235,10833286,0.465,20069898,0.320,6474176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,31,21,21,20,20,2931269,24,25,27,0.094,46.095,0.032,0,0,3456622,26,25,28,0.000,42.233,0.032,0,0,2918243,-2,25,27,0.001,46.610,0.032,0,0,3085991,25,28,31,0.002,15.451,0.032,0,0,3355444,25,28,30,0.001,44.550,0.032,0,0,10583281,22,28,34,0.039,26.009,0.117,0,0
Sun 27 Nov 2011 14:41:38 UTC,N4ZQ,908,00d:00h:15m:08s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83627,0.000,14,0.185,8265555,0.244,10906343,0.428,20201296,0.515,6602431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,32,21,21,20,20,2997850,24,25,28,0.002,14.678,0.032,0,0,3487410,26,25,28,0.164,30.387,0.043,0,0,2954283,-2,25,27,0.000,45.580,0.032,0,0,3097511,25,28,30,0.111,15.451,0.032,0,0,3406191,25,28,30,0.083,45.580,0.077,0,0,10626749,22,28,34,0.070,31.675,0.061,0,0
Sun 27 Nov 2011 14:41:44 UTC,N4ZQ,914,00d:00h:15m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83627,0.000,15,0.163,8315427,0.236,10979499,0.444,20330987,0.501,6730220,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,32,21,21,20,20,3008794,25,26,28,0.003,14.678,0.032,0,0,3536486,26,25,28,0.050,46.095,0.032,0,0,2988735,-2,25,27,0.004,45.838,0.032,0,0,3113447,25,28,30,0.013,22.919,0.049,0,0,3489273,25,28,31,0.000,43.520,0.065,0,0,10659538,22,28,34,0.000,18.799,0.061,0,0
Sun 27 Nov 2011 14:41:50 UTC,N4ZQ,920,00d:00h:15m:20s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83627,0.000,15,0.154,8366239,0.241,11052485,0.419,20462242,0.446,6857101,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,36,22,33,16,32,21,21,20,20,3023424,25,26,28,0.079,28.327,0.036,0,0,3631885,26,25,28,0.005,46.095,0.055,0,0,3022623,-2,25,27,0.003,45.838,0.032,0,0,3148010,25,28,30,0.000,45.065,0.051,0,0,3504812,25,28,31,0.001,14.421,0.032,0,0,10698067,22,29,33,0.015,28.069,0.057,0,0
Sun 27 Nov 2011 14:49:58 UTC,PY4ZBZ,1406,00d:00h:23m:26s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188949,0.000,503598,0.177,12794755,0.239,16993350,0.430,31548417,0.505,17301979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,25,38,20,41,24,23,24,23,5491465,33,30,32,0.007,43.520,0.032,0,0,6539467,34,29,32,0.003,41.203,0.032,0,0,5875878,9,29,31,0.000,46.095,0.034,0,0,5487585,35,33,35,0.000,45.323,0.032,0,0,6182653,33,33,36,0.007,43.520,0.032,0,0,17287041,26,33,40,0.320,42.748,0.099,0,0
Sun 27 Nov 2011 14:50:26 UTC,PY4ZBZ,1435,00d:00h:23m:55s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188949,0.000,503598,0.142,13032942,0.241,17335488,0.435,32160291,0.488,17926602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,38,20,42,24,23,25,24,5638109,33,30,32,0.016,43.263,0.032,0,0,6692070,34,29,32,0.000,45.065,0.032,0,0,6049200,10,29,31,0.001,45.838,0.034,0,0,5634381,35,33,35,0.035,45.580,0.034,0,0,6328877,33,33,36,0.000,43.005,0.032,0,0,17780659,26,33,40,0.182,40.173,0.121,0,0
Sun 27 Nov 2011 14:50:40 UTC,PY4ZBZ,1449,00d:00h:24m:09s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188949,0.000,503599,0.192,13152500,0.243,17518819,0.441,32489001,0.466,18228502,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,38,20,42,24,23,25,24,5714986,34,30,33,0.000,45.323,0.032,0,0,6772757,35,29,32,0.003,43.778,0.032,0,0,6133929,10,29,31,0.001,46.353,0.034,0,0,5707790,36,33,35,0.003,39.400,0.032,0,0,6407062,33,33,36,0.003,44.550,0.032,0,0,18038305,27,34,41,0.282,35.022,0.125,0,0
Sun 27 Nov 2011 14:50:47 UTC,PY4ZBZ,1456,00d:00h:24m:16s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188949,0.000,503599,0.150,13212257,0.239,17591984,0.412,32641583,0.379,18379327,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,38,20,42,24,23,25,23,5748374,34,30,33,0.055,14.936,0.032,0,0,6805352,35,29,32,0.001,42.233,0.032,0,0,6176752,10,29,31,0.002,46.353,0.034,0,0,5744606,36,33,35,0.007,43.263,0.032,0,0,6440742,34,33,36,0.136,45.323,0.032,0,0,18147412,27,34,41,0.019,28.327,0.134,0,0
Sun 27 Nov 2011 14:51:02 UTC,PY4ZBZ,1471,00d:00h:24m:31s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188949,0.000,503599,0.150,13338721,0.252,17775191,0.437,32948126,0.528,18679948,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,26,38,20,42,24,23,25,24,5820192,34,30,33,0.003,43.263,0.032,0,0,6890124,35,29,32,0.006,44.550,0.032,0,0,6261667,10,29,31,0.001,45.838,0.034,0,0,5820557,36,33,36,0.000,45.838,0.034,0,0,6518291,34,33,36,0.003,43.778,0.034,0,0,18403829,27,34,41,0.015,39.915,0.134,0,0
Sun 27 Nov 2011 14:51:45 UTC,PY4ZBZ,1513,00d:00h:25m:13s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188949,0.000,503599,0.164,13704872,0.244,18300622,0.416,33889192,0.467,19603268,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,38,21,42,25,23,25,24,6036032,34,30,33,0.010,45.323,0.032,0,0,7127391,36,30,32,0.004,43.778,0.034,0,0,6518844,11,30,31,0.000,46.095,0.034,0,0,6052921,37,33,36,0.002,32.447,0.032,0,0,6745695,34,34,36,0.001,43.263,0.032,0,0,19182179,29,34,42,0.217,42.748,0.117,0,0
Sun 27 Nov 2011 14:51:51 UTC,PY4ZBZ,1520,00d:00h:25m:20s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,188949,0.000,503599,0.163,13755766,0.239,18373705,0.436,34042778,0.517,19755503,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,38,21,42,25,23,25,24,6075550,34,30,33,0.003,44.808,0.034,0,0,7165899,36,30,32,0.007,43.778,0.032,0,0,6561463,11,30,31,0.002,46.095,0.034,0,0,6086473,37,33,36,0.008,42.490,0.032,0,0,6778453,34,34,36,0.001,45.065,0.032,0,0,19310727,29,34,42,0.037,36.310,0.123,0,0
Sun 27 Nov 2011 14:52:06 UTC,PY4ZBZ,1535,00d:00h:25m:35s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,203144,0.000,503599,0.197,13923924,0.248,18557297,0.477,34391011,0.501,20056939,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,38,21,43,25,24,25,24,6143962,35,30,33,0.085,44.035,0.032,0,0,7243861,36,30,32,0.003,45.580,0.032,0,0,6642409,12,30,31,0.003,45.580,0.034,0,0,6164280,37,34,36,0.004,44.550,0.032,0,0,6858460,34,34,37,0.006,41.718,0.032,0,0,19570147,29,34,42,0.003,39.915,0.136,0,0
Sun 27 Nov 2011 14:52:20 UTC,PY4ZBZ,1549,00d:00h:25m:49s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,203144,0.000,503599,0.208,14066578,0.238,18728274,0.461,34721877,0.482,20354201,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,38,21,42,25,23,25,24,6220277,35,30,33,0.128,45.323,0.032,0,0,7319464,36,30,32,0.003,44.035,0.034,0,0,6726950,12,30,32,0.000,46.095,0.034,0,0,6246953,37,34,36,0.011,37.597,0.032,0,0,6934295,35,34,37,0.004,42.490,0.032,0,0,19856253,30,34,42,0.065,43.005,0.111,0,0
Sun 27 Nov 2011 14:52:48 UTC,PY4ZBZ,1577,00d:00h:26m:17s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,203144,0.000,503599,0.157,14341154,0.242,19082833,0.433,35384955,0.332,20977755,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,39,21,43,25,24,26,25,6361471,36,31,33,0.002,43.005,0.034,0,0,7479605,37,30,32,0.001,41.718,0.034,0,0,6902109,12,30,32,0.002,45.838,0.034,0,0,6397811,38,34,36,0.000,45.065,0.032,0,0,7089975,35,34,37,0.004,43.778,0.032,0,0,20392388,31,35,42,0.204,42.748,0.099,0,0
Sun 27 Nov 2011 14:52:55 UTC,PY4ZBZ,1584,00d:00h:26m:24s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,203144,0.000,503599,0.138,14391848,0.240,19168501,0.427,35538911,0.401,21127877,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,39,21,43,25,24,26,25,6400562,36,31,33,0.003,45.323,0.032,0,0,7517878,37,30,32,0.004,44.293,0.032,0,0,6944575,12,30,32,0.000,46.095,0.034,0,0,6432979,38,34,36,0.000,39.400,0.032,0,0,7119431,35,34,37,0.005,42.748,0.032,0,0,20522963,31,35,42,0.011,43.263,0.113,0,0
Sun 27 Nov 2011 14:53:24 UTC,PY4ZBZ,1613,00d:00h:26m:53s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203144,0.000,503599,0.152,14636892,0.238,19510655,0.440,36149954,0.286,21727073,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,27,39,21,43,25,24,26,25,6548722,36,31,34,0.000,44.035,0.032,0,0,7673262,37,30,33,0.006,42.490,0.034,0,0,7113751,13,30,32,0.002,45.838,0.034,0,0,6590494,38,34,36,0.005,44.808,0.032,0,0,7274711,36,34,37,0.004,44.035,0.032,0,0,21050472,32,35,43,0.281,42.748,0.107,0,0
Sun 27 Nov 2011 14:53:38 UTC,PY4ZBZ,1627,00d:00h:27m:07s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203144,0.000,503599,0.199,14756489,0.247,19681803,0.410,36478888,0.512,22051892,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,39,21,43,25,24,26,25,6621316,36,31,34,0.000,14.678,0.032,0,0,7755958,38,30,33,0.000,43.005,0.034,0,0,7204353,13,31,32,0.002,45.838,0.034,0,0,6661982,39,34,36,0.004,44.293,0.032,0,0,7351270,36,35,37,0.000,45.065,0.032,0,0,21328993,32,35,43,0.183,30.387,0.182,0,0
Sun 27 Nov 2011 14:53:52 UTC,PY4ZBZ,1642,00d:00h:27m:22s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203144,0.000,503599,0.148,14882458,0.239,19865361,0.429,36784464,0.309,22351816,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,28,39,22,43,25,24,26,25,6696820,36,31,34,0.008,43.263,0.032,0,0,7832746,38,30,33,0.001,44.293,0.032,0,0,7288095,13,31,32,0.002,45.065,0.034,0,0,6738386,39,34,37,0.000,45.323,0.032,0,0,7429746,36,35,38,0.004,43.778,0.032,0,0,21598543,33,35,43,0.049,41.718,0.113,0,0
Sun 27 Nov 2011 14:54:00 UTC,PY4ZBZ,1648,00d:00h:27m:28s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,203144,0.000,503599,0.161,14933519,0.245,19950738,0.438,36937885,0.432,22502081,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,28,39,22,44,25,24,26,25,6728680,36,31,34,0.001,44.550,0.034,0,0,7869479,38,30,33,0.003,43.263,0.032,0,0,7326821,13,31,32,0.001,45.323,0.034,0,0,6777602,39,34,37,0.003,44.293,0.032,0,0,7467890,36,35,38,0.000,43.005,0.032,0,0,21725937,33,35,43,0.265,42.490,0.121,0,0
Sun 27 Nov 2011 14:54:14 UTC,PY4ZBZ,1663,00d:00h:27m:43s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.042,212442,0.000,503599,0.286,15091014,0.240,20121817,0.543,37276175,0.404,22803517,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,28,39,22,44,26,24,27,25,6802214,37,31,34,0.003,37.082,0.032,0,0,7945975,38,31,33,0.003,42.748,0.034,0,0,7409894,14,31,32,0.002,45.065,0.034,0,0,6852052,39,34,37,0.009,44.035,0.032,0,0,7542318,36,35,38,0.006,45.065,0.032,0,0,21989711,34,36,44,0.005,36.310,0.125,0,0
Sun 27 Nov 2011 14:54:56 UTC,PY4ZBZ,1706,00d:00h:28m:26s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217222,0.000,503599,0.152,15519236,0.246,20647793,0.443,38281174,0.453,23726985,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,39,22,44,26,24,27,26,7021486,37,32,34,0.000,43.520,0.034,0,0,8185149,39,31,33,0.004,45.580,0.032,0,0,7659628,14,31,33,0.004,44.035,0.034,0,0,7074832,40,35,37,0.000,43.778,0.032,0,0,7764051,37,35,38,0.000,41.203,0.032,0,0,22868781,35,36,44,0.067,41.203,0.132,0,0
Sun 27 Nov 2011 14:55:04 UTC,PY4ZBZ,1712,00d:00h:28m:32s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217222,0.000,503599,0.153,15578918,0.238,20733512,0.435,38434536,0.404,23878326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,39,22,44,26,24,27,26,7053502,37,32,34,0.006,40.688,0.032,0,0,8223579,39,31,33,0.002,38.627,0.032,0,0,7699918,14,31,33,0.002,43.778,0.032,0,0,7110912,40,35,37,0.081,45.323,0.032,0,0,7801293,37,35,38,0.008,43.778,0.032,0,0,22996753,35,36,44,0.109,41.975,0.119,0,0
Sun 27 Nov 2011 14:55:32 UTC,PY4ZBZ,1741,00d:00h:29m:01s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217222,0.000,503599,0.187,15816717,0.242,21075818,0.433,39047577,0.481,24507368,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,40,22,44,26,24,27,26,7194590,37,32,34,0.003,43.263,0.032,0,0,8377418,39,31,33,0.000,45.323,0.032,0,0,7866058,14,31,33,0.001,43.520,0.034,0,0,7262121,40,35,37,0.007,44.550,0.032,0,0,7943953,37,36,38,0.086,40.430,0.032,0,0,23556669,36,36,44,0.000,41.718,0.111,0,0
Sun 27 Nov 2011 14:55:46 UTC,PY4ZBZ,1755,00d:00h:29m:15s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217222,0.000,503599,0.158,15936695,0.241,21259134,0.432,39376473,0.304,24805114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,40,22,44,26,24,27,26,7268062,37,32,34,0.004,45.065,0.032,0,0,8454753,39,31,33,0.002,43.520,0.032,0,0,7947029,13,31,33,0.001,44.293,0.034,0,0,7335362,40,35,37,0.000,14.678,0.032,0,0,8018549,37,36,38,0.000,40.945,0.032,0,0,23851899,37,36,44,0.196,42.490,0.140,0,0
Sun 27 Nov 2011 14:56:00 UTC,PY4ZBZ,1770,00d:00h:29m:30s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,217222,0.000,503599,0.159,16062994,0.245,21430526,0.436,39682229,0.420,25100926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,29,40,23,44,26,24,27,26,7335486,38,32,34,0.003,41.975,0.032,0,0,8528785,40,31,33,0.002,45.323,0.032,0,0,8028527,13,32,33,0.003,43.520,0.034,0,0,7408016,41,35,37,0.001,42.233,0.032,0,0,8100734,37,36,38,0.002,33.992,0.032,0,0,24151519,38,36,44,0.136,41.718,0.111,0,0
Sun 27 Nov 2011 16:10:56 UTC,N4ZQ,805,00d:00h:13m:25s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.200,7344426,0.246,9681117,0.482,17937176,0.154,4489986,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,33,18,20,25,22,23,21,3548749,25,28,31,0.175,40.688,0.083,0,1,3647868,26,27,30,0.008,46.095,0.032,0,0,1167398,-15,27,29,0.004,48.413,0.034,0,0,2916844,24,28,31,0.004,45.838,0.032,0,0,3027271,26,28,30,0.000,0.000,0.032,0,0,3876696,3,28,28,0.001,14.421,0.032,0,0
Sun 27 Nov 2011 16:11:05 UTC,K4OZS,811,00d:00h:13m:31s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.208,7404983,0.239,9754337,0.478,18078236,0.322,4580516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,33,18,20,25,22,23,22,3645089,25,28,31,0.136,36.567,0.117,0,1,3674573,26,27,31,0.080,16.481,0.032,2,0,1204751,-15,27,29,0.000,47.898,0.032,0,0,2951214,24,29,32,0.001,45.838,0.034,0,0,3043221,26,28,30,0.084,41.203,0.032,0,0,3887448,3,28,28,0.000,14.421,0.032,0,0
Sun 27 Nov 2011 16:11:10 UTC,N0JY,818,00d:00h:13m:38s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.198,7465573,0.239,9827802,0.473,18219245,0.533,4707173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,33,18,21,25,22,23,22,3762221,26,28,32,0.031,45.323,0.093,0,1,3677805,26,27,31,0.000,36.567,0.032,0,0,1240917,-15,27,29,0.000,46.610,0.034,0,0,2986038,24,29,32,0.038,43.520,0.032,0,0,3077843,26,28,30,0.000,43.778,0.032,0,0,3898200,3,28,28,0.007,14.421,0.032,0,0
Sun 27 Nov 2011 16:11:10 UTC,W5RKN,818,00d:00h:13m:38s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.198,7465573,0.239,9827802,0.473,18219245,0.533,4707173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,33,18,21,25,22,23,22,3762221,26,28,32,0.031,45.323,0.093,0,1,3677805,26,27,31,0.000,36.567,0.032,0,0,1240917,-15,27,29,0.000,46.610,0.034,0,0,2986038,24,29,32,0.038,43.520,0.032,0,0,3077843,26,28,30,0.000,43.778,0.032,0,0,3898200,3,28,28,0.007,14.421,0.032,0,0
Sun 27 Nov 2011 16:11:11 UTC,K4OZS,818,00d:00h:13m:38s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.198,7465573,0.239,9827802,0.473,18219245,0.533,4707173,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,37,23,33,18,21,25,22,23,22,3762221,26,28,32,0.031,45.323,0.093,0,1,3677805,26,27,31,0.000,36.567,0.032,0,0,1240917,-15,27,29,0.000,46.610,0.034,0,0,2986038,24,29,32,0.038,43.520,0.032,0,0,3077843,26,28,30,0.000,43.778,0.032,0,0,3898200,3,28,28,0.007,14.421,0.032,0,0
Sun 27 Nov 2011 16:11:17 UTC,K4OZS,824,00d:00h:13m:44s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.199,7526102,0.245,9901122,0.469,18360171,0.541,4834391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,33,18,23,25,22,23,22,3875988,26,28,32,0.068,44.808,0.109,0,1,3709549,26,27,30,0.086,44.035,0.032,0,0,1277114,-15,27,29,0.001,46.353,0.034,0,0,2992678,25,29,32,0.002,0.000,0.032,0,0,3110595,26,28,30,0.008,45.323,0.032,0,0,3908952,3,28,28,0.002,14.421,0.032,0,0
Sun 27 Nov 2011 16:11:22 UTC,K4OZS,830,00d:00h:13m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.214,7586664,0.242,9974287,0.469,18501160,0.390,4962514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,33,18,24,25,22,23,22,3945671,26,28,33,0.002,14.936,0.032,3,1,3764373,27,28,30,0.016,41.975,0.081,0,0,1312549,-14,27,29,0.004,46.095,0.032,0,0,3019703,25,29,31,0.086,41.460,0.059,0,0,3165195,27,28,30,0.007,45.323,0.057,0,0,3918808,3,28,28,0.026,14.421,0.032,0,0
Sun 27 Nov 2011 16:11:22 UTC,W5RKN,830,00d:00h:13m:50s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,84041,0.000,6,0.214,7586664,0.242,9974287,0.469,18501160,0.390,4962514,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,23,33,18,24,25,22,23,22,3945671,26,28,33,0.002,14.936,0.032,3,1,3764373,27,28,30,0.016,41.975,0.081,0,0,1312549,-14,27,29,0.004,46.095,0.032,0,0,3019703,25,29,31,0.086,41.460,0.059,0,0,3165195,27,28,30,0.007,45.323,0.057,0,0,3918808,3,28,28,0.026,14.421,0.032,0,0
