Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 26 Sep 2011 17:54:35 UTC,KI7AB,1148,00d:00h:19m:08s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157897,0.000,602303,0.163,10456865,0.243,10934558,0.427,22854195,0.534,10570806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,38,21,41,23,24,23,24,6706784,31,32,35,0.025,15.193,0.032,0,1,6655334,30,32,35,0.045,44.550,0.105,0,0,3958962,-1,32,34,0.000,45.838,0.032,0,0,4929604,30,32,35,0.000,20.601,0.040,0,0,5054974,32,31,33,0.129,33.735,0.073,0,0,83295,-4,31,31,0.007,0.000,0.032,0,0
Mon 26 Sep 2011 17:54:35 UTC,N0JY,1148,00d:00h:19m:08s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157897,0.000,602303,0.163,10456865,0.243,10934558,0.427,22854195,0.534,10570806,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,38,21,41,23,24,23,24,6706784,31,32,35,0.025,15.193,0.032,0,1,6655334,30,32,35,0.045,44.550,0.105,0,0,3958962,-1,32,34,0.000,45.838,0.032,0,0,4929604,30,32,35,0.000,20.601,0.040,0,0,5054974,32,31,33,0.129,33.735,0.073,0,0,83295,-4,31,31,0.007,0.000,0.032,0,0
Mon 26 Sep 2011 17:54:49 UTC,KI7AB,1163,00d:00h:19m:23s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157897,0.000,602303,0.211,10593000,0.253,11105648,0.437,23168610,0.461,10875255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,38,21,41,23,24,23,24,6831322,31,32,36,0.004,14.936,0.032,0,1,6792982,30,32,35,0.079,44.550,0.117,0,0,4033222,-1,32,34,0.001,46.353,0.032,0,0,5019699,30,32,35,0.069,14.421,0.034,0,0,5142570,32,32,33,0.004,22.404,0.057,0,0,83295,-4,31,31,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:54:49 UTC,N0JY,1163,00d:00h:19m:23s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157897,0.000,602303,0.211,10593000,0.253,11105648,0.437,23168610,0.461,10875255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,21,38,21,41,23,24,23,24,6831322,31,32,36,0.004,14.936,0.032,0,1,6792982,30,32,35,0.079,44.550,0.117,0,0,4033222,-1,32,34,0.001,46.353,0.032,0,0,5019699,30,32,35,0.069,14.421,0.034,0,0,5142570,32,32,33,0.004,22.404,0.057,0,0,83295,-4,31,31,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:55:00 UTC,W5RKN,1177,00d:00h:19m:37s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157897,0.000,602303,0.148,10720088,0.239,11276513,0.432,23482501,0.448,11175148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,38,22,41,23,24,23,24,6962781,32,32,36,0.000,15.451,0.032,0,1,6929693,30,32,35,0.011,44.808,0.083,0,0,4113984,0,32,34,0.112,45.838,0.032,0,0,5105930,30,32,35,0.066,16.224,0.034,0,0,5234354,32,31,33,0.003,17.254,0.057,0,0,83295,-4,31,32,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 17:55:03 UTC,N0JY,1177,00d:00h:19m:37s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157897,0.000,602303,0.148,10720088,0.239,11276513,0.432,23482501,0.448,11175148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,21,38,22,41,23,24,23,24,6962781,32,32,36,0.000,15.451,0.032,0,1,6929693,30,32,35,0.011,44.808,0.083,0,0,4113984,0,32,34,0.112,45.838,0.032,0,0,5105930,30,32,35,0.066,16.224,0.034,0,0,5234354,32,31,33,0.003,17.254,0.057,0,0,83295,-4,31,32,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 17:55:39 UTC,N0JY,1212,00d:00h:20m:12s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157897,0.000,602303,0.196,11038849,0.244,11716340,0.434,24292202,0.361,11950686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,42,23,24,23,25,7268559,32,32,36,0.081,44.550,0.130,0,1,7299272,30,32,36,0.008,37.340,0.032,0,0,4302872,1,32,34,0.000,45.065,0.034,0,0,5355164,31,32,35,0.002,14.936,0.032,0,0,5445261,32,32,33,0.008,14.936,0.032,0,0,83295,-3,31,32,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 17:55:50 UTC,W5RKN,1227,00d:00h:20m:27s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602303,0.217,11217463,0.239,11887683,0.472,24649988,0.506,12247887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,42,23,24,24,24,7443388,32,33,36,0.265,44.550,0.140,0,1,7458542,31,32,36,0.012,38.627,0.032,0,0,4381158,1,32,34,0.002,44.808,0.034,0,0,5447293,31,32,36,0.000,14.421,0.032,0,0,5546633,32,32,34,0.000,14.678,0.032,0,0,83295,-3,32,32,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 17:55:53 UTC,N0JY,1227,00d:00h:20m:27s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602303,0.217,11217463,0.239,11887683,0.472,24649988,0.506,12247887,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,42,23,24,24,24,7443388,32,33,36,0.265,44.550,0.140,0,1,7458542,31,32,36,0.012,38.627,0.032,0,0,4381158,1,32,34,0.002,44.808,0.034,0,0,5447293,31,32,36,0.000,14.421,0.032,0,0,5546633,32,32,34,0.000,14.678,0.032,0,0,83295,-3,32,32,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:07 UTC,N0JY,1241,00d:00h:20m:41s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602303,0.209,11368237,0.244,12058408,0.475,24988967,0.539,12548149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,42,23,24,24,25,7581066,32,33,36,0.098,44.550,0.140,0,1,7603754,31,32,36,0.003,39.142,0.032,0,0,4463231,1,32,34,0.004,44.550,0.034,0,0,5535122,31,33,36,0.001,15.451,0.032,0,0,5638918,33,32,34,0.002,14.678,0.032,0,0,83295,-3,32,32,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:22 UTC,N0JY,1255,00d:00h:20m:55s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602303,0.223,11517977,0.239,12241983,0.477,25351188,0.353,12874423,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,7723399,33,33,36,0.174,44.293,0.166,0,1,7749698,31,32,36,0.003,40.945,0.032,0,0,4541223,2,32,35,0.002,44.293,0.032,0,0,5616873,32,33,36,0.002,14.421,0.032,0,0,5733506,33,32,34,0.011,44.808,0.034,0,0,83295,-3,32,32,0.010,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:25 UTC,W5RKN,1262,00d:00h:21m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.178,11586161,0.241,12315107,0.444,25488628,0.460,13024492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,7800200,33,33,36,0.000,22.661,0.036,0,1,7810509,31,32,36,0.025,44.550,0.158,0,0,4580845,2,32,34,0.005,46.868,0.032,0,0,5638212,32,33,36,0.011,14.936,0.032,0,0,5800292,33,32,34,0.003,14.936,0.032,0,0,83295,-3,32,32,0.022,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:28 UTC,N0JY,1262,00d:00h:21m:02s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.178,11586161,0.241,12315107,0.444,25488628,0.460,13024492,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,7800200,33,33,36,0.000,22.661,0.036,0,1,7810509,31,32,36,0.025,44.550,0.158,0,0,4580845,2,32,34,0.005,46.868,0.032,0,0,5638212,32,33,36,0.011,14.936,0.032,0,0,5800292,33,32,34,0.003,14.936,0.032,0,0,83295,-3,32,32,0.022,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:40 UTC,W5RKN,1276,00d:00h:21m:16s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.210,11713917,0.237,12498640,0.458,25825971,0.490,13322727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,7933897,33,33,37,0.059,26.782,0.038,0,1,7961788,31,33,36,0.093,44.808,0.162,0,0,4652646,2,33,35,0.003,46.610,0.032,0,0,5729570,32,33,36,0.179,14.936,0.034,0,0,5898279,33,32,34,0.003,15.451,0.032,0,0,83295,-3,32,32,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:43 UTC,KI7AB,1276,00d:00h:21m:16s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.210,11713917,0.237,12498640,0.458,25825971,0.490,13322727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,7933897,33,33,37,0.059,26.782,0.038,0,1,7961788,31,33,36,0.093,44.808,0.162,0,0,4652646,2,33,35,0.003,46.610,0.032,0,0,5729570,32,33,36,0.179,14.936,0.034,0,0,5898279,33,32,34,0.003,15.451,0.032,0,0,83295,-3,32,32,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:43 UTC,N0JY,1276,00d:00h:21m:16s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.210,11713917,0.237,12498640,0.458,25825971,0.490,13322727,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,7933897,33,33,37,0.059,26.782,0.038,0,1,7961788,31,33,36,0.093,44.808,0.162,0,0,4652646,2,33,35,0.003,46.610,0.032,0,0,5729570,32,33,36,0.179,14.936,0.034,0,0,5898279,33,32,34,0.003,15.451,0.032,0,0,83295,-3,32,32,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:54 UTC,W5RKN,1291,00d:00h:21m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.167,11851526,0.240,12669847,0.441,26141376,0.379,13622767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,8071429,33,33,37,0.015,29.872,0.036,0,1,8094865,31,33,36,0.020,44.808,0.160,0,0,4725557,3,33,35,0.005,46.353,0.032,0,0,5829264,32,33,36,0.025,43.263,0.087,0,0,5994849,33,32,34,0.002,15.451,0.032,0,0,83295,-3,32,32,0.049,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:57 UTC,KI7AB,1291,00d:00h:21m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.167,11851526,0.240,12669847,0.441,26141376,0.379,13622767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,8071429,33,33,37,0.015,29.872,0.036,0,1,8094865,31,33,36,0.020,44.808,0.160,0,0,4725557,3,33,35,0.005,46.353,0.032,0,0,5829264,32,33,36,0.025,43.263,0.087,0,0,5994849,33,32,34,0.002,15.451,0.032,0,0,83295,-3,32,32,0.049,0.000,0.032,0,0
Mon 26 Sep 2011 17:56:57 UTC,N0JY,1291,00d:00h:21m:31s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.167,11851526,0.240,12669847,0.441,26141376,0.379,13622767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,8071429,33,33,37,0.015,29.872,0.036,0,1,8094865,31,33,36,0.020,44.808,0.160,0,0,4725557,3,33,35,0.005,46.353,0.032,0,0,5829264,32,33,36,0.025,43.263,0.087,0,0,5994849,33,32,34,0.002,15.451,0.032,0,0,83295,-3,32,32,0.049,0.000,0.032,0,0
Mon 26 Sep 2011 17:57:11 UTC,N0JY,1305,00d:00h:21m:45s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602304,0.172,11977491,0.241,12840600,0.450,26455368,0.450,13927154,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,39,22,43,23,24,24,25,8204132,33,33,37,0.012,29.357,0.036,0,1,8226552,31,33,36,0.109,44.808,0.081,0,0,4806796,3,33,35,0.000,40.945,0.032,0,0,5920104,32,33,36,0.068,43.520,0.081,0,0,6086041,33,33,34,0.002,16.481,0.032,0,0,83295,-3,32,32,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:57:23 UTC,W5RKN,1319,00d:00h:21m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602305,0.201,12104957,0.235,13024392,0.461,26793022,0.443,14254643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,40,22,44,23,24,24,25,8336878,33,33,37,0.012,24.207,0.042,0,1,8385190,32,33,36,0.000,45.065,0.085,0,0,4880785,3,33,35,0.000,41.203,0.032,0,0,6008819,32,33,36,0.183,43.520,0.083,0,0,6171704,33,33,34,0.001,15.708,0.032,0,0,83295,-2,32,32,0.033,0.000,0.032,0,0
Mon 26 Sep 2011 17:57:25 UTC,N0JY,1319,00d:00h:21m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172069,0.000,602305,0.201,12104957,0.235,13024392,0.461,26793022,0.443,14254643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,40,22,44,23,24,24,25,8336878,33,33,37,0.012,24.207,0.042,0,1,8385190,32,33,36,0.000,45.065,0.085,0,0,4880785,3,33,35,0.000,41.203,0.032,0,0,6008819,32,33,36,0.183,43.520,0.083,0,0,6171704,33,33,34,0.001,15.708,0.032,0,0,83295,-2,32,32,0.033,0.000,0.032,0,0
Mon 26 Sep 2011 17:57:29 UTC,W5RKN,1326,00d:00h:22m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172069,0.000,602305,0.203,12168843,0.239,13097604,0.447,26994095,0.365,14403858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,40,23,44,23,24,24,25,8415826,33,33,37,0.308,44.293,0.152,0,1,8421079,31,33,36,0.008,40.945,0.032,0,0,4917650,3,33,35,0.001,44.035,0.032,0,0,6072909,32,33,36,0.000,14.678,0.032,0,0,6196292,33,33,34,0.005,44.293,0.032,0,0,83295,-2,32,33,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 17:57:32 UTC,N0JY,1326,00d:00h:22m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172069,0.000,602305,0.203,12168843,0.239,13097604,0.447,26994095,0.365,14403858,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,22,40,23,44,23,24,24,25,8415826,33,33,37,0.308,44.293,0.152,0,1,8421079,31,33,36,0.008,40.945,0.032,0,0,4917650,3,33,35,0.001,44.035,0.032,0,0,6072909,32,33,36,0.000,14.678,0.032,0,0,6196292,33,33,34,0.005,44.293,0.032,0,0,83295,-2,32,33,0.002,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:01 UTC,N0JY,1355,00d:00h:22m:35s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,172069,0.000,602305,0.161,12432057,0.250,13452268,0.448,27580051,0.458,15008903,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,8707717,33,33,37,0.003,44.035,0.121,0,1,8699492,32,33,37,0.016,40.688,0.032,0,0,5067665,4,33,35,0.001,44.550,0.034,0,0,6251667,33,33,37,0.000,31.417,0.032,0,0,6386316,33,33,34,0.045,45.323,0.032,0,0,83295,-2,32,33,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:13 UTC,W5RKN,1369,00d:00h:22m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172069,0.000,602306,0.172,12560968,0.243,13623508,0.450,27895860,0.514,15331241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,8842342,33,34,37,0.333,44.293,0.105,0,1,8836801,32,33,37,0.022,38.627,0.034,0,0,5150972,4,33,35,0.002,44.550,0.034,0,0,6338980,33,33,37,0.000,26.782,0.034,0,0,6478511,33,33,34,0.006,45.323,0.032,0,0,83295,-2,33,33,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:15 UTC,N0JY,1369,00d:00h:22m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,172069,0.000,602306,0.172,12560968,0.243,13623508,0.450,27895860,0.514,15331241,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,8842342,33,34,37,0.333,44.293,0.105,0,1,8836801,32,33,37,0.022,38.627,0.034,0,0,5150972,4,33,35,0.002,44.550,0.034,0,0,6338980,33,33,37,0.000,26.782,0.034,0,0,6478511,33,33,34,0.006,45.323,0.032,0,0,83295,-2,33,33,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:27 UTC,W5RKN,1383,00d:00h:23m:03s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.221,12729466,0.240,13807149,0.481,28277575,0.510,15630449,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,26,8969619,34,34,37,0.196,41.460,0.121,0,1,9026568,32,33,37,0.065,38.370,0.032,0,0,5227889,4,33,36,0.005,44.808,0.034,0,0,6425847,33,33,37,0.005,25.237,0.032,0,0,6589564,33,33,35,0.173,44.293,0.125,0,0,83295,-2,33,33,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:30 UTC,N0JY,1383,00d:00h:23m:03s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.221,12729466,0.240,13807149,0.481,28277575,0.510,15630449,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,26,8969619,34,34,37,0.196,41.460,0.121,0,1,9026568,32,33,37,0.065,38.370,0.032,0,0,5227889,4,33,36,0.005,44.808,0.034,0,0,6425847,33,33,37,0.005,25.237,0.032,0,0,6589564,33,33,35,0.173,44.293,0.125,0,0,83295,-2,33,33,0.000,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:33 UTC,W5RKN,1390,00d:00h:23m:10s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.224,12805339,0.241,13880495,0.478,28447624,0.354,15779975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,9004582,33,34,37,0.155,22.919,0.036,0,1,9128693,32,33,37,0.011,41.718,0.121,0,0,5267116,5,33,36,0.004,38.370,0.032,0,0,6466608,33,34,36,0.003,44.808,0.103,0,0,6624143,34,33,35,0.044,19.829,0.038,0,0,83295,-2,33,33,0.003,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:48 UTC,W5RKN,1404,00d:00h:23m:24s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.220,12965412,0.244,14064038,0.478,28785538,0.510,16084114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,9144539,34,34,37,0.074,19.314,0.036,0,1,9295360,32,33,37,0.139,29.357,0.109,0,0,5344405,5,33,36,0.009,36.825,0.032,0,0,6557860,33,34,37,0.431,44.293,0.130,0,0,6720128,34,33,35,0.049,22.661,0.032,0,0,83295,-2,33,33,0.014,0.000,0.032,0,0
Mon 26 Sep 2011 17:58:51 UTC,N0JY,1404,00d:00h:23m:24s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.220,12965412,0.244,14064038,0.478,28785538,0.510,16084114,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,9144539,34,34,37,0.074,19.314,0.036,0,1,9295360,32,33,37,0.139,29.357,0.109,0,0,5344405,5,33,36,0.009,36.825,0.032,0,0,6557860,33,34,37,0.431,44.293,0.130,0,0,6720128,34,33,35,0.049,22.661,0.032,0,0,83295,-2,33,33,0.014,0.000,0.032,0,0
Mon 26 Sep 2011 17:59:02 UTC,W5RKN,1419,00d:00h:23m:39s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.180,13107796,0.236,14235069,0.474,29115949,0.413,16385658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,9286858,34,34,37,0.042,17.511,0.034,0,1,9426566,32,33,37,0.031,25.237,0.097,0,0,5420390,5,34,36,0.009,32.705,0.032,0,0,6674238,33,34,37,0.018,44.550,0.126,0,0,6816317,34,33,35,0.000,23.949,0.034,0,0,83295,-2,33,33,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 17:59:05 UTC,N0JY,1419,00d:00h:23m:39s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.180,13107796,0.236,14235069,0.474,29115949,0.413,16385658,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,44,23,24,24,25,9286858,34,34,37,0.042,17.511,0.034,0,1,9426566,32,33,37,0.031,25.237,0.097,0,0,5420390,5,34,36,0.009,32.705,0.032,0,0,6674238,33,34,37,0.018,44.550,0.126,0,0,6816317,34,33,35,0.000,23.949,0.034,0,0,83295,-2,33,33,0.001,0.000,0.032,0,0
Mon 26 Sep 2011 17:59:16 UTC,W5RKN,1433,00d:00h:23m:53s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186272,0.000,602306,0.212,13234884,0.239,14406542,0.443,29431085,0.490,16707432,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,40,23,45,23,24,24,26,9418242,34,34,38,0.012,19.829,0.036,0,1,9555739,32,34,37,0.003,15.966,0.032,0,0,5499775,5,34,36,0.003,32.190,0.032,0,0,6765775,33,34,37,0.111,44.550,0.121,0,0,6912328,34,33,35,0.004,24.979,0.043,0,0,83295,-2,33,33,0.003,0.000,0.032,0,0
