Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 12 Aug 2011 22:08:25 UTC,VK2EIK,460,00d:00h:07m:40s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.073,5293615,0.239,9849992,0.351,16791414,0.521,23291597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,29,50,22,42,24,30,11010677,30,37,40,0.003,44.293,0.182,0,1,10200497,27,37,40,0.003,14.936,0.032,0,1,8001179,26,37,39,0.001,40.688,0.032,0,0,6888440,27,36,39,0.003,15.193,0.032,0,0,6915020,30,36,37,0.041,45.580,0.032,0,1,0,21,35,35,0.003,0.000,0.032,121,0
Fri 12 Aug 2011 22:08:27 UTC,VK2GOM,454,00d:00h:07m:34s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.065,5270958,0.239,9776864,0.361,16688491,0.443,23162885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,49,22,42,24,30,10949373,30,37,40,0.005,14.936,0.032,0,1,10123850,27,37,40,0.078,43.520,0.091,0,1,7972283,26,37,39,0.127,41.975,0.032,0,0,6835409,27,36,39,0.002,17.254,0.032,0,0,6899948,30,36,37,0.003,15.193,0.059,0,1,0,21,35,35,0.003,0.000,0.032,109,0
Fri 12 Aug 2011 22:08:31 UTC,VK2AYE,460,00d:00h:07m:40s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.073,5293615,0.239,9849992,0.351,16791414,0.521,23291597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,29,50,22,42,24,30,11010677,30,37,40,0.003,44.293,0.182,0,1,10200497,27,37,40,0.003,14.936,0.032,0,1,8001179,26,37,39,0.001,40.688,0.032,0,0,6888440,27,36,39,0.003,15.193,0.032,0,0,6915020,30,36,37,0.041,45.580,0.032,0,1,0,21,35,35,0.003,0.000,0.032,121,0
Fri 12 Aug 2011 22:08:31 UTC,VK2EIK,466,00d:00h:07m:46s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.090,5316025,0.243,9923346,0.323,16893539,0.488,23423410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11042636,30,37,40,0.000,16.481,0.032,0,1,10283129,27,37,40,0.000,14.678,0.032,0,1,8028798,26,37,39,0.068,42.233,0.032,0,0,6935443,27,36,39,0.000,45.580,0.032,0,0,6958471,30,36,37,0.003,17.254,0.032,0,1,0,21,35,35,0.003,0.000,0.032,133,0
Fri 12 Aug 2011 22:08:33 UTC,VK2GOM,460,00d:00h:07m:40s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.073,5293615,0.239,9849992,0.351,16791414,0.521,23291597,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,29,50,22,42,24,30,11010677,30,37,40,0.003,44.293,0.182,0,1,10200497,27,37,40,0.003,14.936,0.032,0,1,8001179,26,37,39,0.001,40.688,0.032,0,0,6888440,27,36,39,0.003,15.193,0.032,0,0,6915020,30,36,37,0.041,45.580,0.032,0,1,0,21,35,35,0.003,0.000,0.032,121,0
Fri 12 Aug 2011 22:08:37 UTC,VK2AYE,466,00d:00h:07m:46s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.090,5316025,0.243,9923346,0.323,16893539,0.488,23423410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11042636,30,37,40,0.000,16.481,0.032,0,1,10283129,27,37,40,0.000,14.678,0.032,0,1,8028798,26,37,39,0.068,42.233,0.032,0,0,6935443,27,36,39,0.000,45.580,0.032,0,0,6958471,30,36,37,0.003,17.254,0.032,0,1,0,21,35,35,0.003,0.000,0.032,133,0
Fri 12 Aug 2011 22:08:38 UTC,VK2EIK,472,00d:00h:07m:52s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.065,5338391,0.238,9996523,0.327,16995782,0.509,23554215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11124751,30,38,40,0.001,14.936,0.032,0,1,10322953,27,37,40,0.172,45.065,0.158,0,1,8059767,26,37,39,0.000,44.035,0.032,0,0,6953623,27,36,39,0.070,44.293,0.038,0,0,7006957,30,36,37,0.002,17.769,0.032,0,1,0,21,35,35,0.003,0.000,0.032,145,0
Fri 12 Aug 2011 22:08:39 UTC,VK2GOM,466,00d:00h:07m:46s,HIGH PWR,35.787,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.090,5316025,0.243,9923346,0.323,16893539,0.488,23423410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11042636,30,37,40,0.000,16.481,0.032,0,1,10283129,27,37,40,0.000,14.678,0.032,0,1,8028798,26,37,39,0.068,42.233,0.032,0,0,6935443,27,36,39,0.000,45.580,0.032,0,0,6958471,30,36,37,0.003,17.254,0.032,0,1,0,21,35,35,0.003,0.000,0.032,133,0
Fri 12 Aug 2011 22:08:43 UTC,VK2AYE,472,00d:00h:07m:52s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.065,5338391,0.238,9996523,0.327,16995782,0.509,23554215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11124751,30,38,40,0.001,14.936,0.032,0,1,10322953,27,37,40,0.172,45.065,0.158,0,1,8059767,26,37,39,0.000,44.035,0.032,0,0,6953623,27,36,39,0.070,44.293,0.038,0,0,7006957,30,36,37,0.002,17.769,0.032,0,1,0,21,35,35,0.003,0.000,0.032,145,0
Fri 12 Aug 2011 22:08:43 UTC,VK2EIK,478,00d:00h:07m:58s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.059,5361590,0.237,10069998,0.371,17098228,0.303,23685752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11207868,30,38,40,0.102,43.005,0.125,0,1,10370437,27,37,40,0.001,16.481,0.032,0,1,8091888,26,37,39,0.011,39.400,0.032,0,0,7002935,27,36,39,0.002,18.026,0.032,0,0,7044273,30,36,37,0.085,44.550,0.128,0,1,0,21,35,35,0.003,0.000,0.032,157,0
Fri 12 Aug 2011 22:08:45 UTC,VK2GOM,472,00d:00h:07m:52s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.065,5338391,0.238,9996523,0.327,16995782,0.509,23554215,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11124751,30,38,40,0.001,14.936,0.032,0,1,10322953,27,37,40,0.172,45.065,0.158,0,1,8059767,26,37,39,0.000,44.035,0.032,0,0,6953623,27,36,39,0.070,44.293,0.038,0,0,7006957,30,36,37,0.002,17.769,0.032,0,1,0,21,35,35,0.003,0.000,0.032,145,0
Fri 12 Aug 2011 22:08:49 UTC,VK2EIK,484,00d:00h:08m:04s,HIGH PWR,35.628,0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Charging,0.000,173535,0.000,520277,0.070,5382915,0.245,10143271,0.328,17199387,0.428,23816833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11233093,30,38,40,0.090,43.778,0.121,0,1,10451952,27,37,40,0.003,14.678,0.032,0,1,8123360,26,37,39,0.000,42.748,0.034,0,0,7050112,27,36,39,0.003,16.996,0.032,0,0,7061471,30,36,37,0.003,16.739,0.032,0,1,0,21,35,35,0.003,0.000,0.032,169,0
Fri 12 Aug 2011 22:08:50 UTC,VK2AYE,478,00d:00h:07m:58s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.059,5361590,0.237,10069998,0.371,17098228,0.303,23685752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11207868,30,38,40,0.102,43.005,0.125,0,1,10370437,27,37,40,0.001,16.481,0.032,0,1,8091888,26,37,39,0.011,39.400,0.032,0,0,7002935,27,36,39,0.002,18.026,0.032,0,0,7044273,30,36,37,0.085,44.550,0.128,0,1,0,21,35,35,0.003,0.000,0.032,157,0
Fri 12 Aug 2011 22:08:51 UTC,VK2GOM,478,00d:00h:07m:58s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.059,5361590,0.237,10069998,0.371,17098228,0.303,23685752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11207868,30,38,40,0.102,43.005,0.125,0,1,10370437,27,37,40,0.001,16.481,0.032,0,1,8091888,26,37,39,0.011,39.400,0.032,0,0,7002935,27,36,39,0.002,18.026,0.032,0,0,7044273,30,36,37,0.085,44.550,0.128,0,1,0,21,35,35,0.003,0.000,0.032,157,0
Fri 12 Aug 2011 22:08:55 UTC,VK2AYE,484,00d:00h:08m:04s,HIGH PWR,35.628,0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Charging,0.000,173535,0.000,520277,0.070,5382915,0.245,10143271,0.328,17199387,0.428,23816833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11233093,30,38,40,0.090,43.778,0.121,0,1,10451952,27,37,40,0.003,14.678,0.032,0,1,8123360,26,37,39,0.000,42.748,0.034,0,0,7050112,27,36,39,0.003,16.996,0.032,0,0,7061471,30,36,37,0.003,16.739,0.032,0,1,0,21,35,35,0.003,0.000,0.032,169,0
Fri 12 Aug 2011 22:08:56 UTC,VK2EIK,490,00d:00h:08m:10s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.068,5404855,0.238,10216659,0.332,17301548,0.421,23948029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11302678,31,38,41,0.005,15.708,0.032,0,1,10520119,27,37,40,0.336,45.323,0.121,0,1,8150014,26,37,39,0.000,42.233,0.032,0,0,7081808,27,36,39,0.477,44.808,0.136,0,0,7108718,30,36,37,0.002,18.284,0.032,0,1,0,21,35,35,0.003,0.000,0.032,183,0
Fri 12 Aug 2011 22:08:57 UTC,VK2GOM,484,00d:00h:08m:04s,HIGH PWR,35.628,0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Charging,0.000,173535,0.000,520277,0.070,5382915,0.245,10143271,0.328,17199387,0.428,23816833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11233093,30,38,40,0.090,43.778,0.121,0,1,10451952,27,37,40,0.003,14.678,0.032,0,1,8123360,26,37,39,0.000,42.748,0.034,0,0,7050112,27,36,39,0.003,16.996,0.032,0,0,7061471,30,36,37,0.003,16.739,0.032,0,1,0,21,35,35,0.003,0.000,0.032,169,0
Fri 12 Aug 2011 22:09:01 UTC,VK2AYE,490,00d:00h:08m:10s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.068,5404855,0.238,10216659,0.332,17301548,0.421,23948029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11302678,31,38,41,0.005,15.708,0.032,0,1,10520119,27,37,40,0.336,45.323,0.121,0,1,8150014,26,37,39,0.000,42.233,0.032,0,0,7081808,27,36,39,0.477,44.808,0.136,0,0,7108718,30,36,37,0.002,18.284,0.032,0,1,0,21,35,35,0.003,0.000,0.032,183,0
Fri 12 Aug 2011 22:09:02 UTC,VK2EIK,496,00d:00h:08m:16s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.059,5427729,0.242,10289718,0.344,17404090,0.455,24077863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11379811,30,38,40,0.025,16.224,0.032,0,1,10540745,27,37,40,0.003,15.708,0.032,0,1,8181895,26,37,39,0.001,44.293,0.032,0,0,7113494,27,36,39,0.002,20.344,0.032,0,0,7154487,30,36,37,0.000,44.035,0.038,0,1,0,21,35,35,0.003,0.000,0.032,195,0
Fri 12 Aug 2011 22:09:07 UTC,VK2AYE,496,00d:00h:08m:16s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.059,5427729,0.242,10289718,0.344,17404090,0.455,24077863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11379811,30,38,40,0.025,16.224,0.032,0,1,10540745,27,37,40,0.003,15.708,0.032,0,1,8181895,26,37,39,0.001,44.293,0.032,0,0,7113494,27,36,39,0.002,20.344,0.032,0,0,7154487,30,36,37,0.000,44.035,0.038,0,1,0,21,35,35,0.003,0.000,0.032,195,0
Fri 12 Aug 2011 22:09:09 UTC,VK2GOM,496,00d:00h:08m:16s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.059,5427729,0.242,10289718,0.344,17404090,0.455,24077863,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11379811,30,38,40,0.025,16.224,0.032,0,1,10540745,27,37,40,0.003,15.708,0.032,0,1,8181895,26,37,39,0.001,44.293,0.032,0,0,7113494,27,36,39,0.002,20.344,0.032,0,0,7154487,30,36,37,0.000,44.035,0.038,0,1,0,21,35,35,0.003,0.000,0.032,195,0
Fri 12 Aug 2011 22:09:14 UTC,VK2AYE,502,00d:00h:08m:22s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.062,5450787,0.247,10363251,0.338,17506448,0.475,24206861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11431519,31,38,40,0.310,44.550,0.182,0,1,10617046,27,37,40,0.003,14.678,0.032,0,1,8214441,26,37,39,0.001,42.490,0.032,0,0,7159651,27,36,39,0.000,17.511,0.032,0,0,7169143,30,36,37,0.007,45.323,0.032,0,1,0,21,35,35,0.003,0.000,0.032,207,0
Fri 12 Aug 2011 22:09:15 UTC,VK2GOM,502,00d:00h:08m:22s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,173535,0.000,520277,0.062,5450787,0.247,10363251,0.338,17506448,0.475,24206861,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11431519,31,38,40,0.310,44.550,0.182,0,1,10617046,27,37,40,0.003,14.678,0.032,0,1,8214441,26,37,39,0.001,42.490,0.032,0,0,7159651,27,36,39,0.000,17.511,0.032,0,0,7169143,30,36,37,0.007,45.323,0.032,0,1,0,21,35,35,0.003,0.000,0.032,207,0
Fri 12 Aug 2011 22:09:19 UTC,VK2AYE,508,00d:00h:08m:28s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.043,175822,0.000,520277,0.183,5480345,0.244,10436511,0.446,17616861,0.462,24336769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,20,41,30,50,22,42,24,30,11474447,31,38,41,0.000,15.966,0.032,0,1,10710039,27,37,40,0.003,14.678,0.032,0,1,8245543,26,37,39,0.002,43.778,0.032,0,0,7213861,27,36,39,0.014,45.580,0.079,0,0,7218087,30,36,37,0.000,19.056,0.032,0,1,0,21,35,35,0.003,0.000,0.032,219,0
Fri 12 Aug 2011 22:09:20 UTC,VK2EIK,514,00d:00h:08m:34s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,187473,0.000,520277,0.115,5531812,0.236,10510089,0.370,17748176,0.505,24465488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,51,22,42,24,30,11586465,31,38,41,0.001,14.678,0.032,0,1,10741890,27,37,40,0.007,45.323,0.130,0,1,8274969,26,37,39,0.004,44.808,0.032,1,0,7228469,27,36,39,0.001,17.254,0.032,0,0,7267383,30,36,37,0.002,18.026,0.032,0,1,0,21,35,35,0.003,0.000,0.032,231,0
Fri 12 Aug 2011 22:09:21 UTC,VK2GOM,508,00d:00h:08m:28s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.043,175822,0.000,520277,0.183,5480345,0.244,10436511,0.446,17616861,0.462,24336769,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,40,20,41,30,50,22,42,24,30,11474447,31,38,41,0.000,15.966,0.032,0,1,10710039,27,37,40,0.003,14.678,0.032,0,1,8245543,26,37,39,0.002,43.778,0.032,0,0,7213861,27,36,39,0.014,45.580,0.079,0,0,7218087,30,36,37,0.000,19.056,0.032,0,1,0,21,35,35,0.003,0.000,0.032,219,0
Fri 12 Aug 2011 22:09:25 UTC,VK2AYE,514,00d:00h:08m:34s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,187473,0.000,520277,0.115,5531812,0.236,10510089,0.370,17748176,0.505,24465488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,51,22,42,24,30,11586465,31,38,41,0.001,14.678,0.032,0,1,10741890,27,37,40,0.007,45.323,0.130,0,1,8274969,26,37,39,0.004,44.808,0.032,1,0,7228469,27,36,39,0.001,17.254,0.032,0,0,7267383,30,36,37,0.002,18.026,0.032,0,1,0,21,35,35,0.003,0.000,0.032,231,0
Fri 12 Aug 2011 22:09:27 UTC,VK2EIK,520,00d:00h:08m:40s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,187473,0.000,520277,0.107,5564939,0.240,10583336,0.375,17861412,0.604,24596291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11655321,31,38,40,0.465,44.035,0.125,0,2,10802544,27,37,40,0.000,14.678,0.032,0,1,8304253,26,37,40,0.010,41.975,0.032,0,0,7275702,27,36,39,0.000,16.739,0.032,0,0,7302029,30,36,37,0.097,44.550,0.130,0,1,0,21,35,35,0.003,0.000,0.032,243,0
Fri 12 Aug 2011 22:09:27 UTC,VK2GOM,514,00d:00h:08m:34s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,187473,0.000,520277,0.115,5531812,0.236,10510089,0.370,17748176,0.505,24465488,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,51,22,42,24,30,11586465,31,38,41,0.001,14.678,0.032,0,1,10741890,27,37,40,0.007,45.323,0.130,0,1,8274969,26,37,39,0.004,44.808,0.032,1,0,7228469,27,36,39,0.001,17.254,0.032,0,0,7267383,30,36,37,0.002,18.026,0.032,0,1,0,21,35,35,0.003,0.000,0.032,231,0
Fri 12 Aug 2011 22:09:31 UTC,VK2AYE,520,00d:00h:08m:40s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,187473,0.000,520277,0.107,5564939,0.240,10583336,0.375,17861412,0.604,24596291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11655321,31,38,40,0.465,44.035,0.125,0,2,10802544,27,37,40,0.000,14.678,0.032,0,1,8304253,26,37,40,0.010,41.975,0.032,0,0,7275702,27,36,39,0.000,16.739,0.032,0,0,7302029,30,36,37,0.097,44.550,0.130,0,1,0,21,35,35,0.003,0.000,0.032,243,0
Fri 12 Aug 2011 22:09:32 UTC,VK2EIK,526,00d:00h:08m:46s,HIGH PWR,35.826,0.000,5.054,5.054, 0.002, 0.001, 0.002,Battery is Charging,0.000,187473,0.000,520277,0.100,5597179,0.243,10656781,0.370,17973597,0.499,24724616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11689100,31,38,41,0.135,40.945,0.150,0,2,10884197,27,37,40,0.004,16.224,0.032,0,1,8336329,26,38,40,0.001,44.035,0.034,0,0,7320868,27,36,39,0.000,16.224,0.032,0,0,7328969,30,36,37,0.002,15.708,0.032,0,1,0,21,35,35,0.003,0.000,0.032,255,0
Fri 12 Aug 2011 22:09:33 UTC,VK2GOM,520,00d:00h:08m:40s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.002, 0.001, 0.002,Battery is Discharging,0.000,187473,0.000,520277,0.107,5564939,0.240,10583336,0.375,17861412,0.604,24596291,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11655321,31,38,40,0.465,44.035,0.125,0,2,10802544,27,37,40,0.000,14.678,0.032,0,1,8304253,26,37,40,0.010,41.975,0.032,0,0,7275702,27,36,39,0.000,16.739,0.032,0,0,7302029,30,36,37,0.097,44.550,0.130,0,1,0,21,35,35,0.003,0.000,0.032,243,0
Fri 12 Aug 2011 22:09:38 UTC,VK2AYE,526,00d:00h:08m:46s,HIGH PWR,35.826,0.000,5.054,5.054, 0.002, 0.001, 0.002,Battery is Charging,0.000,187473,0.000,520277,0.100,5597179,0.243,10656781,0.370,17973597,0.499,24724616,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11689100,31,38,41,0.135,40.945,0.150,0,2,10884197,27,37,40,0.004,16.224,0.032,0,1,8336329,26,38,40,0.001,44.035,0.034,0,0,7320868,27,36,39,0.000,16.224,0.032,0,0,7328969,30,36,37,0.002,15.708,0.032,0,1,0,21,35,35,0.003,0.000,0.032,255,0
Fri 12 Aug 2011 22:09:38 UTC,VK2EIK,532,00d:00h:08m:52s,LOW PWR,35.668,0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Charging,0.000,187473,0.000,520277,0.104,5629476,0.237,10730053,0.366,18085872,0.505,24854147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11766235,31,38,41,0.002,15.451,0.032,0,2,10947323,27,37,40,0.113,45.065,0.172,0,1,8372438,26,37,40,0.003,44.550,0.032,0,0,7338358,27,36,39,0.000,45.838,0.040,0,0,7377163,30,36,37,0.000,15.966,0.032,0,1,0,21,35,35,0.003,0.000,0.032,255,0
Fri 12 Aug 2011 22:09:43 UTC,VK2AYE,532,00d:00h:08m:52s,LOW PWR,35.668,0.004,5.054,5.054, 0.002, 0.001, 0.002,Battery is Charging,0.000,187473,0.000,520277,0.104,5629476,0.237,10730053,0.366,18085872,0.505,24854147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,20,41,30,50,22,42,24,30,11766235,31,38,41,0.002,15.451,0.032,0,2,10947323,27,37,40,0.113,45.065,0.172,0,1,8372438,26,37,40,0.003,44.550,0.032,0,0,7338358,27,36,39,0.000,45.838,0.040,0,0,7377163,30,36,37,0.000,15.966,0.032,0,1,0,21,35,35,0.003,0.000,0.032,255,0
