Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 28 Oct 2011 21:39:11 UTC,ZL2BX,811,00d:00h:13m:31s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.201,7469555,0.252,9772210,0.464,18170620,0.302,4578905,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,33,35,19,22,31,23,28,23,2693589,18,27,30,0.000,14.678,0.032,0,1,3584314,26,27,28,0.006,43.778,0.032,0,0,0,-25,27,27,0.000,0.000,0.032,0,0,3315363,23,31,32,0.004,46.353,0.032,0,0,3171609,20,31,33,0.000,43.263,0.032,0,0,11391832,59,32,39,0.177,40.430,0.117,0,0
Fri 28 Oct 2011 21:39:38 UTC,VK1AMG,842,00d:00h:14m:02s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.149,7759468,0.242,10139219,0.428,18862790,0.539,5221273,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,28,31,23,28,23,2849909,19,27,30,0.003,45.323,0.032,0,1,3749198,27,27,28,0.002,42.233,0.034,0,0,0,-25,27,27,0.003,0.000,0.032,0,0,3477752,24,31,33,0.004,44.035,0.032,0,0,3328615,22,31,34,0.018,46.610,0.032,0,0,12069377,59,32,40,0.011,39.915,0.152,0,0
Fri 28 Oct 2011 21:39:45 UTC,VK2EIK,848,00d:00h:14m:08s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.164,7811400,0.242,10212553,0.434,18995290,0.447,5350149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,30,31,23,28,24,2879541,19,27,30,0.003,44.293,0.032,0,1,3782781,27,27,28,0.001,46.353,0.034,0,0,0,-24,27,27,0.001,0.000,0.032,0,0,3514651,24,31,33,0.006,37.082,0.032,0,0,3359447,22,31,34,0.005,41.460,0.032,0,0,12205419,59,32,40,0.303,38.627,0.148,0,0
Fri 28 Oct 2011 21:39:46 UTC,ZL2BX,848,00d:00h:14m:08s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.164,7811400,0.242,10212553,0.434,18995290,0.447,5350149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,30,31,23,28,24,2879541,19,27,30,0.003,44.293,0.032,0,1,3782781,27,27,28,0.001,46.353,0.034,0,0,0,-24,27,27,0.001,0.000,0.032,0,0,3514651,24,31,33,0.006,37.082,0.032,0,0,3359447,22,31,34,0.005,41.460,0.032,0,0,12205419,59,32,40,0.303,38.627,0.148,0,0
Fri 28 Oct 2011 21:39:51 UTC,VK2EIK,854,00d:00h:14m:14s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.182,7863150,0.248,10285820,0.423,19127230,0.377,5479402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,31,31,23,28,23,2907765,19,27,30,0.000,15.193,0.032,0,1,3818030,27,27,28,0.001,43.520,0.032,0,0,0,-24,27,27,0.000,0.000,0.032,0,0,3545789,24,31,33,0.002,46.353,0.032,0,0,3392135,22,31,34,0.008,43.520,0.032,0,0,12339708,59,32,40,0.107,38.370,0.182,0,0
Fri 28 Oct 2011 21:39:52 UTC,ZL2BX,854,00d:00h:14m:14s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.182,7863150,0.248,10285820,0.423,19127230,0.377,5479402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,31,31,23,28,23,2907765,19,27,30,0.000,15.193,0.032,0,1,3818030,27,27,28,0.001,43.520,0.032,0,0,0,-24,27,27,0.000,0.000,0.032,0,0,3545789,24,31,33,0.002,46.353,0.032,0,0,3392135,22,31,34,0.008,43.520,0.032,0,0,12339708,59,32,40,0.107,38.370,0.182,0,0
Fri 28 Oct 2011 21:39:57 UTC,VK2EIK,860,00d:00h:14m:20s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.154,7914501,0.237,10359404,0.434,19259409,0.425,5607906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,32,31,23,28,24,2935625,20,27,30,0.063,46.610,0.032,0,1,3848660,27,27,28,0.001,44.035,0.032,0,0,0,-24,27,27,0.031,0.000,0.032,0,0,3579085,25,31,33,0.000,43.005,0.032,0,0,3416263,22,31,34,0.000,31.417,0.032,0,0,12469347,59,32,40,0.085,40.430,0.119,0,0
Fri 28 Oct 2011 21:39:58 UTC,ZL2BX,860,00d:00h:14m:20s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.154,7914501,0.237,10359404,0.434,19259409,0.425,5607906,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,32,31,23,28,24,2935625,20,27,30,0.063,46.610,0.032,0,1,3848660,27,27,28,0.001,44.035,0.032,0,0,0,-24,27,27,0.031,0.000,0.032,0,0,3579085,25,31,33,0.000,43.005,0.032,0,0,3416263,22,31,34,0.000,31.417,0.032,0,0,12469347,59,32,40,0.085,40.430,0.119,0,0
Fri 28 Oct 2011 21:40:01 UTC,VK1AMG,866,00d:00h:14m:26s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.166,7966951,0.249,10432722,0.441,19391819,0.397,5736122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,32,31,23,29,23,2969035,20,27,30,0.010,41.718,0.032,0,1,3879169,28,27,29,0.001,16.481,0.032,0,0,0,-24,27,27,0.004,0.000,0.032,0,0,3611924,25,31,33,0.002,42.233,0.032,0,0,3450583,22,32,34,0.003,46.095,0.032,0,0,12599658,59,32,40,0.012,39.658,0.125,0,0
Fri 28 Oct 2011 21:40:04 UTC,VK2EIK,866,00d:00h:14m:26s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.166,7966951,0.249,10432722,0.441,19391819,0.397,5736122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,32,31,23,29,23,2969035,20,27,30,0.010,41.718,0.032,0,1,3879169,28,27,29,0.001,16.481,0.032,0,0,0,-24,27,27,0.004,0.000,0.032,0,0,3611924,25,31,33,0.002,42.233,0.032,0,0,3450583,22,32,34,0.003,46.095,0.032,0,0,12599658,59,32,40,0.012,39.658,0.125,0,0
Fri 28 Oct 2011 21:40:04 UTC,ZL2BX,866,00d:00h:14m:26s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.166,7966951,0.249,10432722,0.441,19391819,0.397,5736122,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,32,31,23,29,23,2969035,20,27,30,0.010,41.718,0.032,0,1,3879169,28,27,29,0.001,16.481,0.032,0,0,0,-24,27,27,0.004,0.000,0.032,0,0,3611924,25,31,33,0.002,42.233,0.032,0,0,3450583,22,32,34,0.003,46.095,0.032,0,0,12599658,59,32,40,0.012,39.658,0.125,0,0
Fri 28 Oct 2011 21:40:07 UTC,VK1AMG,872,00d:00h:14m:32s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.142,8018976,0.246,10506349,0.429,19523984,0.510,5866377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,33,31,23,29,24,2998651,20,27,30,0.009,42.748,0.032,0,1,3914551,28,27,29,0.000,46.353,0.034,0,0,0,-24,27,27,0.004,0.000,0.032,0,0,3637596,25,31,33,0.000,45.838,0.034,0,0,3483641,23,31,34,0.002,44.035,0.032,0,0,12744927,60,32,40,0.305,37.855,0.160,0,0
Fri 28 Oct 2011 21:40:10 UTC,ZL2BX,872,00d:00h:14m:32s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,8,0.142,8018976,0.246,10506349,0.429,19523984,0.510,5866377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,33,36,19,33,31,23,29,24,2998651,20,27,30,0.009,42.748,0.032,0,1,3914551,28,27,29,0.000,46.353,0.034,0,0,0,-24,27,27,0.004,0.000,0.032,0,0,3637596,25,31,33,0.000,45.838,0.034,0,0,3483641,23,31,34,0.002,44.035,0.032,0,0,12744927,60,32,40,0.305,37.855,0.160,0,0
Fri 28 Oct 2011 21:40:14 UTC,VK1AMG,878,00d:00h:14m:38s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.158,8068475,0.248,10579795,0.452,19654492,0.339,5993637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,19,33,31,23,29,24,3018885,20,28,30,0.195,45.065,0.032,0,1,3946383,28,27,29,0.000,43.263,0.034,1,0,0,-24,27,27,0.004,0.000,0.032,0,0,3672191,25,31,33,0.004,45.580,0.032,0,0,3515641,23,32,34,0.001,40.173,0.032,0,0,12893953,60,32,40,0.001,40.173,0.130,0,0
Fri 28 Oct 2011 21:40:22 UTC,ZL2BX,884,00d:00h:14m:44s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.157,8119784,0.240,10653125,0.436,19787028,0.371,6121936,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,19,34,31,23,29,24,3053624,20,27,30,0.000,46.095,0.032,0,1,3979227,28,27,29,0.003,42.233,0.032,0,0,24344,-24,27,27,0.001,45.838,0.034,0,0,3705083,26,31,33,0.000,43.005,0.032,0,0,3540873,23,32,34,0.009,46.095,0.032,0,0,13021003,60,32,40,0.180,27.812,0.215,0,0
Fri 28 Oct 2011 21:40:28 UTC,ZL2BX,890,00d:00h:14m:50s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.162,8171725,0.241,10726772,0.423,19918786,0.443,6252543,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,19,34,31,23,29,24,3085032,21,28,30,0.010,43.263,0.032,0,1,4006255,28,27,29,0.004,46.095,0.032,0,0,59993,-24,27,28,0.000,44.035,0.034,0,0,3736453,26,31,33,0.003,39.142,0.034,0,0,3575181,23,32,34,0.000,43.778,0.032,0,0,13147345,60,32,40,0.476,38.112,0.164,0,0
Fri 28 Oct 2011 21:40:34 UTC,ZL2BX,896,00d:00h:14m:56s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.145,8222891,0.242,10800009,0.440,20050894,0.371,6382009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,35,31,23,29,24,3113848,21,28,30,0.012,14.678,0.032,0,1,4042267,29,27,29,0.007,45.323,0.034,0,0,94791,-24,27,28,0.001,44.808,0.034,0,0,3760989,26,31,33,0.003,46.353,0.034,0,0,3607556,23,32,34,0.004,43.520,0.032,0,0,13304259,60,32,40,0.071,37.597,0.208,0,0
Fri 28 Oct 2011 21:40:39 UTC,VK2EIK,902,00d:00h:15m:02s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.206,8274516,0.246,10873187,0.448,20183289,0.343,6511227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,35,31,23,29,24,3137352,21,28,30,0.000,46.610,0.032,0,1,4075347,29,27,29,0.003,43.520,0.032,0,0,136459,-24,27,28,0.001,45.838,0.034,0,0,3794849,26,31,33,0.000,42.233,0.032,0,0,3633645,24,32,34,0.002,17.254,0.032,0,0,13447270,60,32,40,0.135,40.173,0.136,0,0
Fri 28 Oct 2011 21:40:40 UTC,ZL2BX,902,00d:00h:15m:02s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.206,8274516,0.246,10873187,0.448,20183289,0.343,6511227,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,35,31,23,29,24,3137352,21,28,30,0.000,46.610,0.032,0,1,4075347,29,27,29,0.003,43.520,0.032,0,0,136459,-24,27,28,0.001,45.838,0.034,0,0,3794849,26,31,33,0.000,42.233,0.032,0,0,3633645,24,32,34,0.002,17.254,0.032,0,0,13447270,60,32,40,0.135,40.173,0.136,0,0
Fri 28 Oct 2011 21:40:44 UTC,VK1AMG,908,00d:00h:15m:08s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.219,8325685,0.240,10946741,0.435,20315038,0.350,6640089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3170406,21,28,30,0.008,40.688,0.032,0,1,4104311,29,27,29,0.002,16.996,0.032,0,0,172213,-24,27,28,0.001,44.550,0.034,0,0,3826737,27,31,33,0.000,42.233,0.032,0,0,3664749,24,32,34,0.006,46.095,0.032,0,0,13570210,59,32,40,0.096,39.142,0.121,0,0
Fri 28 Oct 2011 21:40:45 UTC,VK2EIK,908,00d:00h:15m:08s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.219,8325685,0.240,10946741,0.435,20315038,0.350,6640089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3170406,21,28,30,0.008,40.688,0.032,0,1,4104311,29,27,29,0.002,16.996,0.032,0,0,172213,-24,27,28,0.001,44.550,0.034,0,0,3826737,27,31,33,0.000,42.233,0.032,0,0,3664749,24,32,34,0.006,46.095,0.032,0,0,13570210,59,32,40,0.096,39.142,0.121,0,0
Fri 28 Oct 2011 21:40:47 UTC,ZL2BX,908,00d:00h:15m:08s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,9,0.219,8325685,0.240,10946741,0.435,20315038,0.350,6640089,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3170406,21,28,30,0.008,40.688,0.032,0,1,4104311,29,27,29,0.002,16.996,0.032,0,0,172213,-24,27,28,0.001,44.550,0.034,0,0,3826737,27,31,33,0.000,42.233,0.032,0,0,3664749,24,32,34,0.006,46.095,0.032,0,0,13570210,59,32,40,0.096,39.142,0.121,0,0
Fri 28 Oct 2011 21:40:50 UTC,VK1AMG,914,00d:00h:15m:14s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.163,8376461,0.241,11020194,0.441,20446137,0.466,6767716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3202006,21,28,30,0.008,43.005,0.032,0,1,4135716,29,27,29,0.000,46.353,0.034,0,0,204105,-24,27,29,0.000,43.778,0.034,0,0,3851731,27,31,33,0.000,44.293,0.034,0,0,3698112,24,32,34,0.000,43.005,0.032,0,0,13712365,60,33,40,0.015,37.082,0.178,0,0
Fri 28 Oct 2011 21:40:51 UTC,VK2EIK,914,00d:00h:15m:14s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.163,8376461,0.241,11020194,0.441,20446137,0.466,6767716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3202006,21,28,30,0.008,43.005,0.032,0,1,4135716,29,27,29,0.000,46.353,0.034,0,0,204105,-24,27,29,0.000,43.778,0.034,0,0,3851731,27,31,33,0.000,44.293,0.034,0,0,3698112,24,32,34,0.000,43.005,0.032,0,0,13712365,60,33,40,0.015,37.082,0.178,0,0
Fri 28 Oct 2011 21:40:53 UTC,ZL2BX,914,00d:00h:15m:14s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.163,8376461,0.241,11020194,0.441,20446137,0.466,6767716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3202006,21,28,30,0.008,43.005,0.032,0,1,4135716,29,27,29,0.000,46.353,0.034,0,0,204105,-24,27,29,0.000,43.778,0.034,0,0,3851731,27,31,33,0.000,44.293,0.034,0,0,3698112,24,32,34,0.000,43.005,0.032,0,0,13712365,60,33,40,0.015,37.082,0.178,0,0
Fri 28 Oct 2011 21:40:56 UTC,VK1AMG,920,00d:00h:15m:20s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.202,8428554,0.234,11093487,0.426,20578334,0.449,6916612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3221590,22,28,30,0.002,16.224,0.032,0,1,4170202,29,27,29,0.000,43.263,0.032,0,0,239171,-24,27,29,0.002,45.323,0.034,0,0,3886067,27,31,33,0.000,46.095,0.032,0,0,3730667,24,32,34,0.002,40.430,0.032,0,0,13873273,60,33,40,0.104,39.915,0.119,0,0
Fri 28 Oct 2011 21:40:58 UTC,VK2EIK,920,00d:00h:15m:20s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.202,8428554,0.234,11093487,0.426,20578334,0.449,6916612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3221590,22,28,30,0.002,16.224,0.032,0,1,4170202,29,27,29,0.000,43.263,0.032,0,0,239171,-24,27,29,0.002,45.323,0.034,0,0,3886067,27,31,33,0.000,46.095,0.032,0,0,3730667,24,32,34,0.002,40.430,0.032,0,0,13873273,60,33,40,0.104,39.915,0.119,0,0
Fri 28 Oct 2011 21:40:59 UTC,ZL2BX,920,00d:00h:15m:20s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.202,8428554,0.234,11093487,0.426,20578334,0.449,6916612,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,36,31,23,29,24,3221590,22,28,30,0.002,16.224,0.032,0,1,4170202,29,27,29,0.000,43.263,0.032,0,0,239171,-24,27,29,0.002,45.323,0.034,0,0,3886067,27,31,33,0.000,46.095,0.032,0,0,3730667,24,32,34,0.002,40.430,0.032,0,0,13873273,60,33,40,0.104,39.915,0.119,0,0
Fri 28 Oct 2011 21:41:03 UTC,VK2EIK,926,00d:00h:15m:26s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.188,8480326,0.242,11167056,0.450,20710429,0.350,7046741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,37,31,23,29,24,3254918,22,28,30,0.008,46.353,0.032,0,1,4203099,29,27,29,0.060,41.460,0.032,0,0,275211,-24,27,29,0.002,45.323,0.034,0,0,3918611,27,32,33,0.003,43.005,0.032,0,0,3752955,24,32,34,0.009,45.580,0.032,0,0,14003317,60,33,40,0.201,34.250,0.164,0,0
Fri 28 Oct 2011 21:41:04 UTC,ZL2BX,926,00d:00h:15m:26s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83127,0.000,10,0.188,8480326,0.242,11167056,0.450,20710429,0.350,7046741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,37,31,23,29,24,3254918,22,28,30,0.008,46.353,0.032,0,1,4203099,29,27,29,0.060,41.460,0.032,0,0,275211,-24,27,29,0.002,45.323,0.034,0,0,3918611,27,32,33,0.003,43.005,0.032,0,0,3752955,24,32,34,0.009,45.580,0.032,0,0,14003317,60,33,40,0.201,34.250,0.164,0,0
Fri 28 Oct 2011 21:41:08 UTC,VK1AMG,932,00d:00h:15m:32s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.101,88021,0.239,40765,0.178,8531913,0.245,11240231,0.703,20858278,0.455,7177094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,37,31,24,29,24,3287945,22,28,30,0.035,40.945,0.038,0,1,4227845,30,27,29,0.003,45.838,0.034,0,0,299570,-24,27,29,0.000,19.571,0.032,0,0,3946978,27,31,33,0.006,14.936,0.032,0,0,3790045,24,32,34,0.000,45.065,0.032,0,0,14142904,59,33,40,0.108,37.597,0.160,0,0
Fri 28 Oct 2011 21:41:09 UTC,VK2EIK,932,00d:00h:15m:32s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.101,88021,0.239,40765,0.178,8531913,0.245,11240231,0.703,20858278,0.455,7177094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,37,31,24,29,24,3287945,22,28,30,0.035,40.945,0.038,0,1,4227845,30,27,29,0.003,45.838,0.034,0,0,299570,-24,27,29,0.000,19.571,0.032,0,0,3946978,27,31,33,0.006,14.936,0.032,0,0,3790045,24,32,34,0.000,45.065,0.032,0,0,14142904,59,33,40,0.108,37.597,0.160,0,0
Fri 28 Oct 2011 21:41:11 UTC,ZL2BX,932,00d:00h:15m:32s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.101,88021,0.239,40765,0.178,8531913,0.245,11240231,0.703,20858278,0.455,7177094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,37,31,24,29,24,3287945,22,28,30,0.035,40.945,0.038,0,1,4227845,30,27,29,0.003,45.838,0.034,0,0,299570,-24,27,29,0.000,19.571,0.032,0,0,3946978,27,31,33,0.006,14.936,0.032,0,0,3790045,24,32,34,0.000,45.065,0.032,0,0,14142904,59,33,40,0.108,37.597,0.160,0,0
Fri 28 Oct 2011 21:41:17 UTC,ZL2BX,938,00d:00h:15m:38s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.093,117772,0.212,285981,0.193,8584680,0.246,11313801,0.689,21064854,0.460,7307450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,19,37,31,24,29,24,3320401,22,28,30,0.049,15.966,0.032,0,1,4262442,30,27,29,0.069,45.065,0.032,0,0,314162,-23,28,29,0.003,19.571,0.032,0,0,3969074,28,31,33,0.000,45.838,0.032,0,0,3820941,24,32,35,0.004,42.490,0.032,0,0,14296254,60,33,40,0.285,34.507,0.198,0,0
Fri 28 Oct 2011 21:41:20 UTC,VK1AMG,944,00d:00h:15m:44s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.091,147554,0.244,529268,0.152,8636554,0.241,11387138,0.426,21272270,0.509,7437756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,38,31,24,29,24,3340113,22,28,30,0.000,46.095,0.032,0,1,4295003,30,28,29,0.001,43.520,0.034,0,0,328754,-23,28,29,0.000,19.571,0.032,0,0,4003090,28,32,34,0.004,44.035,0.032,0,0,3847517,25,32,35,0.007,14.936,0.032,0,0,14453949,60,33,40,0.253,39.400,0.162,0,0
