Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 21 Aug 2011 20:42:30 UTC,DK3WN,3475,00d:00h:57m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6801370,0.231,56818714,0.131,24877094,0.245,43028797,0.649,89506187,0.581,63004777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,51,71,32,35,35,47,34845015,35,58,61,0.289,42.490,0.180,0,1,28645466,32,57,60,0.003,14.936,0.032,3,3,18573577,48,58,61,0.000,42.748,0.032,0,0,21709007,32,55,58,0.004,0.000,0.032,1,0,21423786,35,55,56,0.000,0.000,0.032,0,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:42:30 UTC,DL7UZO,3475,00d:00h:57m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6801370,0.231,56818714,0.131,24877094,0.245,43028797,0.649,89506187,0.581,63004777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,51,71,32,35,35,47,34845015,35,58,61,0.289,42.490,0.180,0,1,28645466,32,57,60,0.003,14.936,0.032,3,3,18573577,48,58,61,0.000,42.748,0.032,0,0,21709007,32,55,58,0.004,0.000,0.032,1,0,21423786,35,55,56,0.000,0.000,0.032,0,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:42:30 UTC,G4BBH,3475,00d:00h:57m:55s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.084,6801370,0.231,56818714,0.131,24877094,0.245,43028797,0.649,89506187,0.581,63004777,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,51,71,32,35,35,47,34845015,35,58,61,0.289,42.490,0.180,0,1,28645466,32,57,60,0.003,14.936,0.032,3,3,18573577,48,58,61,0.000,42.748,0.032,0,0,21709007,32,55,58,0.004,0.000,0.032,1,0,21423786,35,55,56,0.000,0.000,0.032,0,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:42:43 UTC,DG9BFC,3490,00d:00h:58m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6858684,0.213,57317664,0.131,24975182,0.245,43216896,0.622,89964251,0.379,63332738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,51,71,32,35,35,47,35044153,35,58,61,0.003,0.000,0.032,5,1,28800628,32,58,61,0.024,44.035,0.223,0,3,18647329,48,57,61,0.011,43.263,0.032,0,0,21785689,31,55,58,0.028,44.550,0.083,0,0,21545503,35,55,56,0.079,15.193,0.032,3,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:42:44 UTC,F6CDZ,3490,00d:00h:58m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6858684,0.213,57317664,0.131,24975182,0.245,43216896,0.622,89964251,0.379,63332738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,51,71,32,35,35,47,35044153,35,58,61,0.003,0.000,0.032,5,1,28800628,32,58,61,0.024,44.035,0.223,0,3,18647329,48,57,61,0.011,43.263,0.032,0,0,21785689,31,55,58,0.028,44.550,0.083,0,0,21545503,35,55,56,0.079,15.193,0.032,3,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:42:45 UTC,DK3WN,3490,00d:00h:58m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6858684,0.213,57317664,0.131,24975182,0.245,43216896,0.622,89964251,0.379,63332738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,51,71,32,35,35,47,35044153,35,58,61,0.003,0.000,0.032,5,1,28800628,32,58,61,0.024,44.035,0.223,0,3,18647329,48,57,61,0.011,43.263,0.032,0,0,21785689,31,55,58,0.028,44.550,0.083,0,0,21545503,35,55,56,0.079,15.193,0.032,3,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:42:45 UTC,DL7UZO,3490,00d:00h:58m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6858684,0.213,57317664,0.131,24975182,0.245,43216896,0.622,89964251,0.379,63332738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,51,71,32,35,35,47,35044153,35,58,61,0.003,0.000,0.032,5,1,28800628,32,58,61,0.024,44.035,0.223,0,3,18647329,48,57,61,0.011,43.263,0.032,0,0,21785689,31,55,58,0.028,44.550,0.083,0,0,21545503,35,55,56,0.079,15.193,0.032,3,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:42:45 UTC,G4BBH,3490,00d:00h:58m:10s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.085,6858684,0.213,57317664,0.131,24975182,0.245,43216896,0.622,89964251,0.379,63332738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,63,51,71,32,35,35,47,35044153,35,58,61,0.003,0.000,0.032,5,1,28800628,32,58,61,0.024,44.035,0.223,0,3,18647329,48,57,61,0.011,43.263,0.032,0,0,21785689,31,55,58,0.028,44.550,0.083,0,0,21545503,35,55,56,0.079,15.193,0.032,3,1,3013225,15,53,54,0.003,0.000,0.032,255,0
Sun 21 Aug 2011 20:53:42 UTC,N8MH,2427,00d:00h:40m:27s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2670378,0.183,21471866,0.115,17550481,0.248,29930865,0.607,56931896,0.359,39993191,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,58,50,66,28,33,31,43,21636328,35,55,58,0.001,15.193,0.032,0,0,17766613,31,54,57,0.094,44.035,0.204,0,2,13030117,61,54,57,0.009,42.490,0.032,0,0,13938549,31,52,55,0.000,15.966,0.032,0,0,14009209,35,52,53,0.000,14.421,0.032,0,0,1662551,9,51,52,0.005,16.224,0.034,0,0
Sun 21 Aug 2011 20:54:25 UTC,N8MH,2470,00d:00h:41m:10s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2853949,0.193,23023036,0.119,17842061,0.241,30479351,0.645,58314462,0.449,40938738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,50,66,28,33,31,43,22135815,35,54,58,0.036,43.520,0.178,0,0,18198187,31,54,57,0.003,14.678,0.032,0,2,13258747,62,54,57,0.006,42.490,0.034,0,0,14271901,31,52,55,0.091,14.421,0.032,0,0,14287565,34,52,54,0.199,45.065,0.032,0,0,1766247,10,52,54,0.000,20.086,0.032,0,0
Sun 21 Aug 2011 20:54:40 UTC,N8MH,2485,00d:00h:41m:25s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2918329,0.248,23568994,0.159,17949316,0.245,30653754,0.645,58770701,0.422,41246637,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,50,66,28,33,32,43,22321898,35,55,58,0.001,14.678,0.032,0,0,18351386,31,55,57,0.030,43.778,0.196,0,2,13332849,61,54,57,0.008,42.490,0.032,0,0,14371394,31,52,55,0.220,44.293,0.093,0,0,14404382,35,52,54,0.003,14.421,0.032,0,0,1803689,10,52,54,0.000,17.254,0.032,0,0
Sun 21 Aug 2011 20:54:47 UTC,N8MH,2492,00d:00h:41m:32s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2944086,0.239,23823971,0.164,18007553,0.246,30741042,0.644,59003596,0.458,41399401,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,29,58,50,66,28,33,32,43,22434234,35,55,58,0.002,15.451,0.032,0,0,18382932,31,54,57,0.000,14.678,0.032,0,2,13369962,61,54,57,0.009,42.233,0.032,0,0,14418019,31,53,55,0.002,14.678,0.032,0,0,14469224,35,52,54,0.166,43.005,0.109,0,0,1821480,10,52,54,0.105,19.314,0.032,0,0
Sun 21 Aug 2011 21:30:17 UTC,ZL2BX,808,00d:00h:13m:28s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.177,5862051,0.249,9823410,0.426,16601657,0.498,4581911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,43,30,32,24,29,24,30,4615779,25,39,42,0.003,44.293,0.136,0,1,3734669,22,39,42,0.109,19.571,0.032,0,0,4486128,24,39,41,0.004,43.263,0.032,0,0,3167996,19,38,41,0.000,16.224,0.032,0,0,3245785,26,38,39,0.120,44.808,0.128,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:30:23 UTC,ZL2BX,814,00d:00h:13m:34s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.169,5911414,0.243,9897664,0.433,16732474,0.404,4709756,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,43,30,32,24,29,24,30,4636163,26,40,42,0.002,14.421,0.032,0,1,3816628,22,39,42,0.005,15.193,0.032,0,0,4519310,24,39,41,0.002,44.293,0.032,0,0,3215562,19,38,40,0.007,45.838,0.032,0,0,3273112,26,38,39,0.002,17.511,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:30:40 UTC,ZL2BX,832,00d:00h:13m:52s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.102,6058967,0.245,10119618,0.376,17142697,0.493,5097436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,37,24,29,24,31,4823994,26,40,43,0.001,14.421,0.032,0,1,3991394,22,39,42,0.002,14.678,0.032,0,0,4619207,25,39,42,0.063,43.778,0.032,0,0,3322642,20,38,41,0.007,45.323,0.111,0,0,3388302,27,38,39,0.000,25.237,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:30:46 UTC,ZL2BX,838,00d:00h:13m:58s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.135,6098518,0.240,10193711,0.393,17263532,0.374,5228722,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,37,24,29,24,30,4901021,26,40,43,0.001,14.678,0.032,0,1,4010228,23,39,42,0.050,45.838,0.107,0,0,4652756,25,39,42,0.007,44.293,0.032,0,0,3338362,20,38,41,0.003,15.451,0.032,0,0,3441167,27,38,39,0.000,15.708,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:30:52 UTC,ZL2BX,844,00d:00h:14m:04s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.143,6139175,0.243,10267874,0.401,17384347,0.379,5358180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,39,24,29,24,31,4940447,26,40,43,0.038,45.065,0.128,0,1,4083702,23,39,43,0.061,35.280,0.032,0,0,4686365,25,39,42,0.002,43.778,0.034,0,0,3389521,20,39,41,0.003,15.193,0.032,0,0,3454746,27,38,39,0.003,45.838,0.034,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:30:59 UTC,ZL2BX,850,00d:00h:14m:10s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.164,6179835,0.244,10342000,0.386,17505947,0.513,5487269,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,40,24,29,25,31,4992739,26,40,43,0.006,17.254,0.032,0,1,4164082,23,39,42,0.256,14.678,0.069,0,0,4719885,25,40,42,0.009,43.778,0.032,0,0,3421573,20,38,41,0.180,45.323,0.119,0,0,3502407,27,38,40,0.000,14.421,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:04 UTC,ZL2BX,856,00d:00h:14m:16s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.113,6219090,0.250,10481435,0.426,17626490,0.526,5616693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,41,24,29,25,31,5074347,27,40,43,0.001,15.966,0.032,0,1,4188669,23,39,43,0.107,44.808,0.087,0,0,4753332,25,40,42,0.008,43.263,0.032,0,0,3453496,20,39,41,0.012,14.936,0.032,0,0,3549145,27,38,40,0.039,14.936,0.055,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:10 UTC,ZL2BX,862,00d:00h:14m:22s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.124,6257505,0.247,10502479,0.407,17745317,0.387,5747522,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,41,24,29,25,31,5099338,27,40,43,0.301,44.550,0.146,0,1,4259641,23,39,43,0.008,29.357,0.032,0,0,4786980,25,40,42,0.002,43.778,0.034,0,0,3502671,20,39,42,0.002,17.769,0.032,0,0,3568805,27,38,40,0.002,44.808,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:17 UTC,ZL2BX,868,00d:00h:14m:28s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.142,6297269,0.237,10576755,0.406,17866622,0.516,5880146,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,42,24,29,25,31,5167472,27,40,43,0.019,17.254,0.032,0,1,4330768,23,39,43,0.104,45.580,0.075,0,0,4819836,26,40,42,0.000,44.550,0.032,0,0,3525147,21,39,41,0.001,45.323,0.079,0,0,3619392,27,38,40,0.002,15.193,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:23 UTC,ZL2BX,874,00d:00h:14m:34s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.118,6337359,0.244,10650855,0.406,17987140,0.431,6010147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,44,30,43,24,29,25,31,5248665,27,40,43,0.026,14.678,0.032,0,1,4353391,23,40,43,0.004,15.708,0.032,0,0,4853081,26,40,42,0.007,42.748,0.032,0,0,3564173,21,39,42,0.006,15.451,0.032,0,0,3654380,27,38,40,0.000,44.808,0.057,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:28 UTC,ZL2BX,880,00d:00h:14m:40s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.152,6376949,0.243,10724570,0.402,18107745,0.358,6141767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,43,24,29,25,31,5262213,27,40,43,0.115,44.550,0.113,0,1,4430381,23,40,43,0.000,22.661,0.032,0,0,4886176,26,40,42,0.074,44.035,0.034,0,0,3614496,21,39,41,0.004,45.323,0.032,0,0,3684593,27,38,40,0.000,14.936,0.032,1,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:35 UTC,ZL2BX,886,00d:00h:14m:46s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82804,0.000,1,0.152,6417608,0.238,10798841,0.391,18228288,0.511,6270817,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,30,44,24,29,25,31,5343744,27,40,43,0.115,20.344,0.036,0,1,4497327,24,40,43,0.199,45.323,0.160,0,0,4919377,26,40,42,0.000,44.293,0.032,0,0,3626304,21,39,42,0.001,15.451,0.032,0,0,3734452,28,38,40,0.000,15.966,0.032,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:41 UTC,ZL2BX,892,00d:00h:14m:52s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82804,0.000,1,0.124,6457784,0.249,10872755,0.391,18349161,0.507,6401931,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,44,24,29,25,31,5404885,27,40,43,0.163,43.005,0.113,0,1,4530691,24,40,43,0.059,15.708,0.032,0,0,4952780,26,40,42,0.006,43.263,0.032,0,0,3678282,21,39,42,0.002,20.086,0.034,0,0,3771081,28,38,40,0.000,44.550,0.121,0,0,0,127,127,127,0.000,0.000,0.000,255,0
Sun 21 Aug 2011 21:31:48 UTC,ZL2BX,898,00d:00h:14m:58s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82804,0.000,1,0.126,6502594,0.242,10946573,0.387,18468127,0.444,6531759,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,45,24,29,25,31,5435368,27,40,43,0.041,16.739,0.148,0,1,4603016,24,40,43,0.003,15.451,0.032,0,0,4985196,26,40,42,0.010,43.005,0.032,0,0,3726855,21,39,41,0.149,45.838,0.067,0,0,3795359,28,38,40,0.021,14.678,0.032,0,0,0,1,38,38,0.002,0.000,0.032,7,0
Sun 21 Aug 2011 21:31:53 UTC,ZL2BX,904,00d:00h:15m:04s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82804,0.000,1,0.147,6542332,0.241,11020701,0.386,18588702,0.337,6660119,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,22,45,31,45,24,29,25,31,5519744,28,40,44,0.075,16.481,0.032,0,1,4643913,24,40,43,0.147,45.323,0.134,0,0,5018302,26,40,42,0.000,43.520,0.032,0,0,3742759,22,39,42,0.000,16.224,0.061,0,0,3847658,28,38,40,0.001,14.936,0.032,0,0,0,1,38,38,0.002,0.000,0.032,19,0
Sun 21 Aug 2011 21:54:45 UTC,N0JY,2275,00d:00h:37m:55s,LOW PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,2085952,0.205,16307952,0.107,15794233,0.247,24993229,0.621,48416615,0.436,33140723,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,25,50,36,41,26,32,29,37,18533355,38,46,49,0.015,36.825,0.051,0,1,16432475,36,46,48,0.079,43.778,0.051,0,0,12387326,23,45,47,0.000,43.778,0.034,0,0,12320726,37,45,48,0.000,14.421,0.032,0,0,12358759,38,45,47,0.016,38.112,0.045,0,0,81646,-9,45,46,0.003,20.344,0.032,0,0
Sun 21 Aug 2011 21:55:35 UTC,K4OZS,2326,00d:00h:38m:46s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2303965,0.236,18124496,0.105,16125885,0.242,25601761,0.599,49946355,0.497,34199023,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,36,49,26,32,29,37,19133390,39,47,51,0.109,14.678,0.032,0,1,16809424,37,46,49,0.124,44.550,0.065,0,0,12654859,22,46,48,0.060,36.825,0.032,0,0,12666533,37,46,49,0.194,44.550,0.089,0,0,12732439,39,45,48,0.068,21.116,0.043,0,0,205547,-8,45,47,0.000,15.966,0.034,0,0
Sun 21 Aug 2011 21:55:50 UTC,K4OZS,2340,00d:00h:39m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2364981,0.228,18631927,0.111,16220158,0.241,25774147,0.588,50386001,0.513,34524337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,36,51,26,32,29,37,19320143,39,47,51,0.022,43.520,0.115,0,1,16910135,37,46,50,0.003,14.678,0.032,0,0,12728529,22,46,48,0.000,28.327,0.032,0,0,12756235,37,46,50,0.000,29.099,0.043,0,0,12826417,39,46,48,0.007,44.550,0.087,0,0,242282,-7,45,47,0.003,27.554,0.036,0,0
Sun 21 Aug 2011 21:55:50 UTC,N0JY,2340,00d:00h:39m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2364981,0.228,18631927,0.111,16220158,0.241,25774147,0.588,50386001,0.513,34524337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,36,51,26,32,29,37,19320143,39,47,51,0.022,43.520,0.115,0,1,16910135,37,46,50,0.003,14.678,0.032,0,0,12728529,22,46,48,0.000,28.327,0.032,0,0,12756235,37,46,50,0.000,29.099,0.043,0,0,12826417,39,46,48,0.007,44.550,0.087,0,0,242282,-7,45,47,0.003,27.554,0.036,0,0
Sun 21 Aug 2011 21:55:50 UTC,W5RKN,2340,00d:00h:39m:00s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2364981,0.228,18631927,0.111,16220158,0.241,25774147,0.588,50386001,0.513,34524337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,36,51,26,32,29,37,19320143,39,47,51,0.022,43.520,0.115,0,1,16910135,37,46,50,0.003,14.678,0.032,0,0,12728529,22,46,48,0.000,28.327,0.032,0,0,12756235,37,46,50,0.000,29.099,0.043,0,0,12826417,39,46,48,0.007,44.550,0.087,0,0,242282,-7,45,47,0.003,27.554,0.036,0,0
Sun 21 Aug 2011 21:56:04 UTC,N0JY,2354,00d:00h:39m:14s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2426065,0.233,19140575,0.172,16319077,0.238,25959023,0.625,50854494,0.496,34826780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,36,52,26,32,29,37,19468904,39,47,51,0.005,14.421,0.032,0,1,17032915,37,46,50,0.086,38.627,0.095,0,0,12797862,22,46,48,0.011,30.902,0.032,0,0,12848131,37,46,50,0.004,44.808,0.032,0,0,12941228,39,46,48,0.001,15.193,0.032,0,0,281637,-7,46,48,0.001,18.284,0.032,0,0
Sun 21 Aug 2011 21:56:04 UTC,W5RKN,2354,00d:00h:39m:14s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.081,2426065,0.233,19140575,0.172,16319077,0.238,25959023,0.625,50854494,0.496,34826780,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,50,36,52,26,32,29,37,19468904,39,47,51,0.005,14.421,0.032,0,1,17032915,37,46,50,0.086,38.627,0.095,0,0,12797862,22,46,48,0.011,30.902,0.032,0,0,12848131,37,46,50,0.004,44.808,0.032,0,0,12941228,39,46,48,0.001,15.193,0.032,0,0,281637,-7,46,48,0.001,18.284,0.032,0,0
