Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Dec 2011 21:01:50 UTC,VK7OO,875,00d:00h:14m:35s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.150,7862643,0.241,10579179,0.432,19473835,0.294,5982778,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,26,37,30,26,28,27,5090054,28,34,38,0.022,43.005,0.111,0,0,4599048,28,33,35,0.003,14.421,0.032,0,1,3293847,15,33,35,0.001,45.838,0.034,0,0,3837372,26,34,36,0.000,14.678,0.032,0,0,3764771,29,34,34,0.019,45.323,0.051,0,0,1128550,12,33,36,0.080,26.524,0.038,0,0
Tue 27 Dec 2011 21:01:56 UTC,ZL2BX,881,00d:00h:14m:41s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.194,7913345,0.239,10652852,0.427,19604857,0.308,6111832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,26,38,30,26,28,27,5145575,28,34,38,0.000,14.421,0.032,0,0,4609800,28,33,35,0.000,14.421,0.032,0,1,3327961,15,33,35,0.070,45.323,0.032,0,0,3848316,26,34,36,0.002,14.678,0.032,0,0,3853546,29,33,35,0.147,44.808,0.101,0,0,1155627,12,33,36,0.083,28.327,0.040,0,0
Tue 27 Dec 2011 21:01:57 UTC,VK7OO,881,00d:00h:14m:41s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.194,7913345,0.239,10652852,0.427,19604857,0.308,6111832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,26,38,30,26,28,27,5145575,28,34,38,0.000,14.421,0.032,0,0,4609800,28,33,35,0.000,14.421,0.032,0,1,3327961,15,33,35,0.070,45.323,0.032,0,0,3848316,26,34,36,0.002,14.678,0.032,0,0,3853546,29,33,35,0.147,44.808,0.101,0,0,1155627,12,33,36,0.083,28.327,0.040,0,0
Tue 27 Dec 2011 21:02:02 UTC,ZL2BX,887,00d:00h:14m:47s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.137,7964524,0.242,10726331,0.425,19736484,0.483,6242975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,38,30,26,28,27,5156327,28,34,38,0.055,14.421,0.032,0,0,4655763,28,33,35,0.015,44.808,0.075,0,1,3362106,16,33,35,0.002,45.580,0.032,0,0,3859260,26,34,35,0.000,14.678,0.032,0,0,3933981,29,34,36,0.056,44.293,0.067,0,0,1185141,12,34,36,0.012,28.842,0.042,0,0
Tue 27 Dec 2011 21:02:03 UTC,VK7OO,887,00d:00h:14m:47s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.137,7964524,0.242,10726331,0.425,19736484,0.483,6242975,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,38,30,26,28,27,5156327,28,34,38,0.055,14.421,0.032,0,0,4655763,28,33,35,0.015,44.808,0.075,0,1,3362106,16,33,35,0.002,45.580,0.032,0,0,3859260,26,34,35,0.000,14.678,0.032,0,0,3933981,29,34,36,0.056,44.293,0.067,0,0,1185141,12,34,36,0.012,28.842,0.042,0,0
Tue 27 Dec 2011 21:02:08 UTC,ZL2BX,893,00d:00h:14m:53s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.137,8015107,0.245,10800116,0.424,19866062,0.416,6373126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,39,30,26,28,27,5166183,29,34,37,0.002,14.421,0.032,0,0,4737094,27,33,36,0.129,45.580,0.089,0,1,3396300,17,33,35,0.015,45.580,0.032,0,0,3870204,26,34,35,0.000,14.678,0.032,0,0,4005471,29,34,37,0.003,27.297,0.049,0,0,1217408,12,34,37,0.001,31.417,0.049,0,0
Tue 27 Dec 2011 21:02:09 UTC,VK7OO,893,00d:00h:14m:53s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.137,8015107,0.245,10800116,0.424,19866062,0.416,6373126,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,39,30,26,28,27,5166183,29,34,37,0.002,14.421,0.032,0,0,4737094,27,33,36,0.129,45.580,0.089,0,1,3396300,17,33,35,0.015,45.580,0.032,0,0,3870204,26,34,35,0.000,14.678,0.032,0,0,4005471,29,34,37,0.003,27.297,0.049,0,0,1217408,12,34,37,0.001,31.417,0.049,0,0
Tue 27 Dec 2011 21:02:14 UTC,VK7OO,899,00d:00h:14m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.158,8064706,0.241,10885982,0.429,19997855,0.327,6501964,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,39,30,26,28,27,5176935,29,34,36,0.003,14.421,0.032,0,0,4863066,27,33,36,0.068,45.323,0.097,0,1,3427468,17,33,36,0.007,45.580,0.032,0,0,3886239,26,34,35,0.184,21.631,0.087,0,0,4022239,29,34,37,0.044,14.421,0.032,0,0,1253649,13,34,37,0.015,32.705,0.051,0,0
Tue 27 Dec 2011 21:02:14 UTC,ZL2BX,899,00d:00h:14m:59s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82842,0.000,3,0.158,8064706,0.241,10885982,0.429,19997855,0.327,6501964,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,39,30,26,28,27,5176935,29,34,36,0.003,14.421,0.032,0,0,4863066,27,33,36,0.068,45.323,0.097,0,1,3427468,17,33,36,0.007,45.580,0.032,0,0,3886239,26,34,35,0.184,21.631,0.087,0,0,4022239,29,34,37,0.044,14.421,0.032,0,0,1253649,13,34,37,0.015,32.705,0.051,0,0
Tue 27 Dec 2011 21:02:27 UTC,VK7OO,911,00d:00h:15m:11s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82842,0.000,3,0.208,8165616,0.241,11033428,0.427,20260428,0.501,6762414,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,40,30,26,28,27,5197543,29,34,36,0.001,14.421,0.032,0,0,4997785,27,33,37,0.025,34.507,0.065,0,1,3495469,19,34,36,0.000,45.580,0.032,0,0,4024849,26,34,37,0.000,45.580,0.063,0,0,4043743,29,34,36,0.002,14.421,0.032,0,0,1342004,13,34,38,0.008,34.507,0.065,0,0
Tue 27 Dec 2011 21:02:38 UTC,ZL2BX,923,00d:00h:15m:23s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82842,0.000,3,0.151,8266557,0.241,11180759,0.431,20523229,0.378,7023431,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,41,30,26,28,27,5308766,29,34,36,0.087,45.580,0.065,0,0,5057417,27,33,38,0.030,17.511,0.032,0,1,3563524,20,34,36,0.001,45.323,0.034,0,0,4103482,26,34,38,0.000,44.035,0.032,0,0,4067039,30,34,35,0.000,14.421,0.032,0,0,1461379,13,34,39,0.111,32.962,0.083,0,0
Tue 27 Dec 2011 21:02:44 UTC,ZL2BX,929,00d:00h:15m:29s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82842,0.000,3,0.178,8325987,0.247,11254185,0.415,20654223,0.482,7153159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,40,27,41,30,26,28,27,5387067,29,34,37,0.078,45.323,0.089,0,0,5069225,28,34,37,0.022,14.678,0.032,0,1,3599252,21,34,36,0.006,45.323,0.032,0,0,4132379,26,34,38,0.067,40.430,0.034,0,0,4080399,29,34,35,0.102,31.932,0.032,0,0,1534009,13,34,39,0.124,35.022,0.089,0,0
Tue 27 Dec 2011 21:02:50 UTC,ZL2BX,935,00d:00h:15m:35s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.046,94491,0.231,143947,0.273,8398411,0.244,11327957,0.794,20865897,0.555,7281432,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,43,28,40,27,41,30,26,28,27,5488139,29,34,37,0.039,44.550,0.103,0,0,5080169,28,34,36,0.000,14.678,0.032,0,1,3634194,21,34,36,0.002,45.323,0.034,0,0,4161351,26,34,38,0.010,39.915,0.032,0,0,4113789,29,34,36,0.093,45.323,0.032,0,0,1615487,13,34,40,0.109,35.537,0.097,0,0
Tue 27 Dec 2011 21:02:56 UTC,ZL2BX,941,00d:00h:15m:41s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.081,113000,0.201,354756,0.204,8467156,0.245,11401786,0.709,21080585,0.337,7411123,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,28,41,27,42,29,26,28,28,5587079,29,34,38,0.132,32.190,0.117,0,0,5091113,28,34,36,0.003,14.678,0.032,0,1,3669454,22,34,36,0.004,45.065,0.032,0,0,4180535,27,35,38,0.005,15.193,0.032,0,0,4145965,29,34,36,0.109,45.323,0.042,0,0,1694521,13,35,40,0.063,39.142,0.095,0,0
Tue 27 Dec 2011 21:03:24 UTC,ZL2BX,970,00d:00h:16m:10s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494611,0.196,8747480,0.243,11745803,0.472,21769143,0.372,8035445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,41,28,43,29,26,29,27,5705641,29,34,37,0.002,14.421,0.032,0,0,5227896,27,34,37,0.007,44.550,0.034,0,1,3837050,26,34,36,0.002,45.065,0.034,0,0,4268777,27,35,37,0.003,45.323,0.036,0,0,4310449,30,35,38,0.009,29.099,0.038,0,0,2077668,14,35,42,0.292,37.855,0.081,0,0
Tue 27 Dec 2011 21:03:38 UTC,VK2EIK,984,00d:00h:16m:24s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494611,0.180,8879391,0.242,11929711,0.430,22104036,0.465,8335795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,41,28,43,30,26,29,28,5783322,29,34,36,0.110,45.065,0.067,0,0,5314365,27,34,38,0.003,42.490,0.032,0,1,3914748,27,34,36,0.004,44.808,0.034,0,0,4355799,27,35,38,0.006,44.808,0.032,0,0,4339900,30,35,38,0.003,14.678,0.032,0,0,2231315,14,36,42,0.193,35.795,0.087,0,0
Tue 27 Dec 2011 21:03:53 UTC,ZL2BX,999,00d:00h:16m:39s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494611,0.143,8997438,0.242,12101626,0.437,22410434,0.430,8637510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,41,28,44,29,26,29,28,5900973,29,34,38,0.145,45.065,0.032,0,0,5374269,28,34,37,0.000,16.224,0.032,0,1,3996974,29,34,36,0.001,44.550,0.034,0,0,4436295,27,35,38,0.008,41.975,0.032,0,0,4390444,30,35,37,0.008,45.065,0.032,0,0,2403267,14,36,42,0.074,36.310,0.095,0,0
Tue 27 Dec 2011 21:04:00 UTC,ZL2BX,1006,00d:00h:16m:46s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494611,0.186,9056694,0.249,12187485,0.446,22563886,0.454,8787565,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,28,42,28,44,30,26,29,27,5941368,29,35,38,0.197,43.005,0.034,0,0,5388381,28,34,37,0.004,16.224,0.032,0,1,4038148,30,34,36,0.002,44.550,0.034,0,0,4466519,27,36,38,0.007,34.250,0.032,0,0,4429980,30,35,38,0.013,45.580,0.032,0,0,2496450,15,36,42,0.000,37.082,0.087,0,0
Tue 27 Dec 2011 21:04:14 UTC,ZL2BX,1020,00d:00h:17m:00s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494612,0.206,9172624,0.245,12359355,0.437,22868684,0.314,9089256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,42,29,44,30,27,29,28,6029494,30,35,38,0.002,18.541,0.034,0,0,5451789,28,34,37,0.019,45.838,0.032,0,1,4119615,31,34,36,0.002,44.293,0.034,0,0,4500007,27,36,38,0.002,14.421,0.032,0,0,4508592,30,36,38,0.066,42.748,0.034,0,0,2680954,15,36,43,0.092,35.280,0.089,0,0
Tue 27 Dec 2011 21:04:28 UTC,ZL2BX,1034,00d:00h:17m:14s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494612,0.205,9290312,0.240,12531502,0.436,23196782,0.430,9411884,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,42,29,44,30,27,29,28,6054520,30,35,37,0.002,14.421,0.032,0,0,5532950,27,34,37,0.043,44.293,0.032,0,1,4205083,33,34,36,0.004,44.293,0.032,0,0,4558167,27,36,38,0.000,45.323,0.032,0,0,4583030,30,36,39,0.151,29.099,0.032,0,0,2871205,15,36,43,0.047,36.825,0.085,0,0
Tue 27 Dec 2011 21:04:43 UTC,ZL2BX,1048,00d:00h:17m:28s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494612,0.173,9417026,0.243,12715861,0.427,23503533,0.310,9713070,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,42,29,45,30,27,29,28,6124786,30,35,37,0.009,45.323,0.036,0,0,5615725,27,34,38,0.074,43.005,0.032,0,1,4284632,35,34,36,0.000,44.035,0.034,0,0,4640665,27,36,39,0.000,44.293,0.032,0,0,4614663,30,36,39,0.002,14.936,0.032,0,0,3044917,16,36,43,0.043,36.567,0.093,0,0
Tue 27 Dec 2011 21:05:18 UTC,ZL2BX,1084,00d:00h:18m:04s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130153,0.000,494613,0.177,9710541,0.244,13145663,0.432,24268478,0.516,10474933,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,42,30,46,30,27,29,28,6334550,30,35,38,0.088,21.889,0.043,0,0,5755639,27,34,37,0.014,45.323,0.032,0,1,4486455,39,34,36,0.001,43.778,0.034,0,0,4783881,27,36,38,0.002,14.421,0.032,0,0,4788435,30,36,39,0.112,42.490,0.032,0,0,3546543,16,37,44,0.106,36.310,0.087,0,0
Tue 27 Dec 2011 21:05:33 UTC,ZL2BX,1098,00d:00h:18m:18s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144117,0.000,494613,0.191,9866818,0.245,13317679,0.476,24638203,0.367,10797176,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,42,30,46,30,27,29,29,6361811,30,35,38,0.002,14.421,0.032,0,0,5841874,27,35,38,0.030,43.778,0.032,0,1,4563804,40,35,36,0.000,43.520,0.032,0,0,4853078,27,36,39,0.004,45.065,0.034,0,0,4887171,30,37,40,0.109,38.112,0.032,0,0,3725061,17,37,44,0.106,37.855,0.069,0,0
Tue 27 Dec 2011 21:05:47 UTC,ZL2BX,1112,00d:00h:18m:32s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144117,0.000,494613,0.197,10017442,0.244,13501977,0.469,24968160,0.333,11099614,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,42,30,46,30,27,29,28,6484783,30,35,38,0.007,44.550,0.075,0,0,5924784,27,35,38,0.008,43.263,0.032,0,1,4643067,42,35,37,0.004,43.263,0.034,0,0,4936575,27,37,40,0.015,43.005,0.032,0,0,4921112,30,37,40,0.002,15.193,0.032,0,0,3858248,17,37,44,0.120,35.280,0.063,0,0
Tue 27 Dec 2011 21:06:01 UTC,ZL2BX,1127,00d:00h:18m:47s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144117,0.000,494613,0.196,10157389,0.240,13673999,0.462,25297718,0.303,11403884,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,43,30,46,30,27,29,28,6666698,30,36,39,0.000,43.005,0.075,0,0,5979616,27,35,38,0.001,15.451,0.032,0,1,4722699,44,35,37,0.000,43.263,0.034,0,0,5016854,27,37,40,0.000,42.490,0.032,0,0,4982536,30,37,39,0.000,44.808,0.032,0,0,3974104,17,37,43,0.047,30.902,0.057,0,0
Tue 27 Dec 2011 21:06:08 UTC,ZL2BX,1134,00d:00h:18m:54s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144117,0.000,494613,0.188,10223826,0.237,13760196,0.417,25458181,0.309,11555837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,29,43,30,47,30,27,29,28,6741711,30,36,39,0.000,34.250,0.063,0,0,5993056,27,35,38,0.000,15.451,0.032,0,1,4761594,44,35,37,0.007,43.005,0.034,0,0,5044985,27,37,40,0.043,15.451,0.038,0,0,5034912,30,37,40,0.111,44.293,0.059,0,0,4025458,18,37,43,0.062,30.644,0.061,0,0
Tue 27 Dec 2011 21:26:16 UTC,W6MSU,2343,00d:00h:39m:03s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2365481,0.161,18653890,0.149,20927246,0.250,28682182,0.655,58163502,0.404,37797894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,45,59,31,30,33,38,19167620,39,48,52,0.001,14.678,0.032,0,0,17792146,34,48,52,0.030,43.778,0.206,0,1,11140552,57,48,50,0.004,42.490,0.032,0,0,12603243,35,46,47,0.000,14.936,0.032,0,0,12863179,38,45,48,0.003,15.451,0.032,0,0,8199860,3,45,45,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 21:26:23 UTC,W6MSU,2350,00d:00h:39m:10s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2395018,0.217,18897613,0.197,20980490,0.246,28756360,0.720,58397280,0.403,37948673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,45,59,31,30,33,38,19180679,39,48,51,0.001,14.421,0.032,0,0,18016962,34,48,52,0.489,43.005,0.204,0,1,11177720,57,48,51,0.000,42.748,0.032,0,0,12646645,35,46,47,0.000,44.808,0.032,0,0,12873739,38,45,47,0.001,15.451,0.032,0,0,8212404,3,45,45,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 21:26:24 UTC,W7KKE,2350,00d:00h:39m:10s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2395018,0.217,18897613,0.197,20980490,0.246,28756360,0.720,58397280,0.403,37948673,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,45,59,31,30,33,38,19180679,39,48,51,0.001,14.421,0.032,0,0,18016962,34,48,52,0.489,43.005,0.204,0,1,11177720,57,48,51,0.000,42.748,0.032,0,0,12646645,35,46,47,0.000,44.808,0.032,0,0,12873739,38,45,47,0.001,15.451,0.032,0,0,8212404,3,45,45,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 21:26:37 UTC,W6MSU,2365,00d:00h:39m:25s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2453815,0.232,19420624,0.192,21131040,0.243,28942220,0.638,58879374,0.392,38254904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,45,59,31,30,33,38,19272062,39,48,51,0.065,40.945,0.202,0,0,18142482,34,48,52,0.002,14.678,0.032,0,1,11251959,57,48,51,0.000,42.490,0.032,0,0,12959258,34,46,50,0.102,44.550,0.032,0,0,12904372,38,45,46,0.000,14.678,0.032,0,0,8237492,2,45,45,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 21:26:38 UTC,W7KKE,2365,00d:00h:39m:25s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,2453815,0.232,19420624,0.192,21131040,0.243,28942220,0.638,58879374,0.392,38254904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,31,52,45,59,31,30,33,38,19272062,39,48,51,0.065,40.945,0.202,0,0,18142482,34,48,52,0.002,14.678,0.032,0,1,11251959,57,48,51,0.000,42.490,0.032,0,0,12959258,34,46,50,0.102,44.550,0.032,0,0,12904372,38,45,46,0.000,14.678,0.032,0,0,8237492,2,45,45,0.000,14.421,0.032,0,0
Tue 27 Dec 2011 21:26:52 UTC,W6MSU,2379,00d:00h:39m:39s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2517053,0.228,19907972,0.192,21271144,0.244,29115488,0.663,59361518,0.431,38557588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,52,46,60,31,30,33,38,19737617,39,49,53,0.439,43.005,0.206,0,0,18170275,34,48,51,0.000,21.116,0.032,0,1,11327925,57,48,51,0.001,41.975,0.032,0,0,13005737,35,46,50,0.000,14.421,0.032,0,0,12943007,38,45,46,0.000,43.778,0.034,0,0,8262580,2,45,45,0.001,14.421,0.032,0,0
Tue 27 Dec 2011 21:27:06 UTC,W6MSU,2393,00d:00h:39m:53s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.069,2575602,0.228,20396323,0.174,21398282,0.248,29289068,0.691,59862703,0.373,38885692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,53,46,60,31,30,33,38,19987188,39,49,54,0.002,14.421,0.032,0,0,18207286,34,48,51,0.024,16.224,0.032,0,1,11407507,56,48,51,0.011,42.233,0.032,0,0,13030825,36,46,48,0.002,14.421,0.032,0,0,13203827,38,46,47,0.323,43.263,0.148,0,0,8289460,2,45,45,0.003,14.421,0.032,0,0
Tue 27 Dec 2011 21:27:21 UTC,W6MSU,2407,00d:00h:40m:07s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.069,2634160,0.202,20883343,0.149,21523573,0.249,29474555,0.673,60320294,0.464,39189660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,31,53,46,60,31,30,33,39,20012276,40,49,52,0.052,14.421,0.032,0,0,18607220,34,49,52,0.063,43.778,0.217,0,1,11476495,56,48,51,0.000,42.748,0.032,0,0,13055913,36,46,47,0.051,14.421,0.032,0,0,13303782,38,46,48,0.002,14.936,0.032,0,0,8314548,1,45,45,0.000,14.421,0.032,0,0
