Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 25 Aug 2011 22:54:45 UTC,KD8CAO,2796,00d:00h:46m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4302449,0.197,34781441,0.117,20031632,0.246,34429969,0.657,68435923,0.470,47930232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,43,25503637,32,55,58,0.001,14.421,0.032,0,1,21927959,28,55,58,0.106,38.112,0.138,0,0,14816082,66,54,58,0.000,41.718,0.032,0,0,16261332,28,52,55,0.038,43.778,0.178,0,1,16433325,32,52,53,0.000,14.678,0.032,0,1,4398890,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:54:45 UTC,N0JY,2796,00d:00h:46m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4302449,0.197,34781441,0.117,20031632,0.246,34429969,0.657,68435923,0.470,47930232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,43,25503637,32,55,58,0.001,14.421,0.032,0,1,21927959,28,55,58,0.106,38.112,0.138,0,0,14816082,66,54,58,0.000,41.718,0.032,0,0,16261332,28,52,55,0.038,43.778,0.178,0,1,16433325,32,52,53,0.000,14.678,0.032,0,1,4398890,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:54:46 UTC,W6IHG,2796,00d:00h:46m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4302449,0.197,34781441,0.117,20031632,0.246,34429969,0.657,68435923,0.470,47930232,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,43,25503637,32,55,58,0.001,14.421,0.032,0,1,21927959,28,55,58,0.106,38.112,0.138,0,0,14816082,66,54,58,0.000,41.718,0.032,0,0,16261332,28,52,55,0.038,43.778,0.178,0,1,16433325,32,52,53,0.000,14.678,0.032,0,1,4398890,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:01 UTC,W6IHG,2810,00d:00h:46m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.075,4361090,0.262,35277818,0.126,20123651,0.247,34604436,0.583,68903101,0.522,48259926,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,43,25732227,32,55,58,0.008,43.520,0.180,0,1,22047911,28,55,58,0.002,14.678,0.032,0,0,14892693,67,55,57,0.006,41.460,0.032,0,0,16357866,28,52,55,0.000,14.678,0.032,0,1,16533429,32,52,53,0.050,43.263,0.176,0,1,4425770,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:07 UTC,W6IHG,2817,00d:00h:46m:57s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4390354,0.244,35525174,0.146,20170166,0.251,34691746,0.608,69089808,0.350,48390456,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,43,25771983,32,55,58,0.000,18.026,0.075,0,1,22150788,28,55,58,0.001,14.421,0.032,0,0,14929337,66,55,57,0.003,42.233,0.032,0,0,16433348,27,52,55,0.003,44.808,0.032,0,1,16594442,32,52,54,0.000,14.678,0.032,0,1,4436522,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:17 UTC,N8MH,2831,00d:00h:47m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4448932,0.249,36019848,0.131,20261831,0.240,34878826,0.633,69556814,0.417,48716070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,44,26019872,32,55,58,0.025,14.678,0.032,0,1,22265750,28,55,58,0.000,15.708,0.040,0,0,15003700,66,55,58,0.011,41.718,0.032,0,0,16523648,28,52,55,0.000,14.936,0.032,0,1,16722478,32,52,54,0.109,43.520,0.042,0,1,4463402,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:21 UTC,KD8CAO,2831,00d:00h:47m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4448932,0.249,36019848,0.131,20261831,0.240,34878826,0.633,69556814,0.417,48716070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,44,26019872,32,55,58,0.025,14.678,0.032,0,1,22265750,28,55,58,0.000,15.708,0.040,0,0,15003700,66,55,58,0.011,41.718,0.032,0,0,16523648,28,52,55,0.000,14.936,0.032,0,1,16722478,32,52,54,0.109,43.520,0.042,0,1,4463402,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:22 UTC,W6IHG,2831,00d:00h:47m:11s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4448932,0.249,36019848,0.131,20261831,0.240,34878826,0.633,69556814,0.417,48716070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,58,52,67,28,31,31,44,26019872,32,55,58,0.025,14.678,0.032,0,1,22265750,28,55,58,0.000,15.708,0.040,0,0,15003700,66,55,58,0.011,41.718,0.032,0,0,16523648,28,52,55,0.000,14.936,0.032,0,1,16722478,32,52,54,0.109,43.520,0.042,0,1,4463402,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:32 UTC,N8MH,2846,00d:00h:47m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4511749,0.188,36550270,0.099,20360810,0.241,35053214,0.584,69993746,0.325,49048457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,28,31,32,43,26163354,32,55,58,0.002,14.678,0.032,0,1,22478955,28,55,58,0.109,14.421,0.032,0,0,15080213,65,54,58,0.001,41.975,0.032,0,0,16662726,28,52,55,0.003,45.323,0.049,0,1,16806596,32,52,54,0.000,15.451,0.032,0,1,4488490,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:35 UTC,KD8CAO,2846,00d:00h:47m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4511749,0.188,36550270,0.099,20360810,0.241,35053214,0.584,69993746,0.325,49048457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,28,31,32,43,26163354,32,55,58,0.002,14.678,0.032,0,1,22478955,28,55,58,0.109,14.421,0.032,0,0,15080213,65,54,58,0.001,41.975,0.032,0,0,16662726,28,52,55,0.003,45.323,0.049,0,1,16806596,32,52,54,0.000,15.451,0.032,0,1,4488490,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:37 UTC,W6IHG,2846,00d:00h:47m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4511749,0.188,36550270,0.099,20360810,0.241,35053214,0.584,69993746,0.325,49048457,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,28,31,32,43,26163354,32,55,58,0.002,14.678,0.032,0,1,22478955,28,55,58,0.109,14.421,0.032,0,0,15080213,65,54,58,0.001,41.975,0.032,0,0,16662726,28,52,55,0.003,45.323,0.049,0,1,16806596,32,52,54,0.000,15.451,0.032,0,1,4488490,21,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:49 UTC,KD8CAO,2860,00d:00h:47m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4569827,0.200,37046810,0.117,20454727,0.248,35240344,0.639,70461578,0.460,49353569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,28,31,32,44,26410954,32,55,58,0.003,14.421,0.032,0,1,22602419,28,55,58,0.000,14.421,0.032,0,0,15154722,66,55,58,0.002,41.718,0.032,0,0,16755071,27,52,55,0.003,14.421,0.032,0,1,16938034,32,52,54,0.025,44.808,0.075,0,1,4515370,21,52,52,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 22:55:51 UTC,W6IHG,2860,00d:00h:47m:40s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4569827,0.200,37046810,0.117,20454727,0.248,35240344,0.639,70461578,0.460,49353569,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,28,31,32,44,26410954,32,55,58,0.003,14.421,0.032,0,1,22602419,28,55,58,0.000,14.421,0.032,0,0,15154722,66,55,58,0.002,41.718,0.032,0,0,16755071,27,52,55,0.003,14.421,0.032,0,1,16938034,32,52,54,0.025,44.808,0.075,0,1,4515370,21,52,52,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 22:56:04 UTC,KD8CAO,2875,00d:00h:47m:55s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4632782,0.236,37580302,0.114,20552570,0.248,35414783,0.647,70898093,0.351,49661202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,28,31,32,43,26546929,32,56,58,0.001,0.000,0.032,0,1,22811776,28,55,58,0.023,43.005,0.107,0,0,15228626,65,55,58,0.039,41.975,0.032,0,0,16888763,27,52,55,0.125,43.520,0.202,0,1,17023561,32,52,54,0.003,14.678,0.032,0,1,4540458,20,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:56:11 UTC,KD8CAO,2882,00d:00h:48m:02s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4657783,0.201,37828825,0.129,20598933,0.241,35502186,0.650,71116535,0.505,49815213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,29,32,32,44,26671714,32,56,58,0.002,14.678,0.032,0,1,22839436,28,55,58,0.001,42.748,0.162,0,0,15266104,66,55,58,0.005,41.975,0.032,0,0,16912591,28,53,55,0.003,14.936,0.032,0,1,17094989,32,52,54,0.174,14.678,0.032,0,1,4553002,20,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:56:12 UTC,W6IHG,2882,00d:00h:48m:02s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4657783,0.201,37828825,0.129,20598933,0.241,35502186,0.650,71116535,0.505,49815213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,29,32,32,44,26671714,32,56,58,0.002,14.678,0.032,0,1,22839436,28,55,58,0.001,42.748,0.162,0,0,15266104,66,55,58,0.005,41.975,0.032,0,0,16912591,28,53,55,0.003,14.936,0.032,0,1,17094989,32,52,54,0.174,14.678,0.032,0,1,4553002,20,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:56:27 UTC,W6IHG,2896,00d:00h:48m:16s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4720649,0.196,38327947,0.115,20692093,0.252,35676409,0.617,71555404,0.368,50121961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,29,31,32,44,26796795,32,56,59,0.012,0.000,0.032,0,1,23027306,28,55,58,0.000,14.421,0.032,0,0,15339666,66,55,58,0.004,41.975,0.034,0,0,17056576,27,52,55,0.141,45.065,0.032,0,1,17178458,32,52,54,0.002,14.421,0.032,0,1,4578090,20,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:56:40 UTC,KD8CAO,2911,00d:00h:48m:31s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4779348,0.191,38865187,0.157,20802603,0.247,35863731,0.642,72037348,0.402,50452691,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,67,29,32,32,44,27044850,32,56,59,0.000,14.936,0.032,0,1,23142523,28,55,58,0.056,0.000,0.032,0,0,15419361,65,55,58,0.003,41.718,0.032,0,0,17149362,28,53,56,0.002,14.421,0.032,0,1,17312478,32,52,54,0.003,33.477,0.032,0,1,4604970,20,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:56:54 UTC,KD8CAO,2925,00d:00h:48m:45s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4842621,0.239,39368207,0.162,20918609,0.246,36038439,0.629,72500544,0.414,50759255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,68,29,32,32,44,27182552,32,56,59,0.000,0.000,0.032,0,1,23359563,28,55,58,0.069,14.421,0.032,0,0,15501054,65,55,58,0.006,42.233,0.032,0,0,17286990,27,53,55,0.007,45.323,0.032,0,1,17383789,32,52,54,0.003,0.000,0.032,0,1,4630058,20,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:56:54 UTC,N1MIW,2925,00d:00h:48m:45s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4842621,0.239,39368207,0.162,20918609,0.246,36038439,0.629,72500544,0.414,50759255,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,68,29,32,32,44,27182552,32,56,59,0.000,0.000,0.032,0,1,23359563,28,55,58,0.069,14.421,0.032,0,0,15501054,65,55,58,0.006,42.233,0.032,0,0,17286990,27,53,55,0.007,45.323,0.032,0,1,17383789,32,52,54,0.003,0.000,0.032,0,1,4630058,20,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:08 UTC,KD8CAO,2939,00d:00h:48m:59s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4901457,0.187,39868467,0.164,21099805,0.249,36225426,0.631,72994922,0.519,51089825,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,68,29,32,32,44,27426996,32,56,59,0.004,14.678,0.032,0,1,23472081,28,55,58,0.003,0.000,0.032,0,0,15575708,65,55,58,0.031,41.718,0.032,0,0,17363219,27,53,56,0.004,14.678,0.032,2,1,17517286,32,52,54,0.007,44.035,0.071,0,1,4656042,19,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:10 UTC,W6IHG,2939,00d:00h:48m:59s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4901457,0.187,39868467,0.164,21099805,0.249,36225426,0.631,72994922,0.519,51089825,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,68,29,32,32,44,27426996,32,56,59,0.004,14.678,0.032,0,1,23472081,28,55,58,0.003,0.000,0.032,0,0,15575708,65,55,58,0.031,41.718,0.032,0,0,17363219,27,53,56,0.004,14.678,0.032,2,1,17517286,32,52,54,0.007,44.035,0.071,0,1,4656042,19,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:15 UTC,KD8CAO,2946,00d:00h:49m:06s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4931245,0.194,40121511,0.140,21083965,0.248,36300123,0.580,73216936,0.502,51242376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,68,29,32,32,44,27472187,32,56,59,0.193,42.490,0.198,0,1,23567871,28,55,58,0.004,14.678,0.032,2,0,15612383,66,55,58,0.005,41.975,0.032,0,0,17434348,28,53,56,0.002,14.678,0.032,0,1,17523734,32,52,54,0.000,44.293,0.034,0,1,4668586,19,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:15 UTC,N1MIW,2946,00d:00h:49m:06s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4931245,0.194,40121511,0.140,21083965,0.248,36300123,0.580,73216936,0.502,51242376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,68,29,32,32,44,27472187,32,56,59,0.193,42.490,0.198,0,1,23567871,28,55,58,0.004,14.678,0.032,2,0,15612383,66,55,58,0.005,41.975,0.032,0,0,17434348,28,53,56,0.002,14.678,0.032,0,1,17523734,32,52,54,0.000,44.293,0.034,0,1,4668586,19,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:17 UTC,W6IHG,2946,00d:00h:49m:06s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,4931245,0.194,40121511,0.140,21083965,0.248,36300123,0.580,73216936,0.502,51242376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,30,59,52,68,29,32,32,44,27472187,32,56,59,0.193,42.490,0.198,0,1,23567871,28,55,58,0.004,14.678,0.032,2,0,15612383,66,55,58,0.005,41.975,0.032,0,0,17434348,28,53,56,0.002,14.678,0.032,0,1,17523734,32,52,54,0.000,44.293,0.034,0,1,4668586,19,52,52,0.001,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:30 UTC,N1MIW,2961,00d:00h:49m:21s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4989917,0.257,40688379,0.135,21183681,0.250,36487614,0.607,73655237,0.450,51551796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,68,29,32,32,44,27696035,32,56,59,0.006,14.421,0.032,1,1,23698444,28,55,58,0.024,44.293,0.152,0,0,15683534,66,55,58,0.012,41.975,0.032,1,0,17504717,28,53,56,0.002,0.000,0.032,0,1,17655494,32,52,54,0.003,14.678,0.032,0,1,4693674,19,52,52,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:31 UTC,W6IHG,2961,00d:00h:49m:21s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,4989917,0.257,40688379,0.135,21183681,0.250,36487614,0.607,73655237,0.450,51551796,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,68,29,32,32,44,27696035,32,56,59,0.006,14.421,0.032,1,1,23698444,28,55,58,0.024,44.293,0.152,0,0,15683534,66,55,58,0.012,41.975,0.032,1,0,17504717,28,53,56,0.002,0.000,0.032,0,1,17655494,32,52,54,0.003,14.678,0.032,0,1,4693674,19,52,52,0.002,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:44 UTC,KD8CAO,2975,00d:00h:49m:35s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5053392,0.187,41162471,0.150,21275951,0.246,36662171,0.611,74125072,0.336,51879007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,68,29,32,32,44,27828404,32,56,59,0.026,40.688,0.093,0,1,23878274,28,56,59,0.003,14.936,0.032,2,0,15762706,65,55,58,0.001,42.233,0.032,0,0,17638109,27,53,56,0.053,44.035,0.034,0,1,17719664,32,52,54,0.002,0.000,0.032,0,1,4720554,19,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:46 UTC,W6IHG,2975,00d:00h:49m:35s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5053392,0.187,41162471,0.150,21275951,0.246,36662171,0.611,74125072,0.336,51879007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,68,29,32,32,44,27828404,32,56,59,0.026,40.688,0.093,0,1,23878274,28,56,59,0.003,14.936,0.032,2,0,15762706,65,55,58,0.001,42.233,0.032,0,0,17638109,27,53,56,0.053,44.035,0.034,0,1,17719664,32,52,54,0.002,0.000,0.032,0,1,4720554,19,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:59 UTC,KD8CAO,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5112477,0.233,41703725,0.114,21375395,0.242,36849378,0.600,74564884,0.450,52185590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,53,68,29,32,32,44,28063521,32,56,59,0.003,14.421,0.032,1,1,23990359,28,56,58,0.055,34.507,0.085,0,0,15836529,65,56,59,0.003,41.718,0.032,0,0,17717305,28,53,56,0.003,0.000,0.032,0,1,17847712,32,52,54,0.079,42.748,0.040,0,1,4743850,19,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:57:59 UTC,N1MIW,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5112477,0.233,41703725,0.114,21375395,0.242,36849378,0.600,74564884,0.450,52185590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,53,68,29,32,32,44,28063521,32,56,59,0.003,14.421,0.032,1,1,23990359,28,56,58,0.055,34.507,0.085,0,0,15836529,65,56,59,0.003,41.718,0.032,0,0,17717305,28,53,56,0.003,0.000,0.032,0,1,17847712,32,52,54,0.079,42.748,0.040,0,1,4743850,19,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:58:00 UTC,W6IHG,2990,00d:00h:49m:50s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5112477,0.233,41703725,0.114,21375395,0.242,36849378,0.600,74564884,0.450,52185590,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,53,68,29,32,32,44,28063521,32,56,59,0.003,14.421,0.032,1,1,23990359,28,56,58,0.055,34.507,0.085,0,0,15836529,65,56,59,0.003,41.718,0.032,0,0,17717305,28,53,56,0.003,0.000,0.032,0,1,17847712,32,52,54,0.079,42.748,0.040,0,1,4743850,19,52,52,0.000,14.421,0.032,0,0
Thu 25 Aug 2011 22:58:13 UTC,KD8CAO,3004,00d:00h:50m:04s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5175867,0.253,42204649,0.163,21467228,0.245,37024062,0.605,75003491,0.471,52493814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,68,29,32,32,44,28189625,32,56,59,0.002,0.000,0.032,0,1,24186383,28,56,59,0.001,14.421,0.032,0,0,15915438,65,56,58,0.180,41.975,0.032,0,0,17839234,27,53,56,0.002,45.580,0.032,0,1,17917220,32,52,54,0.003,14.936,0.032,6,1,4768938,18,52,52,0.003,14.421,0.032,0,0
Thu 25 Aug 2011 22:58:14 UTC,W6IHG,3004,00d:00h:50m:04s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5175867,0.253,42204649,0.163,21467228,0.245,37024062,0.605,75003491,0.471,52493814,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,52,68,29,32,32,44,28189625,32,56,59,0.002,0.000,0.032,0,1,24186383,28,56,59,0.001,14.421,0.032,0,0,15915438,65,56,58,0.180,41.975,0.032,0,0,17839234,27,53,56,0.002,45.580,0.032,0,1,17917220,32,52,54,0.003,14.936,0.032,6,1,4768938,18,52,52,0.003,14.421,0.032,0,0
