Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 19 Nov 2011 18:21:57 UTC,N0JY,863,00d:00h:14m:23s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,7,0.161,7846496,0.243,10436037,0.435,19288669,0.458,5712857,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,23,36,35,25,33,27,2386400,47,32,34,0.002,0.000,0.032,0,0,2817815,29,31,33,0.154,44.808,0.045,0,0,0,-15,31,31,0.002,0.000,0.032,0,1,2646234,27,34,36,0.003,35.795,0.049,0,0,2529390,26,34,37,0.006,44.808,0.063,0,0,11654350,46,35,40,0.022,22.919,0.061,0,0
Sat 19 Nov 2011 18:22:08 UTC,N0JY,875,00d:00h:14m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,7,0.142,7949526,0.245,10583654,0.430,19552679,0.432,5974627,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,23,37,35,25,33,27,2438091,24,31,33,0.108,37.597,0.063,0,0,2917386,29,31,34,0.003,14.936,0.032,0,0,0,-15,31,31,0.003,0.000,0.032,0,1,2742182,27,34,38,0.106,46.095,0.032,0,0,2555104,26,35,37,0.000,39.142,0.032,0,0,11756373,46,35,40,0.341,34.765,0.091,0,0
Sat 19 Nov 2011 18:22:15 UTC,N0JY,881,00d:00h:14m:41s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.154,8001287,0.241,10657048,0.425,19685011,0.505,6103395,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,23,38,35,25,33,27,2477696,24,31,34,0.034,46.353,0.032,0,0,2918474,30,31,34,0.024,17.511,0.032,0,0,0,-15,31,31,0.005,0.000,0.032,0,1,2774726,27,34,38,0.170,22.661,0.032,0,0,2586672,26,34,37,0.002,43.263,0.032,0,0,11847881,46,35,40,0.079,36.052,0.150,0,0
Sat 19 Nov 2011 18:22:21 UTC,N8MS,893,00d:00h:14m:53s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.185,8103013,0.242,10804370,0.420,19947154,0.478,6360339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,23,39,35,25,33,28,2550944,25,32,35,0.003,0.000,0.032,0,0,3003137,30,31,33,0.015,44.808,0.051,0,0,0,-15,31,31,0.000,0.000,0.032,0,1,2804236,28,35,37,0.055,35.537,0.067,0,0,2682985,27,35,37,0.003,44.808,0.061,0,0,11980331,45,35,41,0.236,22.661,0.055,0,0
Sat 19 Nov 2011 18:22:27 UTC,N0JY,893,00d:00h:14m:53s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.185,8103013,0.242,10804370,0.420,19947154,0.478,6360339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,23,39,35,25,33,28,2550944,25,32,35,0.003,0.000,0.032,0,0,3003137,30,31,33,0.015,44.808,0.051,0,0,0,-15,31,31,0.000,0.000,0.032,0,1,2804236,28,35,37,0.055,35.537,0.067,0,0,2682985,27,35,37,0.003,44.808,0.061,0,0,11980331,45,35,41,0.236,22.661,0.055,0,0
Sat 19 Nov 2011 18:22:27 UTC,N8MS,899,00d:00h:14m:59s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.176,8153753,0.252,10878177,0.428,20079084,0.409,6488995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,24,39,35,26,33,27,2556315,25,32,34,0.003,24.207,0.038,0,0,3059454,30,31,34,0.015,45.838,0.061,0,0,0,-15,31,31,0.005,0.000,0.032,0,1,2863173,28,35,38,0.211,40.173,0.059,0,0,2705174,27,35,38,0.002,0.000,0.032,0,0,12022563,45,35,40,0.126,30.902,0.057,0,0
Sat 19 Nov 2011 18:22:32 UTC,N0JY,899,00d:00h:14m:59s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.176,8153753,0.252,10878177,0.428,20079084,0.409,6488995,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,24,39,35,26,33,27,2556315,25,32,34,0.003,24.207,0.038,0,0,3059454,30,31,34,0.015,45.838,0.061,0,0,0,-15,31,31,0.005,0.000,0.032,0,1,2863173,28,35,38,0.211,40.173,0.059,0,0,2705174,27,35,38,0.002,0.000,0.032,0,0,12022563,45,35,40,0.126,30.902,0.057,0,0
Sat 19 Nov 2011 18:22:33 UTC,N8MS,905,00d:00h:15m:05s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.152,8205171,0.241,10951948,0.432,20210697,0.436,6617971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,24,40,35,26,33,28,2615329,25,32,34,0.089,40.173,0.073,0,0,3091689,30,31,34,0.003,15.451,0.032,0,0,0,-15,31,32,0.001,0.000,0.032,0,1,2900810,28,35,38,0.010,46.095,0.032,0,0,2714342,27,35,37,0.008,40.173,0.032,0,0,12078176,45,35,40,0.002,32.962,0.097,0,0
Sat 19 Nov 2011 18:22:39 UTC,N0JY,905,00d:00h:15m:05s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.152,8205171,0.241,10951948,0.432,20210697,0.436,6617971,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,40,24,40,35,26,33,28,2615329,25,32,34,0.089,40.173,0.073,0,0,3091689,30,31,34,0.003,15.451,0.032,0,0,0,-15,31,32,0.001,0.000,0.032,0,1,2900810,28,35,38,0.010,46.095,0.032,0,0,2714342,27,35,37,0.008,40.173,0.032,0,0,12078176,45,35,40,0.002,32.962,0.097,0,0
Sat 19 Nov 2011 18:22:39 UTC,N8MS,911,00d:00h:15m:11s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.187,8256127,0.241,11025472,0.430,20343079,0.370,6745552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,40,35,26,33,28,2653578,25,32,34,0.000,46.095,0.032,0,0,3094201,31,31,34,0.000,40.430,0.032,0,0,0,-15,31,32,0.003,0.000,0.032,0,1,2933322,28,35,38,0.004,24.207,0.032,0,0,2746086,27,35,37,0.000,43.778,0.032,0,0,12177433,45,35,41,0.221,36.825,0.152,0,0
Sat 19 Nov 2011 18:22:45 UTC,N0JY,911,00d:00h:15m:11s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.187,8256127,0.241,11025472,0.430,20343079,0.370,6745552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,40,35,26,33,28,2653578,25,32,34,0.000,46.095,0.032,0,0,3094201,31,31,34,0.000,40.430,0.032,0,0,0,-15,31,32,0.003,0.000,0.032,0,1,2933322,28,35,38,0.004,24.207,0.032,0,0,2746086,27,35,37,0.000,43.778,0.032,0,0,12177433,45,35,41,0.221,36.825,0.152,0,0
Sat 19 Nov 2011 18:22:45 UTC,N8MS,917,00d:00h:15m:17s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.168,8307329,0.252,11099238,0.444,20474682,0.405,6874937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,40,35,26,33,27,2700869,26,32,35,0.072,45.065,0.083,0,0,3126005,31,31,34,0.004,43.005,0.032,0,0,0,-15,31,32,0.003,0.000,0.032,0,1,2934330,29,35,38,0.000,0.000,0.032,0,0,2779254,28,35,37,0.035,45.580,0.032,0,0,12265486,45,35,41,0.193,23.434,0.083,0,0
Sat 19 Nov 2011 18:22:46 UTC,VE6AXL,911,00d:00h:15m:11s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.187,8256127,0.241,11025472,0.430,20343079,0.370,6745552,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,40,35,26,33,28,2653578,25,32,34,0.000,46.095,0.032,0,0,3094201,31,31,34,0.000,40.430,0.032,0,0,0,-15,31,32,0.003,0.000,0.032,0,1,2933322,28,35,38,0.004,24.207,0.032,0,0,2746086,27,35,37,0.000,43.778,0.032,0,0,12177433,45,35,41,0.221,36.825,0.152,0,0
Sat 19 Nov 2011 18:22:51 UTC,N0JY,917,00d:00h:15m:17s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.168,8307329,0.252,11099238,0.444,20474682,0.405,6874937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,40,35,26,33,27,2700869,26,32,35,0.072,45.065,0.083,0,0,3126005,31,31,34,0.004,43.005,0.032,0,0,0,-15,31,32,0.003,0.000,0.032,0,1,2934330,29,35,38,0.000,0.000,0.032,0,0,2779254,28,35,37,0.035,45.580,0.032,0,0,12265486,45,35,41,0.193,23.434,0.083,0,0
Sat 19 Nov 2011 18:22:51 UTC,N8MS,923,00d:00h:15m:23s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82516,0.000,8,0.162,8358359,0.243,11172849,0.434,20606709,0.414,7002926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,41,35,26,33,28,2727819,26,32,35,0.000,0.000,0.032,0,0,3172344,31,31,34,0.011,44.808,0.043,0,0,0,-15,31,32,0.000,0.000,0.032,0,1,2968884,29,35,37,0.010,40.945,0.067,0,0,2839519,28,35,38,0.005,44.808,0.059,0,0,12300931,44,35,41,0.001,25.494,0.053,0,0
Sat 19 Nov 2011 18:22:52 UTC,VE6AXL,917,00d:00h:15m:17s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82516,0.000,8,0.168,8307329,0.252,11099238,0.444,20474682,0.405,6874937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,40,35,26,33,27,2700869,26,32,35,0.072,45.065,0.083,0,0,3126005,31,31,34,0.004,43.005,0.032,0,0,0,-15,31,32,0.003,0.000,0.032,0,1,2934330,29,35,38,0.000,0.000,0.032,0,0,2779254,28,35,37,0.035,45.580,0.032,0,0,12265486,45,35,41,0.193,23.434,0.083,0,0
Sat 19 Nov 2011 18:22:57 UTC,N0JY,923,00d:00h:15m:23s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82516,0.000,8,0.162,8358359,0.243,11172849,0.434,20606709,0.414,7002926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,41,35,26,33,28,2727819,26,32,35,0.000,0.000,0.032,0,0,3172344,31,31,34,0.011,44.808,0.043,0,0,0,-15,31,32,0.000,0.000,0.032,0,1,2968884,29,35,37,0.010,40.945,0.067,0,0,2839519,28,35,38,0.005,44.808,0.059,0,0,12300931,44,35,41,0.001,25.494,0.053,0,0
Sat 19 Nov 2011 18:22:57 UTC,N8MS,929,00d:00h:15m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82516,0.000,8,0.148,8409725,0.246,11246180,0.419,20738117,0.394,7155326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,41,35,26,33,28,2737247,26,32,35,0.008,27.554,0.049,0,0,3219682,31,32,34,0.253,44.808,0.125,0,0,0,-15,31,32,0.001,0.000,0.032,0,1,3029334,29,35,38,0.026,36.310,0.055,0,0,2860554,28,35,38,0.000,0.000,0.032,0,0,12341844,44,35,40,0.085,28.842,0.059,0,0
Sat 19 Nov 2011 18:22:58 UTC,VE6AXL,923,00d:00h:15m:23s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82516,0.000,8,0.162,8358359,0.243,11172849,0.434,20606709,0.414,7002926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,41,24,41,35,26,33,28,2727819,26,32,35,0.000,0.000,0.032,0,0,3172344,31,31,34,0.011,44.808,0.043,0,0,0,-15,31,32,0.000,0.000,0.032,0,1,2968884,29,35,37,0.010,40.945,0.067,0,0,2839519,28,35,38,0.005,44.808,0.059,0,0,12300931,44,35,41,0.001,25.494,0.053,0,0
Sat 19 Nov 2011 18:23:03 UTC,N0JY,929,00d:00h:15m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82516,0.000,8,0.148,8409725,0.246,11246180,0.419,20738117,0.394,7155326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,41,35,26,33,28,2737247,26,32,35,0.008,27.554,0.049,0,0,3219682,31,32,34,0.253,44.808,0.125,0,0,0,-15,31,32,0.001,0.000,0.032,0,1,3029334,29,35,38,0.026,36.310,0.055,0,0,2860554,28,35,38,0.000,0.000,0.032,0,0,12341844,44,35,40,0.085,28.842,0.059,0,0
Sat 19 Nov 2011 18:23:04 UTC,N8MS,935,00d:00h:15m:35s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.043,92085,0.239,145642,0.270,8481923,0.242,11319617,0.772,20939404,0.408,7286550,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,41,35,26,33,28,2798300,26,32,35,0.009,33.992,0.071,0,0,3291966,31,32,34,0.003,0.000,0.032,0,0,0,-14,32,32,0.001,0.000,0.032,0,1,3120586,29,35,39,0.036,45.580,0.053,0,0,2867740,28,35,38,0.137,35.022,0.042,0,0,12404271,44,35,40,0.304,34.507,0.093,0,0
Sat 19 Nov 2011 18:23:04 UTC,VE6AXL,929,00d:00h:15m:29s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82516,0.000,8,0.148,8409725,0.246,11246180,0.419,20738117,0.394,7155326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,41,35,26,33,28,2737247,26,32,35,0.008,27.554,0.049,0,0,3219682,31,32,34,0.253,44.808,0.125,0,0,0,-15,31,32,0.001,0.000,0.032,0,1,3029334,29,35,38,0.026,36.310,0.055,0,0,2860554,28,35,38,0.000,0.000,0.032,0,0,12341844,44,35,40,0.085,28.842,0.059,0,0
Sat 19 Nov 2011 18:23:09 UTC,N0JY,935,00d:00h:15m:35s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.043,92085,0.239,145642,0.270,8481923,0.242,11319617,0.772,20939404,0.408,7286550,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,41,35,26,33,28,2798300,26,32,35,0.009,33.992,0.071,0,0,3291966,31,32,34,0.003,0.000,0.032,0,0,0,-14,32,32,0.001,0.000,0.032,0,1,3120586,29,35,39,0.036,45.580,0.053,0,0,2867740,28,35,38,0.137,35.022,0.042,0,0,12404271,44,35,40,0.304,34.507,0.093,0,0
Sat 19 Nov 2011 18:23:10 UTC,N8MS,941,00d:00h:15m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.077,112605,0.186,363342,0.206,8551775,0.238,11392998,0.723,21157577,0.546,7417566,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,42,36,26,33,28,2859026,27,32,35,0.014,46.095,0.034,0,0,3293230,32,32,34,0.000,39.658,0.032,0,0,0,-14,32,32,0.003,0.000,0.032,0,1,3156714,29,35,39,0.082,18.026,0.032,0,0,2899132,29,35,38,0.005,42.748,0.032,0,0,12506165,44,36,41,0.086,36.310,0.144,0,0
Sat 19 Nov 2011 18:23:11 UTC,VE6AXL,935,00d:00h:15m:35s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.043,92085,0.239,145642,0.270,8481923,0.242,11319617,0.772,20939404,0.408,7286550,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,41,35,26,33,28,2798300,26,32,35,0.009,33.992,0.071,0,0,3291966,31,32,34,0.003,0.000,0.032,0,0,0,-14,32,32,0.001,0.000,0.032,0,1,3120586,29,35,39,0.036,45.580,0.053,0,0,2867740,28,35,38,0.137,35.022,0.042,0,0,12404271,44,35,40,0.304,34.507,0.093,0,0
Sat 19 Nov 2011 18:23:15 UTC,N0JY,941,00d:00h:15m:41s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.077,112605,0.186,363342,0.206,8551775,0.238,11392998,0.723,21157577,0.546,7417566,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,42,36,26,33,28,2859026,27,32,35,0.014,46.095,0.034,0,0,3293230,32,32,34,0.000,39.658,0.032,0,0,0,-14,32,32,0.003,0.000,0.032,0,1,3156714,29,35,39,0.082,18.026,0.032,0,0,2899132,29,35,38,0.005,42.748,0.032,0,0,12506165,44,36,41,0.086,36.310,0.144,0,0
Sat 19 Nov 2011 18:23:30 UTC,W5RKN,955,00d:00h:15m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.196,8704094,0.242,11576948,0.477,21553798,0.496,7721703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,42,36,26,33,28,2940604,27,32,36,0.100,0.000,0.032,0,0,3394965,32,32,34,0.177,45.580,0.040,0,0,0,-14,32,32,0.014,0.000,0.032,0,1,3218426,30,35,39,0.015,40.173,0.063,0,0,3019460,29,36,38,0.001,15.708,0.032,0,0,12620125,44,36,41,0.085,26.782,0.065,0,0
Sat 19 Nov 2011 18:23:31 UTC,VE6AXL,955,00d:00h:15m:55s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.196,8704094,0.242,11576948,0.477,21553798,0.496,7721703,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,41,24,42,36,26,33,28,2940604,27,32,36,0.100,0.000,0.032,0,0,3394965,32,32,34,0.177,45.580,0.040,0,0,0,-14,32,32,0.014,0.000,0.032,0,1,3218426,30,35,39,0.015,40.173,0.063,0,0,3019460,29,36,38,0.001,15.708,0.032,0,0,12620125,44,36,41,0.085,26.782,0.065,0,0
Sat 19 Nov 2011 18:23:43 UTC,N0JY,970,00d:00h:16m:10s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.220,8845703,0.246,11748536,0.466,21883982,0.540,8025978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,42,24,43,36,26,33,28,3035446,27,33,36,0.007,45.580,0.034,0,0,3472841,33,32,35,0.000,0.000,0.032,0,0,0,-14,32,32,0.001,0.000,0.032,0,1,3325879,30,36,40,0.000,44.550,0.032,0,0,3056803,29,36,38,0.000,42.490,0.032,0,0,12745783,43,36,41,0.266,36.052,0.117,0,0
Sat 19 Nov 2011 18:23:45 UTC,VE6AXL,970,00d:00h:16m:10s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.220,8845703,0.246,11748536,0.466,21883982,0.540,8025978,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,42,24,43,36,26,33,28,3035446,27,33,36,0.007,45.580,0.034,0,0,3472841,33,32,35,0.000,0.000,0.032,0,0,0,-14,32,32,0.001,0.000,0.032,0,1,3325879,30,36,40,0.000,44.550,0.032,0,0,3056803,29,36,38,0.000,42.490,0.032,0,0,12745783,43,36,41,0.266,36.052,0.117,0,0
Sat 19 Nov 2011 18:23:52 UTC,N8MS,984,00d:00h:16m:24s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.136,8970781,0.254,11920139,0.441,22196741,0.296,8353913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,42,24,43,36,26,34,28,3122503,28,33,36,0.001,0.000,0.032,0,0,3559211,33,32,35,0.063,45.323,0.034,0,0,0,-14,32,32,0.015,0.000,0.032,0,1,3377768,31,36,39,0.024,37.082,0.065,0,0,3171527,30,36,39,0.056,44.293,0.067,1,0,12866562,43,36,41,0.084,20.601,0.055,0,0
Sat 19 Nov 2011 18:23:58 UTC,N0JY,984,00d:00h:16m:24s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.136,8970781,0.254,11920139,0.441,22196741,0.296,8353913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,42,24,43,36,26,34,28,3122503,28,33,36,0.001,0.000,0.032,0,0,3559211,33,32,35,0.063,45.323,0.034,0,0,0,-14,32,32,0.015,0.000,0.032,0,1,3377768,31,36,39,0.024,37.082,0.065,0,0,3171527,30,36,39,0.056,44.293,0.067,1,0,12866562,43,36,41,0.084,20.601,0.055,0,0
Sat 19 Nov 2011 18:23:58 UTC,W5RKN,984,00d:00h:16m:24s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.136,8970781,0.254,11920139,0.441,22196741,0.296,8353913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,42,24,43,36,26,34,28,3122503,28,33,36,0.001,0.000,0.032,0,0,3559211,33,32,35,0.063,45.323,0.034,0,0,0,-14,32,32,0.015,0.000,0.032,0,1,3377768,31,36,39,0.024,37.082,0.065,0,0,3171527,30,36,39,0.056,44.293,0.067,1,0,12866562,43,36,41,0.084,20.601,0.055,0,0
Sat 19 Nov 2011 18:23:59 UTC,VE6AXL,984,00d:00h:16m:24s,HIGH PWR,35.588,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.136,8970781,0.254,11920139,0.441,22196741,0.296,8353913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,42,24,43,36,26,34,28,3122503,28,33,36,0.001,0.000,0.032,0,0,3559211,33,32,35,0.063,45.323,0.034,0,0,0,-14,32,32,0.015,0.000,0.032,0,1,3377768,31,36,39,0.024,37.082,0.065,0,0,3171527,30,36,39,0.056,44.293,0.067,1,0,12866562,43,36,41,0.084,20.601,0.055,0,0
Sat 19 Nov 2011 18:24:07 UTC,N8MS,998,00d:00h:16m:38s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130292,0.000,506866,0.154,9089426,0.235,12104394,0.440,22526738,0.373,8657016,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,42,24,44,36,26,34,28,3189981,28,33,36,0.204,44.808,0.047,0,0,3684581,33,32,36,0.000,0.000,0.032,0,0,0,-14,32,33,0.001,0.000,0.032,0,1,3505000,31,36,40,0.000,45.323,0.032,0,0,3275108,30,36,38,0.109,41.975,0.032,0,0,12954563,42,36,40,0.000,33.992,0.085,0,0
