Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 11 Oct 2011 15:35:25 UTC,ZS6BMN,2972,00d:00h:49m:32s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.009,-0.009,Battery is Discharging,0.090,6006763,0.244,48706173,0.177,27772898,0.248,36189991,0.728,82441045,0.379,51108078,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,47,33,52,21,29,24,32,30513383,35,42,45,0.002,15.193,0.032,0,1,26434612,30,42,44,0.015,44.550,0.204,0,0,16236765,41,41,44,0.004,43.263,0.032,0,0,17377569,33,40,42,0.002,15.451,0.032,0,0,17594820,34,39,41,0.000,14.678,0.032,0,1,0,-6,38,38,0.004,0.000,0.032,255,0
Tue 11 Oct 2011 15:35:40 UTC,ZS6BMN,2987,00d:00h:49m:47s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6076662,0.265,49334586,0.189,27903566,0.235,36362339,0.713,82931752,0.419,51410692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,47,33,52,21,29,24,32,30756460,35,42,45,0.000,14.421,0.032,0,1,26591503,30,41,44,0.002,14.936,0.032,0,0,16312006,41,42,44,0.013,42.490,0.032,0,0,17496078,32,40,42,0.002,15.708,0.032,0,0,17706970,34,39,40,0.387,43.778,0.170,0,1,0,-6,38,38,0.004,0.000,0.032,255,0
Tue 11 Oct 2011 15:36:16 UTC,ZS6BMN,3022,00d:00h:50m:22s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6254740,0.238,50784349,0.157,28211090,0.245,36793293,0.681,84159434,0.355,52196336,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,48,33,53,21,30,24,32,31236734,34,42,45,0.000,15.193,0.032,0,1,27031347,30,42,44,0.030,42.748,0.184,0,0,16503179,42,42,44,0.135,43.263,0.032,0,0,17751485,32,40,42,0.000,14.936,0.032,0,0,17962556,34,39,41,0.101,44.293,0.038,0,1,0,-6,38,38,0.004,0.000,0.032,255,0
Tue 11 Oct 2011 18:34:39 UTC,PY4ZBZ,2685,00d:00h:44m:45s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4417129,0.282,36779272,0.189,25047149,0.243,32974823,0.704,72583810,0.482,45361252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,47,62,27,32,30,40,24014023,34,51,55,0.002,0.000,0.032,0,0,21795173,29,50,54,0.129,43.778,0.192,0,2,14747993,62,50,53,0.001,42.490,0.032,0,0,14661084,29,49,52,0.065,0.000,0.032,0,0,14498911,32,48,50,0.001,42.490,0.034,0,3,9140084,18,48,49,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 18:34:54 UTC,PY4ZBZ,2699,00d:00h:44m:59s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.102,4489123,0.208,37353023,0.170,25169636,0.245,33148925,0.721,73073715,0.388,45667381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,47,62,27,32,30,39,24238886,33,51,54,0.124,17.769,0.097,0,0,21958992,29,51,54,0.002,15.451,0.032,0,2,14822664,62,51,53,0.011,42.233,0.032,0,0,14768999,30,49,52,0.002,0.000,0.032,0,0,14573500,32,48,50,0.346,43.520,0.184,0,3,9165172,18,48,49,0.002,14.421,0.032,0,0
Tue 11 Oct 2011 18:35:08 UTC,PY4ZBZ,2713,00d:00h:45m:13s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4556398,0.216,37924184,0.165,25293533,0.244,33322939,0.717,73600411,0.438,45994749,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,29,56,47,63,27,32,30,39,24386561,33,51,54,0.072,43.520,0.221,0,0,22154480,29,51,54,0.002,0.000,0.032,0,2,14902171,63,51,53,0.001,42.233,0.034,0,0,14879324,29,49,52,0.002,14.678,0.032,4,0,14622951,32,48,50,0.004,45.323,0.032,0,3,9192052,18,48,48,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 18:35:22 UTC,PY4ZBZ,2728,00d:00h:45m:28s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4623386,0.217,38534657,0.149,25425263,0.246,33509316,0.668,74089474,0.419,46298501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,47,62,27,32,30,40,24533947,33,51,54,0.150,43.520,0.196,0,0,22346938,29,51,54,0.002,0.000,0.032,0,2,14976253,62,51,53,0.003,42.490,0.034,0,0,14992912,29,49,52,0.002,14.678,0.032,0,0,14719434,33,48,50,0.000,14.936,0.032,0,3,9217140,17,48,48,0.022,14.421,0.032,0,0
Tue 11 Oct 2011 18:35:58 UTC,PY4ZBZ,2763,00d:00h:46m:03s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4794952,0.230,39959562,0.160,25731676,0.240,33944222,0.716,75313581,0.451,47064338,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,56,47,63,27,32,30,40,24990617,33,52,54,0.000,43.263,0.237,0,0,22737651,29,51,54,0.002,0.000,0.032,0,2,15167097,62,51,54,0.002,42.233,0.032,0,0,15215329,30,49,52,0.002,14.678,0.032,2,0,14945718,33,48,50,0.120,37.855,0.032,0,3,9279860,17,48,48,0.003,14.421,0.032,0,0
Tue 11 Oct 2011 18:36:12 UTC,PY4ZBZ,2777,00d:00h:46m:17s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4861826,0.267,40532020,0.185,25855448,0.246,34118064,0.663,75839764,0.466,47393609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,47,63,27,32,31,40,25092230,33,52,54,0.321,30.387,0.146,0,0,22938739,30,52,54,0.004,0.000,0.032,0,2,15241130,62,51,54,0.002,42.490,0.034,0,0,15321522,30,49,52,0.004,45.065,0.032,0,0,15050388,33,49,50,0.000,0.000,0.032,0,3,9306740,17,48,48,0.000,14.421,0.032,0,0
Tue 11 Oct 2011 18:36:27 UTC,PY4ZBZ,2792,00d:00h:46m:32s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4929078,0.237,41148836,0.181,25987601,0.250,34304738,0.687,76331703,0.500,47700205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,47,63,27,32,31,40,25307845,33,52,55,0.005,0.000,0.032,0,0,23133301,29,51,54,0.003,16.224,0.032,0,2,15315199,62,51,54,0.008,37.855,0.032,0,0,15372217,30,49,51,0.069,43.520,0.200,0,0,15157407,33,48,50,0.003,0.000,0.032,0,3,9331828,16,48,48,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 18:36:33 UTC,PY4ZBZ,2798,00d:00h:46m:38s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,4962599,0.217,41395532,0.151,26040162,0.246,34391567,0.703,76577172,0.462,47853339,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,47,63,27,32,31,40,25469600,34,52,55,0.166,42.490,0.215,0,0,23134197,29,51,54,0.001,0.000,0.032,0,2,15352872,62,51,54,0.004,42.233,0.034,0,0,15436530,30,49,52,0.003,0.000,0.032,0,0,15174511,33,48,50,0.240,44.808,0.059,0,3,9344372,16,48,48,0.003,14.421,0.032,0,0
Tue 11 Oct 2011 18:36:48 UTC,PY4ZBZ,2813,00d:00h:46m:53s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.101,5029349,0.246,42012603,0.194,26170979,0.246,34565738,0.712,77068170,0.340,48157844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,47,63,28,32,31,40,25624063,34,52,55,0.141,43.520,0.221,0,0,23326446,30,52,55,0.002,0.000,0.032,0,2,15425870,62,51,54,0.001,42.233,0.032,0,0,15547044,30,49,52,0.003,14.936,0.032,1,0,15262840,33,48,50,0.000,16.481,0.032,0,3,9369460,16,48,49,0.004,14.421,0.032,0,0
Tue 11 Oct 2011 18:37:17 UTC,PY4ZBZ,2841,00d:00h:47m:21s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5168761,0.270,43168418,0.162,26417735,0.246,34914078,0.684,78087875,0.454,48793658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,29,57,47,63,28,33,31,40,26001482,34,52,55,0.000,0.000,0.032,0,0,23719587,30,52,55,0.134,37.597,0.186,0,2,15579243,61,51,54,0.000,42.490,0.032,0,0,15676132,30,49,51,0.000,45.065,0.065,0,0,15473968,34,49,51,0.000,0.000,0.032,0,3,9421428,16,48,48,0.001,14.421,0.032,0,0
Tue 11 Oct 2011 19:39:56 UTC,ZL2BX,1083,00d:00h:18m:03s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,135658,0.000,594657,0.157,10126838,0.244,13219610,0.442,24823751,0.413,10523145,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,35,52,23,29,24,32,7807583,31,42,46,0.003,44.293,0.103,0,1,6486248,25,42,46,0.002,15.451,0.032,0,0,6043641,46,42,44,0.002,43.520,0.034,0,0,4913194,24,40,44,0.008,39.915,0.043,0,0,5025846,30,40,42,0.016,45.323,0.043,0,0,0,-21,39,39,0.002,0.000,0.032,0,0
Tue 11 Oct 2011 19:40:24 UTC,ZL2BX,1111,00d:00h:18m:31s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,149779,0.000,594657,0.221,10444427,0.243,13578505,0.477,25537459,0.354,11147553,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,47,35,52,23,29,24,32,8078396,32,43,47,0.346,43.005,0.123,0,1,6739812,26,42,46,0.000,43.520,0.032,0,0,6202270,46,42,44,0.001,43.520,0.032,0,0,5107640,24,40,44,0.047,45.580,0.034,0,0,5251808,31,40,42,0.001,14.678,0.032,0,0,0,-20,40,40,0.003,0.000,0.032,0,0
Tue 11 Oct 2011 19:40:45 UTC,ZL2BX,1133,00d:00h:18m:53s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.168,10659689,0.242,13838484,0.424,26038901,0.366,11604037,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,35,52,23,29,24,32,8357948,32,43,47,0.087,44.808,0.101,0,1,6879637,26,42,46,0.054,28.584,0.032,0,0,6318430,46,42,44,0.002,43.263,0.034,0,0,5242562,25,41,45,0.000,42.748,0.032,0,0,5382819,31,40,43,0.065,45.323,0.032,0,0,0,-20,40,40,0.003,0.000,0.032,0,0
Tue 11 Oct 2011 19:40:59 UTC,ZL2BX,1147,00d:00h:19m:07s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.216,10782393,0.249,14011695,0.441,26353359,0.297,11909145,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,36,52,23,29,25,32,8507109,32,43,47,0.077,44.550,0.107,0,1,6987437,26,42,46,0.018,43.263,0.032,0,0,6395058,47,42,44,0.062,43.263,0.034,0,0,5335357,25,41,45,0.009,41.203,0.034,0,0,5493274,32,40,43,0.002,14.936,0.032,0,0,0,-20,40,40,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 19:41:13 UTC,ZL2BX,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.155,10906854,0.243,14184648,0.431,26667884,0.358,12234876,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,36,53,23,29,25,32,8658257,33,44,48,0.003,0.000,0.032,0,1,7080979,27,42,46,0.014,43.005,0.032,0,0,6477921,47,42,45,0.022,43.520,0.034,0,0,5418813,26,41,45,0.000,45.838,0.032,0,0,5602460,32,41,43,0.009,33.477,0.032,0,0,0,-19,40,41,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 19:41:28 UTC,ZL2BX,1175,00d:00h:19m:35s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.156,11037552,0.247,14370210,0.474,27002352,0.443,12540619,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,36,53,23,29,25,33,8841127,32,43,47,0.002,14.421,0.032,0,1,7174449,27,43,46,0.085,45.323,0.038,0,0,6555094,47,43,44,0.000,43.778,0.034,0,0,5490095,26,42,45,0.007,44.808,0.069,0,0,5702939,32,41,43,0.059,40.173,0.040,0,0,0,-19,40,41,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 19:41:42 UTC,ZL2BX,1190,00d:00h:19m:50s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.160,11159898,0.245,14543745,0.453,27315851,0.455,12843604,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,36,53,23,29,25,33,9019182,32,43,47,0.147,35.280,0.061,0,1,7265046,28,43,46,0.014,45.580,0.093,0,0,6631986,47,43,45,0.008,43.520,0.032,0,0,5576872,27,42,45,0.002,0.000,0.032,0,0,5790096,32,41,43,0.000,33.992,0.075,0,0,0,-19,40,41,0.028,0.000,0.032,0,0
Tue 11 Oct 2011 19:41:49 UTC,ZL2BX,1197,00d:00h:19m:57s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.140,11221291,0.242,14630145,0.451,27472491,0.365,12993741,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,36,53,23,29,25,33,9106571,33,44,48,0.003,44.035,0.115,0,1,7335331,27,43,47,0.000,43.263,0.034,0,0,6670888,47,43,45,0.001,43.520,0.034,0,0,5635336,26,41,45,0.007,43.263,0.032,0,0,5832962,32,41,43,0.000,14.421,0.032,0,0,0,-18,41,41,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 19:42:03 UTC,ZL2BX,1211,00d:00h:20m:11s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.176,11343044,0.246,14803399,0.440,27784297,0.484,13294299,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,21,48,36,53,23,29,25,33,9194577,33,44,48,0.003,14.421,0.032,0,1,7433026,28,43,46,0.115,41.460,0.075,0,0,6748028,47,43,45,0.006,43.263,0.032,0,0,5720448,27,42,45,0.019,45.065,0.087,0,0,5939027,33,41,43,0.199,20.086,0.049,0,0,0,-18,41,41,0.001,0.000,0.032,0,0
Tue 11 Oct 2011 19:42:18 UTC,ZL2BX,1225,00d:00h:20m:25s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,149779,0.000,594657,0.187,11465827,0.243,14976745,0.445,28098119,0.478,13618672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,48,36,54,23,29,25,33,9365631,33,44,48,0.000,20.601,0.040,0,1,7526920,28,43,46,0.090,45.323,0.059,0,0,6831521,47,43,45,0.000,43.778,0.034,0,0,5788414,27,42,45,0.333,44.035,0.075,0,0,6031802,33,42,43,0.004,39.658,0.049,0,0,0,-18,41,41,0.035,0.000,0.032,0,0
Tue 11 Oct 2011 19:42:46 UTC,ZL2BX,1254,00d:00h:20m:54s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163710,0.000,594657,0.204,11777656,0.242,15335537,0.487,28805457,0.393,14228366,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,36,54,23,30,25,33,9690159,33,44,48,0.022,28.327,0.047,0,1,7729416,29,43,47,0.003,15.708,0.032,1,0,6984133,47,43,45,0.036,43.520,0.032,0,0,5980559,28,42,46,0.071,16.996,0.032,0,0,6235810,33,42,43,0.002,44.808,0.075,0,0,0,-17,41,42,0.003,0.000,0.032,0,0
Tue 11 Oct 2011 19:42:53 UTC,ZL2BX,1261,00d:00h:21m:01s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163710,0.000,594657,0.216,11850473,0.244,15422108,0.472,28973353,0.504,14379296,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,36,54,23,30,25,33,9727023,33,44,48,0.000,14.678,0.032,0,1,7814302,29,43,47,0.303,44.035,0.081,0,0,7022868,47,43,45,0.000,43.520,0.032,0,0,6011371,28,42,45,0.033,45.065,0.089,0,0,6297569,33,42,44,0.007,20.859,0.045,0,0,0,-17,41,42,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 19:43:08 UTC,ZL2BX,1275,00d:00h:21m:15s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163710,0.000,594657,0.200,11995913,0.243,15595361,0.485,29310161,0.542,14685656,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,36,54,23,30,25,33,9901363,33,44,48,0.045,24.979,0.051,0,1,7917642,29,44,47,0.305,45.323,0.117,0,0,7099462,47,43,46,0.003,43.520,0.032,0,0,6098100,28,42,46,0.109,23.176,0.095,0,0,6390358,33,42,44,0.176,33.220,0.065,0,0,0,-16,41,42,0.044,0.000,0.032,0,0
Tue 11 Oct 2011 19:43:22 UTC,ZL2BX,1289,00d:00h:21m:29s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163710,0.000,594657,0.196,12121655,0.246,15768738,0.461,29647671,0.444,15009438,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,37,54,23,30,25,33,10055320,34,44,48,0.092,34.250,0.077,0,1,8011937,29,44,47,0.070,45.323,0.047,0,0,7182201,48,43,45,0.008,43.263,0.034,0,0,6197465,28,42,46,0.001,16.739,0.032,0,0,6486180,34,42,44,0.004,31.675,0.071,0,0,0,-16,41,42,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 19:43:36 UTC,ZL2BX,1303,00d:00h:21m:43s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163710,0.000,594657,0.169,12253625,0.245,15954515,0.450,29961384,0.533,15312551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,22,49,37,54,24,30,25,34,10205508,34,44,48,0.072,16.481,0.071,0,1,8130810,29,44,47,0.002,16.224,0.032,0,0,7259220,48,44,46,0.007,43.005,0.032,0,0,6293647,29,42,46,0.012,18.799,0.043,0,0,6586207,34,42,44,0.099,44.808,0.077,0,0,0,-16,41,42,0.115,0.000,0.032,0,0
Tue 11 Oct 2011 21:12:17 UTC,ZL2BX,1112,00d:00h:18m:32s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,149551,0.000,597514,0.204,10444698,0.247,13570792,0.471,25515279,0.484,11146180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,32,50,24,29,25,32,8253018,31,41,44,0.481,43.520,0.142,0,1,7360353,27,41,44,0.000,18.799,0.032,0,0,6194916,34,40,43,0.000,42.748,0.032,0,0,5187710,26,39,42,0.007,44.293,0.032,0,1,5217672,31,39,40,0.000,17.254,0.032,0,0,0,-25,38,38,0.003,0.000,0.032,7,0
Tue 11 Oct 2011 21:12:37 UTC,ZL2BX,1133,00d:00h:18m:53s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149551,0.000,597514,0.201,10664351,0.248,13829666,0.469,26019971,0.375,11599718,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,32,51,24,29,25,32,8553490,32,41,44,0.093,44.035,0.132,0,1,7555254,27,41,44,0.000,15.451,0.032,0,0,6304770,34,41,43,0.001,41.460,0.034,0,0,5302665,26,39,42,0.000,14.421,0.032,0,1,5337745,32,39,40,0.007,45.580,0.032,0,0,0,-25,38,38,0.002,0.000,0.032,15,0
Tue 11 Oct 2011 21:12:52 UTC,ZL2BX,1147,00d:00h:19m:07s,LOW PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149551,0.000,597514,0.242,10786569,0.241,14002605,0.443,26331025,0.466,11902080,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,32,51,24,29,25,32,8654198,32,41,44,0.204,44.550,0.130,0,1,7730503,27,41,44,0.002,14.678,0.032,0,0,6383050,33,41,43,0.000,41.975,0.034,0,0,5405062,26,39,42,0.003,14.678,0.032,0,1,5425925,32,39,40,0.002,15.966,0.032,0,0,0,-25,38,38,0.002,0.000,0.032,9,0
Tue 11 Oct 2011 21:13:05 UTC,ZL2BX,1161,00d:00h:19m:21s,LOW PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,149551,0.000,597514,0.181,10910230,0.242,14176032,0.451,26668401,0.535,12231141,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,22,47,32,52,24,29,25,32,8783258,32,41,44,0.066,14.678,0.032,0,1,7910618,27,41,44,0.032,14.936,0.032,0,0,6455117,33,41,43,0.004,43.005,0.034,0,0,5492967,27,39,42,0.002,45.838,0.032,0,1,5521651,32,39,40,0.002,16.481,0.032,0,0,0,-25,38,38,0.003,0.000,0.032,2,0
Tue 11 Oct 2011 21:15:31 UTC,ZL2BX,1306,00d:00h:21m:46s,LOW PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,149551,0.000,597529,0.177,11933783,0.242,14483507,0.425,28147701,0.465,13729396,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,22,47,33,38,24,30,26,32,9616256,34,41,43,0.070,24.722,0.038,0,1,8678349,30,40,43,0.013,45.580,0.059,0,0,7269022,32,40,42,0.006,44.035,0.032,0,0,6078781,29,39,42,0.001,16.224,0.032,0,1,6173232,34,39,40,0.009,15.451,0.036,0,0,0,-24,39,39,0.000,0.000,0.032,0,0
Tue 11 Oct 2011 21:19:01 UTC,ZL2BX,1516,00d:00h:25m:16s,LOW PWR,36.056,-0.004,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,149551,0.000,597530,0.162,13525347,0.236,15572256,0.412,31030759,0.301,16601496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,47,34,45,24,30,26,33,11117572,37,42,46,0.037,14.936,0.032,0,1,9945070,33,42,45,0.050,41.718,0.032,0,0,8476209,32,42,44,0.003,44.293,0.034,0,0,7269727,33,41,44,0.034,45.323,0.036,0,1,7391755,37,41,43,0.007,39.400,0.032,0,0,0,-22,40,40,0.003,0.000,0.032,0,0
