Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 07 Dec 2011 06:23:21 UTC,ZS6BMN,877,00d:00h:14m:37s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82688,0.000,5,0.168,7900572,0.245,10757307,0.413,19715586,0.340,6304198,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,45,52,28,35,28,37,5688243,22,49,52,0.000,42.233,0.117,0,0,4263678,13,48,52,0.000,42.490,0.034,0,0,4757607,83,48,51,0.004,40.688,0.032,0,0,3608064,8,46,50,0.031,44.550,0.032,0,0,3821533,21,46,48,0.001,14.678,0.032,0,0,0,-10,45,46,0.000,0.000,0.032,0,0
Wed 07 Dec 2011 06:23:27 UTC,ZS6BMN,883,00d:00h:14m:43s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82688,0.000,5,0.163,7951981,0.247,10831836,0.434,19848623,0.370,6435010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,45,52,28,35,28,37,5821573,22,49,52,0.093,43.778,0.132,0,0,4294478,13,48,52,0.051,38.370,0.032,0,0,4789049,83,48,51,0.002,40.688,0.032,0,0,3632938,9,46,51,0.001,39.142,0.034,0,0,3833854,21,46,47,0.136,33.220,0.034,0,0,0,-10,46,46,0.000,0.000,0.032,0,0
Wed 07 Dec 2011 06:23:34 UTC,ZS6BMN,889,00d:00h:14m:49s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82688,0.000,5,0.149,8003147,0.244,10906574,0.450,19980906,0.497,6566455,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,46,53,28,35,28,37,5935036,22,49,52,0.004,39.915,0.126,0,0,4309742,13,48,52,0.005,15.451,0.032,0,0,4818105,83,48,51,0.011,40.430,0.032,0,0,3661820,9,46,50,0.006,25.752,0.036,0,0,3867607,21,46,47,0.072,45.065,0.038,0,0,0,-10,45,46,0.020,0.000,0.032,0,0
Wed 07 Dec 2011 06:23:39 UTC,ZS6BMN,895,00d:00h:14m:55s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82688,0.000,5,0.182,8053296,0.247,10981087,0.470,20113447,0.497,6716693,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,46,54,28,35,28,37,5975717,22,49,53,0.000,21.374,0.036,0,0,4316462,23,49,52,0.007,17.254,0.032,0,0,4848201,81,48,52,0.000,40.430,0.032,0,0,3675688,9,46,50,0.061,14.421,0.032,0,0,3978913,22,46,48,0.094,43.263,0.097,0,0,0,-10,46,46,0.039,0.000,0.032,0,0
Wed 07 Dec 2011 06:23:45 UTC,ZS6BMN,901,00d:00h:15m:01s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82688,0.000,5,0.160,8104359,0.243,11055765,0.450,20246274,0.369,6847486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,46,54,28,35,28,37,5999582,22,49,53,0.054,20.859,0.038,0,0,4384233,13,49,52,0.022,43.263,0.142,0,0,4878345,83,48,51,0.000,40.430,0.032,0,0,3686440,9,46,49,0.002,14.421,0.032,0,0,4046324,21,46,48,0.035,23.434,0.032,0,0,0,-10,45,46,0.025,0.000,0.032,0,0
Wed 07 Dec 2011 06:23:52 UTC,ZS6BMN,907,00d:00h:15m:07s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82688,0.000,5,0.202,8155069,0.249,11130663,0.416,20378812,0.457,6980204,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,46,54,28,35,28,37,6012995,22,49,53,0.002,14.421,0.032,0,0,4514969,13,49,52,0.008,42.490,0.081,0,0,4916872,83,48,51,0.001,40.430,0.032,0,0,3715374,9,46,49,0.053,40.688,0.095,0,0,4069707,22,46,48,0.000,29.872,0.047,0,0,0,-10,46,46,0.040,0.000,0.032,0,0
Wed 07 Dec 2011 06:23:59 UTC,ZS6BMN,913,00d:00h:15m:13s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,82688,0.000,5,0.187,8204067,0.250,11205363,0.430,20510242,0.446,7110862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,52,46,55,28,35,28,37,6023747,22,49,52,0.003,14.421,0.032,0,0,4554812,13,49,52,0.070,36.310,0.036,0,0,4947016,83,49,52,0.093,40.430,0.032,0,0,3819702,9,46,50,0.093,43.778,0.093,0,0,4089514,22,46,48,0.109,14.421,0.032,0,0,0,-9,46,46,0.000,0.000,0.032,0,0
Wed 07 Dec 2011 06:24:22 UTC,ZS6BMN,937,00d:00h:15m:37s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.093,108192,0.201,213819,0.161,8406173,0.249,11504645,0.690,21143963,0.502,7634907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,53,46,56,28,35,28,37,6356844,22,50,54,0.040,27.297,0.036,0,0,4651434,14,49,52,0.106,39.658,0.075,0,0,5070932,84,49,51,0.086,40.430,0.032,0,0,3932556,9,47,50,0.000,14.421,0.032,0,0,4338734,22,46,48,0.015,41.975,0.087,0,0,0,-9,46,46,0.003,0.000,0.032,0,0
Wed 07 Dec 2011 06:24:27 UTC,ZS6BMN,943,00d:00h:15m:43s,HIGH PWR,35.381,-0.021,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.093,134504,0.239,431655,0.199,8457217,0.250,11579256,0.665,21343711,0.401,7766300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,25,53,46,56,28,35,28,37,6374850,23,50,53,0.001,16.481,0.034,0,0,4769395,14,49,52,0.054,39.142,0.158,0,0,5111146,84,49,52,0.007,40.430,0.032,0,0,3942412,10,47,49,0.003,14.421,0.032,0,0,4392914,22,46,49,0.004,14.421,0.032,0,0,0,-9,46,47,0.001,0.000,0.032,0,0
Wed 07 Dec 2011 06:24:33 UTC,ZS6BMN,949,00d:00h:15m:49s,EMERGENCY PWR,35.540,-0.021,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.044,149082,0.000,504327,0.272,8524363,0.245,11719804,0.563,21507955,0.440,7897336,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,56,26,53,46,56,28,35,28,38,6384738,23,50,53,0.003,14.421,0.032,0,0,4858558,14,49,52,0.015,27.297,0.047,0,0,5194301,86,49,52,0.019,39.658,0.093,0,0,3981507,10,47,49,0.236,37.082,0.107,0,0,4406748,22,46,49,0.001,16.481,0.036,0,0,0,-8,46,47,0.125,0.000,0.032,0,0
Wed 07 Dec 2011 06:24:40 UTC,ZS6BMN,955,00d:00h:15m:55s,EMERGENCY PWR,35.619,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,156953,0.000,504327,0.198,8597940,0.244,11741340,0.482,21660043,0.305,8027047,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,53,46,56,28,35,28,37,6396274,23,50,52,0.069,21.631,0.055,0,0,4873444,14,49,52,0.070,37.340,0.034,0,0,5231681,83,49,52,0.000,40.430,0.034,0,0,4094661,10,47,50,0.015,43.778,0.077,0,0,4417964,22,46,48,0.002,14.421,0.032,0,0,0,-8,46,47,0.003,0.000,0.032,0,0
Wed 07 Dec 2011 06:24:45 UTC,ZS6BMN,961,00d:00h:16m:01s,EMERGENCY PWR,35.897,-0.004,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,156953,0.000,504327,0.197,8658314,0.249,11816336,0.476,21802691,0.414,8158927,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,53,47,57,28,35,28,37,6495982,23,50,52,0.028,42.748,0.148,0,0,4905023,14,50,53,0.007,41.203,0.034,0,0,5262807,85,49,52,0.004,40.688,0.032,0,0,4129713,10,47,51,0.097,20.601,0.032,0,0,4428716,22,46,48,0.001,14.421,0.032,0,0,0,-8,46,47,0.001,0.000,0.032,0,0
Wed 07 Dec 2011 06:24:51 UTC,ZS6BMN,967,00d:00h:16m:07s,EMERGENCY PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156953,0.000,504327,0.214,8718943,0.250,11890965,0.464,21945824,0.318,8289188,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,53,47,57,28,35,28,37,6643750,23,50,53,0.083,43.263,0.111,0,0,4924271,14,50,53,0.001,15.966,0.032,0,0,5294249,85,49,52,0.002,40.688,0.034,0,0,4147737,10,47,51,0.000,33.735,0.032,0,0,4447662,22,46,48,0.145,44.550,0.032,0,0,0,-8,46,47,0.106,0.000,0.032,0,0
Wed 07 Dec 2011 06:25:04 UTC,ZS6BMN,979,00d:00h:16m:19s,EMERGENCY PWR,35.619,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156953,0.000,504327,0.193,8839846,0.251,12040290,0.470,22231262,0.379,8550879,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,54,47,57,28,35,28,37,6746366,23,50,54,0.000,19.829,0.034,0,0,4969430,14,50,52,0.094,41.460,0.093,0,0,5354931,83,49,52,0.112,40.430,0.032,0,0,4174328,10,47,50,0.000,14.421,0.032,0,0,4650985,22,46,49,0.115,40.945,0.077,0,0,0,-7,46,47,0.065,0.000,0.032,0,0
Wed 07 Dec 2011 06:25:10 UTC,ZS6BMN,985,00d:00h:16m:25s,EMERGENCY PWR,32.323,0.029,5.064,5.064, 0.001, 0.002,-0.001,Battery is Charging,0.000,156953,0.000,504327,0.212,8909988,0.249,12115357,0.463,22373962,0.307,8681450,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,54,47,57,28,35,28,37,6758734,23,50,53,0.000,14.421,0.032,0,0,5079681,14,50,52,0.160,39.400,0.128,0,0,5401589,85,49,52,0.156,39.915,0.081,0,0,4185080,10,47,49,0.000,14.421,0.032,0,0,4670837,22,47,49,0.059,14.421,0.032,0,0,0,-7,46,47,0.151,0.000,0.032,0,0
Wed 07 Dec 2011 08:02:37 UTC,ZS6BMN,1385,00d:00h:23m:05s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186152,0.000,503842,0.143,12478795,0.247,17086766,0.417,31401723,0.479,17382628,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,50,63,30,37,32,41,11026594,34,53,57,0.045,42.233,0.053,0,0,7609000,28,52,56,0.000,14.678,0.032,0,0,7473788,80,52,54,0.001,41.203,0.032,0,0,6689447,26,51,55,0.000,43.005,0.032,0,0,7000662,34,52,54,0.000,44.808,0.032,0,0,1538910,4,51,56,0.172,33.735,0.063,0,0
Wed 07 Dec 2011 08:23:00 UTC,VK5GU,2608,00d:00h:43m:28s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3435482,0.203,28211033,0.162,22656342,0.247,29368409,0.625,63907066,0.484,40857689,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,38,63,62,69,36,40,38,49,18795847,31,61,65,0.171,43.263,0.168,0,0,14696023,24,61,64,0.003,14.421,0.032,0,0,13926740,92,61,64,0.002,39.915,0.032,0,0,12980022,22,60,63,0.002,15.451,0.032,0,0,13058060,29,59,61,0.001,43.520,0.032,0,0,15418268,26,59,63,0.001,22.919,0.036,0,0
Wed 07 Dec 2011 08:23:15 UTC,VK5GU,2622,00d:00h:43m:42s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,3493224,0.239,28712376,0.198,22796856,0.250,29556525,0.709,64387313,0.428,41166251,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,38,63,62,70,36,41,38,49,18961856,30,62,65,0.003,14.678,0.032,0,0,14778292,24,61,64,0.032,40.945,0.144,0,0,13997097,90,61,64,0.000,39.915,0.032,0,0,13006902,22,60,62,0.002,15.451,0.032,0,0,13299039,29,60,62,0.011,41.718,0.077,0,0,15458393,26,60,63,0.001,17.511,0.032,0,0
Wed 07 Dec 2011 08:24:19 UTC,VK5GU,2687,00d:00h:44m:47s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3755889,0.240,31063736,0.138,23384754,0.246,30358551,0.623,66562222,0.391,42573586,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,38,64,62,72,36,41,39,49,19603132,31,62,65,0.019,43.005,0.190,0,0,15514253,24,62,65,0.004,14.678,0.032,0,0,14313334,92,62,65,0.000,40.173,0.032,0,0,13630774,22,61,64,0.068,23.176,0.032,0,0,13615949,29,60,61,0.010,0.000,0.032,0,0,15601064,25,59,61,0.045,14.421,0.032,0,0
Wed 07 Dec 2011 08:24:33 UTC,VK5GU,2701,00d:00h:45m:01s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3816818,0.202,31529652,0.191,23501918,0.251,30534114,0.644,67025635,0.415,42880904,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,38,64,62,72,36,41,39,49,19936797,30,63,66,0.000,14.421,0.032,0,0,15539789,24,62,64,0.030,14.678,0.032,0,0,14385965,90,62,65,0.101,39.915,0.032,0,0,13648022,22,60,63,0.003,0.000,0.032,1,0,13803190,29,60,62,0.051,43.005,0.154,0,0,15625256,25,59,61,0.003,14.421,0.032,0,0
Wed 07 Dec 2011 08:25:23 UTC,VK5GU,2751,00d:00h:45m:51s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,4015043,0.241,33329859,0.153,23922030,0.250,31161240,0.655,68682788,0.467,43977282,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,38,65,63,73,37,41,39,50,20467699,30,63,67,0.002,14.421,0.032,18,0,16109355,24,63,65,0.050,41.460,0.241,0,0,14635623,90,63,65,0.010,39.915,0.032,0,0,13967181,21,60,62,0.000,0.000,0.032,0,0,14206124,29,60,63,0.002,14.678,0.032,0,0,15714856,24,59,60,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 08:26:12 UTC,VK5GU,2800,00d:00h:46m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.077,4219279,0.240,35058268,0.172,24397144,0.248,31842448,0.675,70412345,0.475,45073979,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,38,65,63,74,37,41,39,50,20999624,31,63,66,0.000,0.000,0.032,0,0,16712626,24,63,66,0.003,17.511,0.032,0,0,14890608,90,63,66,0.010,39.915,0.032,0,0,14407904,21,60,63,0.284,41.460,0.213,0,0,14522149,29,60,63,0.000,14.678,0.032,18,0,15804456,23,60,60,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 08:26:41 UTC,VK5GU,2829,00d:00h:47m:09s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.086,4337185,0.194,36098003,0.180,24642262,0.250,32141440,0.699,71344280,0.380,45688902,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,38,65,63,74,37,41,39,50,21513956,31,63,67,0.000,14.421,0.032,9,0,16757922,24,63,65,0.017,40.173,0.154,0,0,15031778,90,63,66,0.003,39.915,0.032,0,0,14584986,22,61,63,0.000,0.000,0.032,0,0,14789908,29,60,62,0.109,42.748,0.091,0,0,15853736,23,60,60,0.001,14.421,0.032,0,0
Wed 07 Dec 2011 08:26:55 UTC,VK5GU,2843,00d:00h:47m:23s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4394777,0.195,36606161,0.204,24759988,0.253,32317104,0.654,71844621,0.472,46019507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,38,65,63,74,37,41,39,50,21513956,31,63,66,0.002,0.000,0.032,0,0,17104583,24,63,67,0.003,14.936,0.032,0,0,15106696,90,63,66,0.002,39.915,0.032,0,0,14770585,22,60,63,0.330,42.490,0.206,0,0,14820757,29,60,63,0.001,0.000,0.032,0,0,15881512,22,60,60,0.000,14.421,0.032,0,0
Wed 07 Dec 2011 08:27:10 UTC,VK5GU,2857,00d:00h:47m:37s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4452402,0.197,37115194,0.156,24886475,0.246,32505915,0.663,72313694,0.429,46324132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,38,65,63,75,37,41,39,50,21857794,31,63,67,0.284,42.490,0.208,0,0,17106439,27,63,66,0.003,0.000,0.032,0,0,15180323,91,64,66,0.005,40.173,0.032,0,0,14889168,22,61,65,0.004,14.678,0.032,10,0,14838909,29,60,61,0.100,44.808,0.032,0,0,15906600,22,59,60,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 08:27:16 UTC,VK5GU,2864,00d:00h:47m:44s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4481036,0.195,37367585,0.156,24937411,0.250,32581271,0.630,72547286,0.562,46476620,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,38,65,63,74,37,41,39,50,22036626,31,64,67,0.007,15.451,0.036,0,0,17106439,24,63,65,0.002,0.000,0.032,0,0,15215387,89,63,66,0.000,39.915,0.032,0,0,14889168,22,61,65,0.004,14.678,0.032,22,0,14945764,29,60,61,0.320,43.005,0.184,0,0,15919144,22,60,60,0.002,14.421,0.032,0,0
Wed 07 Dec 2011 10:54:22 UTC,PY4ZBZ,805,00d:00h:13m:25s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83360,0.000,1,0.197,7251166,0.245,9846162,0.463,18060149,0.460,4699035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,50,43,39,29,35,28,36,5058530,23,47,51,0.002,14.421,0.032,0,0,3757982,14,46,50,0.001,18.026,0.032,0,0,4387315,78,46,48,0.000,40.430,0.032,0,0,3135520,10,44,47,0.000,17.511,0.034,0,0,3435828,22,44,45,0.158,44.293,0.123,0,0,0,-17,44,44,0.001,0.000,0.032,0,0
Wed 07 Dec 2011 10:54:52 UTC,PY4ZBZ,835,00d:00h:13m:55s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83360,0.000,1,0.140,7552156,0.248,10219310,0.427,18771649,0.395,5348055,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,50,44,45,29,35,28,36,5260512,24,47,50,0.244,44.293,0.146,0,0,4091263,15,47,50,0.010,39.915,0.032,0,0,4541429,80,47,49,0.001,40.945,0.034,0,0,3370096,11,45,49,0.001,14.421,0.032,0,0,3604162,23,44,46,0.049,14.421,0.032,0,0,0,-17,44,44,0.000,0.000,0.032,0,0
Wed 07 Dec 2011 10:54:58 UTC,PY4ZBZ,841,00d:00h:14m:01s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83360,0.000,1,0.153,7601643,0.245,10294090,0.446,18903106,0.341,5477724,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,50,44,47,29,35,28,36,5382347,24,47,51,0.044,44.035,0.115,0,0,4121852,15,47,50,0.069,40.430,0.032,0,0,4572736,80,47,49,0.001,40.945,0.032,0,0,3381221,11,45,48,0.004,17.769,0.034,0,0,3631405,23,44,46,0.003,45.580,0.032,0,0,0,-17,44,44,0.002,0.000,0.032,0,0
Wed 07 Dec 2011 10:55:04 UTC,PY4ZBZ,847,00d:00h:14m:07s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83360,0.000,1,0.198,7652475,0.245,10368611,0.428,19035986,0.343,5607867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,50,44,47,29,35,29,36,5445412,24,47,52,0.001,14.421,0.032,0,0,4141222,15,47,50,0.053,15.966,0.032,0,0,4603389,78,47,50,0.079,40.688,0.032,0,0,3396819,12,45,47,0.000,18.799,0.043,0,0,3722093,23,44,46,0.172,44.293,0.115,0,0,0,-17,44,44,0.000,0.000,0.032,0,0
Wed 07 Dec 2011 10:55:10 UTC,PY4ZBZ,853,00d:00h:14m:13s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83360,0.000,2,0.152,7703093,0.251,10443249,0.453,19168490,0.440,5739442,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,50,44,48,29,35,29,36,5456510,24,47,51,0.061,16.481,0.036,0,0,4201987,15,47,50,0.135,45.838,0.083,0,0,4631213,79,47,49,0.001,40.945,0.032,0,0,3414825,12,45,47,0.030,14.936,0.034,0,0,3807435,24,44,46,0.017,41.203,0.099,0,0,0,-17,44,44,0.000,0.000,0.032,0,0
Wed 07 Dec 2011 10:55:16 UTC,PY4ZBZ,859,00d:00h:14m:19s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83360,0.000,2,0.152,7754026,0.241,10517960,0.430,19301135,0.488,5870408,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,51,44,49,29,35,28,36,5482124,24,47,51,0.003,25.237,0.047,0,0,4336023,16,47,50,0.052,45.323,0.119,0,0,4659292,78,47,50,0.147,40.945,0.032,0,0,3439887,12,45,47,0.157,42.490,0.075,0,0,3823812,24,44,47,0.003,14.936,0.032,0,0,0,-17,44,44,0.002,0.000,0.032,0,0
Wed 07 Dec 2011 10:55:22 UTC,PY4ZBZ,865,00d:00h:14m:25s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83360,0.000,2,0.161,7804800,0.251,10592544,0.431,19434195,0.306,6001011,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,51,44,50,29,35,29,36,5505383,25,48,51,0.000,16.996,0.032,0,0,4403610,16,47,51,0.044,15.708,0.036,0,0,4689756,78,47,50,0.008,40.688,0.032,0,0,3530902,12,45,48,0.145,45.580,0.093,0,0,3840234,24,44,46,0.026,27.039,0.047,0,0,0,-17,44,44,0.002,0.000,0.032,0,0
Wed 07 Dec 2011 10:55:28 UTC,PY4ZBZ,871,00d:00h:14m:31s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83360,0.000,2,0.160,7855646,0.245,10667096,0.427,19566679,0.473,6130138,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,51,44,50,29,35,29,36,5558158,25,47,50,0.293,44.035,0.097,0,0,4415050,16,47,51,0.001,32.190,0.032,0,0,4726267,80,47,50,0.004,41.203,0.032,0,0,3592001,12,45,49,0.011,45.580,0.032,0,0,3874908,24,44,46,0.000,40.430,0.032,0,0,0,-16,44,44,0.002,0.000,0.032,0,0
