Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 09 Sep 2011 22:28:32 UTC,N4ZQ,2858,00d:00h:47m:38s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4664897,0.185,38019785,0.118,20120840,0.243,35050941,0.627,70171945,0.311,49059607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,50,64,24,29,28,40,27112752,32,52,55,0.398,40.430,0.225,0,0,23446187,24,52,55,0.002,14.678,0.032,0,0,15358352,77,52,54,0.001,41.203,0.032,0,0,16566387,25,49,51,0.000,14.678,0.032,0,0,17151539,31,48,50,0.003,15.451,0.032,0,0,2350896,-11,48,48,0.002,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:33 UTC,KD8CAO,2858,00d:00h:47m:38s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4664897,0.185,38019785,0.118,20120840,0.243,35050941,0.627,70171945,0.311,49059607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,50,64,24,29,28,40,27112752,32,52,55,0.398,40.430,0.225,0,0,23446187,24,52,55,0.002,14.678,0.032,0,0,15358352,77,52,54,0.001,41.203,0.032,0,0,16566387,25,49,51,0.000,14.678,0.032,0,0,17151539,31,48,50,0.003,15.451,0.032,0,0,2350896,-11,48,48,0.002,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:33 UTC,N8MH,2858,00d:00h:47m:38s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4664897,0.185,38019785,0.118,20120840,0.243,35050941,0.627,70171945,0.311,49059607,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,54,50,64,24,29,28,40,27112752,32,52,55,0.398,40.430,0.225,0,0,23446187,24,52,55,0.002,14.678,0.032,0,0,15358352,77,52,54,0.001,41.203,0.032,0,0,16566387,25,49,51,0.000,14.678,0.032,0,0,17151539,31,48,50,0.003,15.451,0.032,0,0,2350896,-11,48,48,0.002,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:37 UTC,WB0QLU,2872,00d:00h:47m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4730642,0.201,38531965,0.114,20212241,0.244,35224740,0.587,70610345,0.458,49364143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27348848,32,52,55,0.325,43.005,0.198,0,0,23587633,24,52,55,0.002,14.678,0.032,0,0,15435660,77,52,54,0.003,40.688,0.032,0,0,16661964,25,49,52,0.002,15.193,0.032,0,0,17245124,31,48,50,0.135,44.550,0.049,0,0,2375984,-11,48,48,0.002,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:41 UTC,N8MS,2872,00d:00h:47m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4730642,0.201,38531965,0.114,20212241,0.244,35224740,0.587,70610345,0.458,49364143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27348848,32,52,55,0.325,43.005,0.198,0,0,23587633,24,52,55,0.002,14.678,0.032,0,0,15435660,77,52,54,0.003,40.688,0.032,0,0,16661964,25,49,52,0.002,15.193,0.032,0,0,17245124,31,48,50,0.135,44.550,0.049,0,0,2375984,-11,48,48,0.002,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:43 UTC,WB0QLU,2879,00d:00h:47m:59s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4760965,0.191,38787139,0.114,20258497,0.246,35311517,0.650,70830483,0.448,49515581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27389897,32,52,56,0.004,14.421,0.032,0,0,23707908,24,52,55,0.041,37.340,0.119,0,0,15466234,77,52,55,0.000,40.688,0.032,0,0,16726450,25,49,51,0.086,42.490,0.198,0,0,17324368,31,48,50,0.001,14.678,0.032,0,0,2388528,-11,48,48,0.001,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:47 UTC,K4OZS,2872,00d:00h:47m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4730642,0.201,38531965,0.114,20212241,0.244,35224740,0.587,70610345,0.458,49364143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27348848,32,52,55,0.325,43.005,0.198,0,0,23587633,24,52,55,0.002,14.678,0.032,0,0,15435660,77,52,54,0.003,40.688,0.032,0,0,16661964,25,49,52,0.002,15.193,0.032,0,0,17245124,31,48,50,0.135,44.550,0.049,0,0,2375984,-11,48,48,0.002,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:47 UTC,N4ZQ,2872,00d:00h:47m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4730642,0.201,38531965,0.114,20212241,0.244,35224740,0.587,70610345,0.458,49364143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27348848,32,52,55,0.325,43.005,0.198,0,0,23587633,24,52,55,0.002,14.678,0.032,0,0,15435660,77,52,54,0.003,40.688,0.032,0,0,16661964,25,49,52,0.002,15.193,0.032,0,0,17245124,31,48,50,0.135,44.550,0.049,0,0,2375984,-11,48,48,0.002,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:47 UTC,N8MS,2879,00d:00h:47m:59s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4760965,0.191,38787139,0.114,20258497,0.246,35311517,0.650,70830483,0.448,49515581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27389897,32,52,56,0.004,14.421,0.032,0,0,23707908,24,52,55,0.041,37.340,0.119,0,0,15466234,77,52,55,0.000,40.688,0.032,0,0,16726450,25,49,51,0.086,42.490,0.198,0,0,17324368,31,48,50,0.001,14.678,0.032,0,0,2388528,-11,48,48,0.001,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:54 UTC,K4OZS,2879,00d:00h:47m:59s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4760965,0.191,38787139,0.114,20258497,0.246,35311517,0.650,70830483,0.448,49515581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27389897,32,52,56,0.004,14.421,0.032,0,0,23707908,24,52,55,0.041,37.340,0.119,0,0,15466234,77,52,55,0.000,40.688,0.032,0,0,16726450,25,49,51,0.086,42.490,0.198,0,0,17324368,31,48,50,0.001,14.678,0.032,0,0,2388528,-11,48,48,0.001,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:54 UTC,KD8CAO,2879,00d:00h:47m:59s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4760965,0.191,38787139,0.114,20258497,0.246,35311517,0.650,70830483,0.448,49515581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27389897,32,52,56,0.004,14.421,0.032,0,0,23707908,24,52,55,0.041,37.340,0.119,0,0,15466234,77,52,55,0.000,40.688,0.032,0,0,16726450,25,49,51,0.086,42.490,0.198,0,0,17324368,31,48,50,0.001,14.678,0.032,0,0,2388528,-11,48,48,0.001,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:54 UTC,N0JY,2879,00d:00h:47m:59s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4760965,0.191,38787139,0.114,20258497,0.246,35311517,0.650,70830483,0.448,49515581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27389897,32,52,56,0.004,14.421,0.032,0,0,23707908,24,52,55,0.041,37.340,0.119,0,0,15466234,77,52,55,0.000,40.688,0.032,0,0,16726450,25,49,51,0.086,42.490,0.198,0,0,17324368,31,48,50,0.001,14.678,0.032,0,0,2388528,-11,48,48,0.001,14.421,0.032,0,0
Fri 09 Sep 2011 22:28:54 UTC,N4ZQ,2879,00d:00h:47m:59s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4760965,0.191,38787139,0.114,20258497,0.246,35311517,0.650,70830483,0.448,49515581,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27389897,32,52,56,0.004,14.421,0.032,0,0,23707908,24,52,55,0.041,37.340,0.119,0,0,15466234,77,52,55,0.000,40.688,0.032,0,0,16726450,25,49,51,0.086,42.490,0.198,0,0,17324368,31,48,50,0.001,14.678,0.032,0,0,2388528,-11,48,48,0.001,14.421,0.032,0,0
Fri 09 Sep 2011 22:29:08 UTC,KD8CAO,2893,00d:00h:48m:13s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,4822660,0.202,39301628,0.100,20348935,0.251,35485238,0.690,71269614,0.318,49842844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,50,64,24,29,28,40,27569486,32,52,56,0.046,37.597,0.176,0,0,23841785,24,52,55,0.002,14.678,0.032,0,0,15543479,77,52,54,0.000,40.945,0.032,0,0,16845907,25,49,52,0.013,27.554,0.032,0,0,17418830,31,48,50,0.000,14.421,0.032,0,0,2395696,-11,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:23 UTC,KO4MA,2908,00d:00h:48m:28s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4888749,0.224,39855126,0.166,20471192,0.245,35671531,0.684,71767139,0.450,50151351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,27844728,32,52,56,0.097,40.430,0.215,0,0,23980189,24,52,55,0.003,14.421,0.032,0,0,15615541,78,52,55,0.000,40.688,0.032,0,0,16948143,25,49,52,0.002,15.193,0.032,0,0,17538857,31,48,50,0.058,43.005,0.180,0,0,2395696,-11,48,48,0.003,0.000,0.032,5,0
Fri 09 Sep 2011 22:29:23 UTC,N0JY,2908,00d:00h:48m:28s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4888749,0.224,39855126,0.166,20471192,0.245,35671531,0.684,71767139,0.450,50151351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,27844728,32,52,56,0.097,40.430,0.215,0,0,23980189,24,52,55,0.003,14.421,0.032,0,0,15615541,78,52,55,0.000,40.688,0.032,0,0,16948143,25,49,52,0.002,15.193,0.032,0,0,17538857,31,48,50,0.058,43.005,0.180,0,0,2395696,-11,48,48,0.003,0.000,0.032,5,0
Fri 09 Sep 2011 22:29:23 UTC,N4ZQ,2908,00d:00h:48m:28s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,4888749,0.224,39855126,0.166,20471192,0.245,35671531,0.684,71767139,0.450,50151351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,27844728,32,52,56,0.097,40.430,0.215,0,0,23980189,24,52,55,0.003,14.421,0.032,0,0,15615541,78,52,55,0.000,40.688,0.032,0,0,16948143,25,49,52,0.002,15.193,0.032,0,0,17538857,31,48,50,0.058,43.005,0.180,0,0,2395696,-11,48,48,0.003,0.000,0.032,5,0
Fri 09 Sep 2011 22:29:27 UTC,WB0QLU,2922,00d:00h:48m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4950403,0.248,40369523,0.153,20585200,0.247,35845447,0.652,72231415,0.342,50482335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,40,28018443,32,52,56,0.003,14.678,0.032,0,0,24122465,24,52,55,0.086,42.490,0.176,0,0,15692258,77,52,55,0.056,40.945,0.032,0,0,17050426,24,49,52,0.002,14.936,0.032,0,0,17683107,31,48,50,0.004,14.678,0.032,0,0,2395696,-1,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:31 UTC,N8MS,2922,00d:00h:48m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4950403,0.248,40369523,0.153,20585200,0.247,35845447,0.652,72231415,0.342,50482335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,40,28018443,32,52,56,0.003,14.678,0.032,0,0,24122465,24,52,55,0.086,42.490,0.176,0,0,15692258,77,52,55,0.056,40.945,0.032,0,0,17050426,24,49,52,0.002,14.936,0.032,0,0,17683107,31,48,50,0.004,14.678,0.032,0,0,2395696,-1,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:37 UTC,K4OZS,2922,00d:00h:48m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4950403,0.248,40369523,0.153,20585200,0.247,35845447,0.652,72231415,0.342,50482335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,40,28018443,32,52,56,0.003,14.678,0.032,0,0,24122465,24,52,55,0.086,42.490,0.176,0,0,15692258,77,52,55,0.056,40.945,0.032,0,0,17050426,24,49,52,0.002,14.936,0.032,0,0,17683107,31,48,50,0.004,14.678,0.032,0,0,2395696,-1,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:37 UTC,KD8CAO,2922,00d:00h:48m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4950403,0.248,40369523,0.153,20585200,0.247,35845447,0.652,72231415,0.342,50482335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,40,28018443,32,52,56,0.003,14.678,0.032,0,0,24122465,24,52,55,0.086,42.490,0.176,0,0,15692258,77,52,55,0.056,40.945,0.032,0,0,17050426,24,49,52,0.002,14.936,0.032,0,0,17683107,31,48,50,0.004,14.678,0.032,0,0,2395696,-1,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:37 UTC,N0JY,2922,00d:00h:48m:42s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4950403,0.248,40369523,0.153,20585200,0.247,35845447,0.652,72231415,0.342,50482335,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,40,28018443,32,52,56,0.003,14.678,0.032,0,0,24122465,24,52,55,0.086,42.490,0.176,0,0,15692258,77,52,55,0.056,40.945,0.032,0,0,17050426,24,49,52,0.002,14.936,0.032,0,0,17683107,31,48,50,0.004,14.678,0.032,0,0,2395696,-1,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:41 UTC,WB0QLU,2937,00d:00h:48m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5012957,0.203,40930045,0.142,20697299,0.250,36031490,0.645,72720883,0.518,50790901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,28180620,32,53,56,0.003,14.678,0.032,0,0,24359024,24,52,55,0.117,42.490,0.176,0,0,15764104,78,52,55,0.102,40.945,0.032,0,0,17155499,24,49,52,0.191,42.233,0.194,0,0,17778932,31,49,50,0.001,15.193,0.032,0,0,2395696,-7,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:45 UTC,N8MS,2937,00d:00h:48m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5012957,0.203,40930045,0.142,20697299,0.250,36031490,0.645,72720883,0.518,50790901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,28180620,32,53,56,0.003,14.678,0.032,0,0,24359024,24,52,55,0.117,42.490,0.176,0,0,15764104,78,52,55,0.102,40.945,0.032,0,0,17155499,24,49,52,0.191,42.233,0.194,0,0,17778932,31,49,50,0.001,15.193,0.032,0,0,2395696,-7,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:48 UTC,WB0QLU,2943,00d:00h:49m:03s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5043753,0.227,41154475,0.130,20736542,0.246,36118589,0.653,72941611,0.454,50944118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,55,51,64,24,29,28,41,28308491,32,53,56,0.115,31.932,0.083,0,0,24383360,24,52,55,0.001,15.193,0.032,0,0,15800288,78,52,55,0.094,40.430,0.032,0,0,17232933,24,49,52,0.002,15.193,0.032,0,0,17837309,31,48,50,0.365,42.748,0.186,0,0,2395696,-11,48,48,0.004,0.000,0.032,10,0
Fri 09 Sep 2011 22:29:51 UTC,K4OZS,2937,00d:00h:48m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5012957,0.203,40930045,0.142,20697299,0.250,36031490,0.645,72720883,0.518,50790901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,28180620,32,53,56,0.003,14.678,0.032,0,0,24359024,24,52,55,0.117,42.490,0.176,0,0,15764104,78,52,55,0.102,40.945,0.032,0,0,17155499,24,49,52,0.191,42.233,0.194,0,0,17778932,31,49,50,0.001,15.193,0.032,0,0,2395696,-7,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:51 UTC,N4ZQ,2937,00d:00h:48m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5012957,0.203,40930045,0.142,20697299,0.250,36031490,0.645,72720883,0.518,50790901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,28180620,32,53,56,0.003,14.678,0.032,0,0,24359024,24,52,55,0.117,42.490,0.176,0,0,15764104,78,52,55,0.102,40.945,0.032,0,0,17155499,24,49,52,0.191,42.233,0.194,0,0,17778932,31,49,50,0.001,15.193,0.032,0,0,2395696,-7,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:52 UTC,KD8CAO,2937,00d:00h:48m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5012957,0.203,40930045,0.142,20697299,0.250,36031490,0.645,72720883,0.518,50790901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,28180620,32,53,56,0.003,14.678,0.032,0,0,24359024,24,52,55,0.117,42.490,0.176,0,0,15764104,78,52,55,0.102,40.945,0.032,0,0,17155499,24,49,52,0.191,42.233,0.194,0,0,17778932,31,49,50,0.001,15.193,0.032,0,0,2395696,-7,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:52 UTC,N0JY,2937,00d:00h:48m:57s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5012957,0.203,40930045,0.142,20697299,0.250,36031490,0.645,72720883,0.518,50790901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,24,55,51,64,24,29,28,41,28180620,32,53,56,0.003,14.678,0.032,0,0,24359024,24,52,55,0.117,42.490,0.176,0,0,15764104,78,52,55,0.102,40.945,0.032,0,0,17155499,24,49,52,0.191,42.233,0.194,0,0,17778932,31,49,50,0.001,15.193,0.032,0,0,2395696,-7,48,48,0.003,0.000,0.032,0,0
Fri 09 Sep 2011 22:29:52 UTC,N8MS,2943,00d:00h:49m:03s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5043753,0.227,41154475,0.130,20736542,0.246,36118589,0.653,72941611,0.454,50944118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,55,51,64,24,29,28,41,28308491,32,53,56,0.115,31.932,0.083,0,0,24383360,24,52,55,0.001,15.193,0.032,0,0,15800288,78,52,55,0.094,40.430,0.032,0,0,17232933,24,49,52,0.002,15.193,0.032,0,0,17837309,31,48,50,0.365,42.748,0.186,0,0,2395696,-11,48,48,0.004,0.000,0.032,10,0
Fri 09 Sep 2011 22:29:58 UTC,N0JY,2943,00d:00h:49m:03s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5043753,0.227,41154475,0.130,20736542,0.246,36118589,0.653,72941611,0.454,50944118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,55,51,64,24,29,28,41,28308491,32,53,56,0.115,31.932,0.083,0,0,24383360,24,52,55,0.001,15.193,0.032,0,0,15800288,78,52,55,0.094,40.430,0.032,0,0,17232933,24,49,52,0.002,15.193,0.032,0,0,17837309,31,48,50,0.365,42.748,0.186,0,0,2395696,-11,48,48,0.004,0.000,0.032,10,0
Fri 09 Sep 2011 22:29:59 UTC,K4OZS,2943,00d:00h:49m:03s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5043753,0.227,41154475,0.130,20736542,0.246,36118589,0.653,72941611,0.454,50944118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,55,51,64,24,29,28,41,28308491,32,53,56,0.115,31.932,0.083,0,0,24383360,24,52,55,0.001,15.193,0.032,0,0,15800288,78,52,55,0.094,40.430,0.032,0,0,17232933,24,49,52,0.002,15.193,0.032,0,0,17837309,31,48,50,0.365,42.748,0.186,0,0,2395696,-11,48,48,0.004,0.000,0.032,10,0
Fri 09 Sep 2011 22:29:59 UTC,KD8CAO,2943,00d:00h:49m:03s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5043753,0.227,41154475,0.130,20736542,0.246,36118589,0.653,72941611,0.454,50944118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,55,51,64,24,29,28,41,28308491,32,53,56,0.115,31.932,0.083,0,0,24383360,24,52,55,0.001,15.193,0.032,0,0,15800288,78,52,55,0.094,40.430,0.032,0,0,17232933,24,49,52,0.002,15.193,0.032,0,0,17837309,31,48,50,0.365,42.748,0.186,0,0,2395696,-11,48,48,0.004,0.000,0.032,10,0
Fri 09 Sep 2011 22:29:59 UTC,KO4MA,2943,00d:00h:49m:03s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,5043753,0.227,41154475,0.130,20736542,0.246,36118589,0.653,72941611,0.454,50944118,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,55,51,64,24,29,28,41,28308491,32,53,56,0.115,31.932,0.083,0,0,24383360,24,52,55,0.001,15.193,0.032,0,0,15800288,78,52,55,0.094,40.430,0.032,0,0,17232933,24,49,52,0.002,15.193,0.032,0,0,17837309,31,48,50,0.365,42.748,0.186,0,0,2395696,-11,48,48,0.004,0.000,0.032,10,0
