Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 11 Sep 2011 21:59:59 UTC,N4ZQ,2441,00d:00h:40m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2825683,0.184,22636016,0.116,17197648,0.246,30103079,0.645,57130377,0.412,40182363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,56,43,63,30,36,33,40,19268472,36,51,54,0.066,14.421,0.032,0,0,17712210,34,50,53,0.024,14.421,0.032,0,0,13580049,47,50,53,0.002,43.263,0.034,0,0,12710634,34,50,52,0.189,44.808,0.034,0,0,12148461,36,49,51,0.000,14.421,0.032,0,0,6307049,23,49,50,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 21:59:59 UTC,N8MS,2441,00d:00h:40m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2825683,0.184,22636016,0.116,17197648,0.246,30103079,0.645,57130377,0.412,40182363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,56,43,63,30,36,33,40,19268472,36,51,54,0.066,14.421,0.032,0,0,17712210,34,50,53,0.024,14.421,0.032,0,0,13580049,47,50,53,0.002,43.263,0.034,0,0,12710634,34,50,52,0.189,44.808,0.034,0,0,12148461,36,49,51,0.000,14.421,0.032,0,0,6307049,23,49,50,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 21:59:59 UTC,W5RKN,2441,00d:00h:40m:41s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.080,2825683,0.184,22636016,0.116,17197648,0.246,30103079,0.645,57130377,0.412,40182363,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,56,43,63,30,36,33,40,19268472,36,51,54,0.066,14.421,0.032,0,0,17712210,34,50,53,0.024,14.421,0.032,0,0,13580049,47,50,53,0.002,43.263,0.034,0,0,12710634,34,50,52,0.189,44.808,0.034,0,0,12148461,36,49,51,0.000,14.421,0.032,0,0,6307049,23,49,50,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:13 UTC,N8MS,2456,00d:00h:40m:56s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2884285,0.185,23164871,0.114,17295029,0.248,30289787,0.587,57595295,0.488,40509011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,56,43,63,31,36,33,41,19529030,36,51,54,0.163,43.520,0.237,0,0,17862650,34,50,53,0.000,15.966,0.032,0,0,13661468,48,50,53,0.000,43.263,0.034,0,0,12791931,34,50,52,0.003,15.708,0.032,0,0,12235300,36,49,51,0.001,45.065,0.032,0,0,6333929,23,49,49,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:14 UTC,KD8CAO,2456,00d:00h:40m:56s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2884285,0.185,23164871,0.114,17295029,0.248,30289787,0.587,57595295,0.488,40509011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,56,43,63,31,36,33,41,19529030,36,51,54,0.163,43.520,0.237,0,0,17862650,34,50,53,0.000,15.966,0.032,0,0,13661468,48,50,53,0.000,43.263,0.034,0,0,12791931,34,50,52,0.003,15.708,0.032,0,0,12235300,36,49,51,0.001,45.065,0.032,0,0,6333929,23,49,49,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:14 UTC,N4ZQ,2456,00d:00h:40m:56s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2884285,0.185,23164871,0.114,17295029,0.248,30289787,0.587,57595295,0.488,40509011,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,31,56,43,63,31,36,33,41,19529030,36,51,54,0.163,43.520,0.237,0,0,17862650,34,50,53,0.000,15.966,0.032,0,0,13661468,48,50,53,0.000,43.263,0.034,0,0,12791931,34,50,52,0.003,15.708,0.032,0,0,12235300,36,49,51,0.001,45.065,0.032,0,0,6333929,23,49,49,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:28 UTC,N4ZQ,2470,00d:00h:41m:10s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2946731,0.236,23654072,0.144,17387292,0.247,30464067,0.624,58028709,0.457,40817757,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,19728311,36,51,54,0.003,14.678,0.032,0,0,18007409,34,50,53,0.001,16.481,0.032,0,0,13740273,47,50,53,0.000,43.005,0.032,0,0,12888679,34,50,52,0.003,14.678,0.032,0,0,12369846,36,49,50,0.247,44.035,0.117,0,0,6359017,23,49,50,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:28 UTC,N8MS,2470,00d:00h:41m:10s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2946731,0.236,23654072,0.144,17387292,0.247,30464067,0.624,58028709,0.457,40817757,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,19728311,36,51,54,0.003,14.678,0.032,0,0,18007409,34,50,53,0.001,16.481,0.032,0,0,13740273,47,50,53,0.000,43.005,0.032,0,0,12888679,34,50,52,0.003,14.678,0.032,0,0,12369846,36,49,50,0.247,44.035,0.117,0,0,6359017,23,49,50,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:29 UTC,KC9MEG,2470,00d:00h:41m:10s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2946731,0.236,23654072,0.144,17387292,0.247,30464067,0.624,58028709,0.457,40817757,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,19728311,36,51,54,0.003,14.678,0.032,0,0,18007409,34,50,53,0.001,16.481,0.032,0,0,13740273,47,50,53,0.000,43.005,0.032,0,0,12888679,34,50,52,0.003,14.678,0.032,0,0,12369846,36,49,50,0.247,44.035,0.117,0,0,6359017,23,49,50,0.001,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:43 UTC,N8MH,2484,00d:00h:41m:24s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3005420,0.196,24147628,0.157,17494351,0.248,30650627,0.619,58512585,0.500,41147409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,40,19900894,36,51,54,0.005,14.421,0.032,0,0,18228166,34,51,53,0.249,43.778,0.219,0,0,13815624,47,50,53,0.007,43.520,0.032,0,0,12980408,34,50,52,0.001,14.936,0.032,0,0,12465112,36,49,51,0.001,14.421,0.032,0,0,6386793,23,49,49,0.059,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:49 UTC,N4ZQ,2491,00d:00h:41m:31s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3034993,0.239,24396609,0.171,17551377,0.241,30725161,0.624,58741776,0.497,41301858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,19989971,36,51,54,0.010,43.263,0.235,0,0,18297022,34,51,53,0.001,14.936,0.032,0,0,13853087,47,51,53,0.000,43.005,0.032,0,0,13056832,34,50,52,0.003,14.936,0.032,0,0,12481048,36,49,51,0.356,43.263,0.194,0,0,6399337,23,49,49,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 22:00:49 UTC,N8MS,2491,00d:00h:41m:31s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3034993,0.239,24396609,0.171,17551377,0.241,30725161,0.624,58741776,0.497,41301858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,19989971,36,51,54,0.010,43.263,0.235,0,0,18297022,34,51,53,0.001,14.936,0.032,0,0,13853087,47,51,53,0.000,43.005,0.032,0,0,13056832,34,50,52,0.003,14.936,0.032,0,0,12481048,36,49,51,0.356,43.263,0.194,0,0,6399337,23,49,49,0.003,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:03 UTC,N8MS,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3094255,0.260,24963572,0.163,17673372,0.250,30911961,0.620,59202131,0.414,41608258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,20221359,36,51,54,0.003,14.678,0.032,0,0,18457251,34,51,53,0.001,15.193,0.032,0,0,13928803,47,51,53,0.003,42.748,0.032,0,0,13147951,34,50,52,0.000,15.966,0.032,0,0,12623297,36,49,51,0.030,44.550,0.043,1,0,6424425,23,49,50,0.031,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:04 UTC,KD8CAO,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3094255,0.260,24963572,0.163,17673372,0.250,30911961,0.620,59202131,0.414,41608258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,20221359,36,51,54,0.003,14.678,0.032,0,0,18457251,34,51,53,0.001,15.193,0.032,0,0,13928803,47,51,53,0.003,42.748,0.032,0,0,13147951,34,50,52,0.000,15.966,0.032,0,0,12623297,36,49,51,0.030,44.550,0.043,1,0,6424425,23,49,50,0.031,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:04 UTC,N4ZQ,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3094255,0.260,24963572,0.163,17673372,0.250,30911961,0.620,59202131,0.414,41608258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,20221359,36,51,54,0.003,14.678,0.032,0,0,18457251,34,51,53,0.001,15.193,0.032,0,0,13928803,47,51,53,0.003,42.748,0.032,0,0,13147951,34,50,52,0.000,15.966,0.032,0,0,12623297,36,49,51,0.030,44.550,0.043,1,0,6424425,23,49,50,0.031,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:04 UTC,N8MH,2506,00d:00h:41m:46s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3094255,0.260,24963572,0.163,17673372,0.250,30911961,0.620,59202131,0.414,41608258,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,43,63,31,36,33,41,20221359,36,51,54,0.003,14.678,0.032,0,0,18457251,34,51,53,0.001,15.193,0.032,0,0,13928803,47,51,53,0.003,42.748,0.032,0,0,13147951,34,50,52,0.000,15.966,0.032,0,0,12623297,36,49,51,0.030,44.550,0.043,1,0,6424425,23,49,50,0.031,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:18 UTC,N8MS,2520,00d:00h:42m:00s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,3157956,0.194,25433670,0.112,17773463,0.254,31086142,0.620,59678732,0.415,41936769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,44,63,31,36,33,41,20376066,36,51,54,0.001,14.421,0.032,0,0,18684391,34,51,53,0.523,43.778,0.213,0,0,14012072,47,51,53,0.001,43.520,0.032,0,0,13245923,34,50,52,0.160,42.748,0.057,0,0,12710179,36,50,51,0.001,14.678,0.032,0,0,6451305,23,49,49,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:19 UTC,KF4MX,2520,00d:00h:42m:00s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,3157956,0.194,25433670,0.112,17773463,0.254,31086142,0.620,59678732,0.415,41936769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,44,63,31,36,33,41,20376066,36,51,54,0.001,14.421,0.032,0,0,18684391,34,51,53,0.523,43.778,0.213,0,0,14012072,47,51,53,0.001,43.520,0.032,0,0,13245923,34,50,52,0.160,42.748,0.057,0,0,12710179,36,50,51,0.001,14.678,0.032,0,0,6451305,23,49,49,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:19 UTC,N8MH,2520,00d:00h:42m:00s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,3157956,0.194,25433670,0.112,17773463,0.254,31086142,0.620,59678732,0.415,41936769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,44,63,31,36,33,41,20376066,36,51,54,0.001,14.421,0.032,0,0,18684391,34,51,53,0.523,43.778,0.213,0,0,14012072,47,51,53,0.001,43.520,0.032,0,0,13245923,34,50,52,0.160,42.748,0.057,0,0,12710179,36,50,51,0.001,14.678,0.032,0,0,6451305,23,49,49,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:19 UTC,W5RKN,2520,00d:00h:42m:00s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.075,3157956,0.194,25433670,0.112,17773463,0.254,31086142,0.620,59678732,0.415,41936769,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,44,63,31,36,33,41,20376066,36,51,54,0.001,14.421,0.032,0,0,18684391,34,51,53,0.523,43.778,0.213,0,0,14012072,47,51,53,0.001,43.520,0.032,0,0,13245923,34,50,52,0.160,42.748,0.057,0,0,12710179,36,50,51,0.001,14.678,0.032,0,0,6451305,23,49,49,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:32 UTC,N8MS,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3217638,0.187,25973203,0.124,17872442,0.253,31272672,0.592,60115649,0.473,42244515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20537235,36,51,54,0.002,15.708,0.032,0,0,18874781,34,51,54,0.003,15.193,0.032,0,0,14086821,47,51,54,0.000,43.263,0.032,0,0,13381351,34,50,52,0.001,45.323,0.034,0,0,12794635,36,50,51,0.000,14.421,0.032,0,0,6476393,23,49,50,0.022,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:33 UTC,KF4MX,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3217638,0.187,25973203,0.124,17872442,0.253,31272672,0.592,60115649,0.473,42244515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20537235,36,51,54,0.002,15.708,0.032,0,0,18874781,34,51,54,0.003,15.193,0.032,0,0,14086821,47,51,54,0.000,43.263,0.032,0,0,13381351,34,50,52,0.001,45.323,0.034,0,0,12794635,36,50,51,0.000,14.421,0.032,0,0,6476393,23,49,50,0.022,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:33 UTC,N4ZQ,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3217638,0.187,25973203,0.124,17872442,0.253,31272672,0.592,60115649,0.473,42244515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20537235,36,51,54,0.002,15.708,0.032,0,0,18874781,34,51,54,0.003,15.193,0.032,0,0,14086821,47,51,54,0.000,43.263,0.032,0,0,13381351,34,50,52,0.001,45.323,0.034,0,0,12794635,36,50,51,0.000,14.421,0.032,0,0,6476393,23,49,50,0.022,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:34 UTC,AE5V,2535,00d:00h:42m:15s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3217638,0.187,25973203,0.124,17872442,0.253,31272672,0.592,60115649,0.473,42244515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20537235,36,51,54,0.002,15.708,0.032,0,0,18874781,34,51,54,0.003,15.193,0.032,0,0,14086821,47,51,54,0.000,43.263,0.032,0,0,13381351,34,50,52,0.001,45.323,0.034,0,0,12794635,36,50,51,0.000,14.421,0.032,0,0,6476393,23,49,50,0.022,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:48 UTC,N8MH,2549,00d:00h:42m:29s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3281884,0.201,26481209,0.142,17962046,0.240,31447084,0.656,60553075,0.350,42551583,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20748259,36,51,54,0.070,43.520,0.186,0,0,19020561,34,51,54,0.007,14.936,0.032,0,0,14168010,47,51,53,0.002,43.005,0.032,0,0,13489160,34,50,52,0.002,15.708,0.032,0,0,12880067,36,50,51,0.000,14.678,0.032,0,0,6501481,23,49,50,0.067,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:48 UTC,W5RKN,2549,00d:00h:42m:29s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3281884,0.201,26481209,0.142,17962046,0.240,31447084,0.656,60553075,0.350,42551583,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20748259,36,51,54,0.070,43.520,0.186,0,0,19020561,34,51,54,0.007,14.936,0.032,0,0,14168010,47,51,53,0.002,43.005,0.032,0,0,13489160,34,50,52,0.002,15.708,0.032,0,0,12880067,36,50,51,0.000,14.678,0.032,0,0,6501481,23,49,50,0.067,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:54 UTC,AE5V,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3311966,0.236,26735199,0.115,18007301,0.244,31533980,0.658,60772916,0.491,42702981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20849949,36,52,55,0.002,14.678,0.032,0,0,19107128,34,51,54,0.158,43.778,0.215,0,0,14200138,47,51,54,0.010,43.263,0.032,0,0,13512673,34,50,52,0.000,43.520,0.075,0,0,12954938,36,49,51,0.001,14.678,0.032,0,0,6514025,23,49,50,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:54 UTC,KF4MX,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3311966,0.236,26735199,0.115,18007301,0.244,31533980,0.658,60772916,0.491,42702981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20849949,36,52,55,0.002,14.678,0.032,0,0,19107128,34,51,54,0.158,43.778,0.215,0,0,14200138,47,51,54,0.010,43.263,0.032,0,0,13512673,34,50,52,0.000,43.520,0.075,0,0,12954938,36,49,51,0.001,14.678,0.032,0,0,6514025,23,49,50,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:54 UTC,N4ZQ,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3311966,0.236,26735199,0.115,18007301,0.244,31533980,0.658,60772916,0.491,42702981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20849949,36,52,55,0.002,14.678,0.032,0,0,19107128,34,51,54,0.158,43.778,0.215,0,0,14200138,47,51,54,0.010,43.263,0.032,0,0,13512673,34,50,52,0.000,43.520,0.075,0,0,12954938,36,49,51,0.001,14.678,0.032,0,0,6514025,23,49,50,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:54 UTC,N8MH,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3311966,0.236,26735199,0.115,18007301,0.244,31533980,0.658,60772916,0.491,42702981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20849949,36,52,55,0.002,14.678,0.032,0,0,19107128,34,51,54,0.158,43.778,0.215,0,0,14200138,47,51,54,0.010,43.263,0.032,0,0,13512673,34,50,52,0.000,43.520,0.075,0,0,12954938,36,49,51,0.001,14.678,0.032,0,0,6514025,23,49,50,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:54 UTC,N8MS,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3311966,0.236,26735199,0.115,18007301,0.244,31533980,0.658,60772916,0.491,42702981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20849949,36,52,55,0.002,14.678,0.032,0,0,19107128,34,51,54,0.158,43.778,0.215,0,0,14200138,47,51,54,0.010,43.263,0.032,0,0,13512673,34,50,52,0.000,43.520,0.075,0,0,12954938,36,49,51,0.001,14.678,0.032,0,0,6514025,23,49,50,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:01:54 UTC,W5RKN,2556,00d:00h:42m:36s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,3311966,0.236,26735199,0.115,18007301,0.244,31533980,0.658,60772916,0.491,42702981,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,20849949,36,52,55,0.002,14.678,0.032,0,0,19107128,34,51,54,0.158,43.778,0.215,0,0,14200138,47,51,54,0.010,43.263,0.032,0,0,13512673,34,50,52,0.000,43.520,0.075,0,0,12954938,36,49,51,0.001,14.678,0.032,0,0,6514025,23,49,50,0.000,14.421,0.032,0,0
Sun 11 Sep 2011 22:02:08 UTC,N8MS,2570,00d:00h:42m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3372604,0.240,27246922,0.112,18098117,0.240,31708354,0.636,61212328,0.484,43036271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,21011507,36,51,54,0.003,15.451,0.032,0,0,19294775,34,51,54,0.006,14.678,0.032,0,0,14280626,47,51,54,0.000,41.203,0.032,0,0,13650035,34,50,52,0.263,43.778,0.162,0,0,13042819,36,50,51,0.000,15.193,0.032,0,0,6540905,22,49,50,0.030,14.421,0.032,0,0
Sun 11 Sep 2011 22:02:09 UTC,AE5V,2570,00d:00h:42m:50s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.092,3372604,0.240,27246922,0.112,18098117,0.240,31708354,0.636,61212328,0.484,43036271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,44,64,31,36,33,41,21011507,36,51,54,0.003,15.451,0.032,0,0,19294775,34,51,54,0.006,14.678,0.032,0,0,14280626,47,51,54,0.000,41.203,0.032,0,0,13650035,34,50,52,0.263,43.778,0.162,0,0,13042819,36,50,51,0.000,15.193,0.032,0,0,6540905,22,49,50,0.030,14.421,0.032,0,0
