Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 27 Sep 2011 15:34:28 UTC,PY4ZBZ,1840,00d:00h:30m:40s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.096,290037,0.226,1000817,0.215,17768927,0.239,22331744,0.746,42556220,0.366,26704319,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,42,24,46,34,24,34,28,6530405,28,32,34,0.008,45.838,0.034,0,0,7515977,33,31,33,0.000,42.490,0.034,0,0,6949375,11,32,33,0.000,44.550,0.034,0,0,7231500,33,36,37,0.000,40.688,0.032,0,0,7154351,29,36,39,0.002,42.233,0.032,0,0,36722035,59,37,45,0.023,29.099,0.186,0,0
Tue 27 Sep 2011 15:34:43 UTC,PY4ZBZ,1854,00d:00h:30m:54s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,364526,0.253,1617093,0.156,17899036,0.236,22503596,0.700,43100924,0.387,27028265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,42,24,47,34,24,34,28,6593477,28,32,34,0.018,45.580,0.032,0,0,7596345,33,31,33,0.003,42.490,0.034,0,0,7028144,11,32,33,0.000,44.808,0.034,0,0,7298680,33,36,37,0.003,39.658,0.032,0,0,7225796,29,36,39,0.006,44.808,0.032,0,0,37166963,59,37,45,0.240,29.614,0.243,0,0
Tue 27 Sep 2011 15:34:57 UTC,PY4ZBZ,1869,00d:00h:31m:09s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,439147,0.251,2280749,0.201,18035327,0.241,22687577,0.694,43607315,0.520,27333497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,42,24,47,34,24,34,28,6660823,28,32,34,0.126,45.838,0.032,0,0,7669691,33,31,33,0.004,42.490,0.032,0,0,7110696,11,32,33,0.002,44.808,0.034,0,0,7366638,33,36,38,0.001,39.142,0.032,0,0,7300743,29,36,39,0.007,43.263,0.034,0,0,37594951,59,37,45,0.024,39.915,0.170,0,0
Tue 27 Sep 2011 15:35:25 UTC,PY4ZBZ,1897,00d:00h:31m:37s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,592049,0.240,3499833,0.221,18289236,0.243,23030967,0.738,44648229,0.340,27961894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,42,24,47,34,24,34,28,6790185,28,32,34,0.008,45.838,0.032,0,0,7817221,33,32,34,0.001,42.490,0.032,0,0,7282252,12,32,33,0.002,45.323,0.034,0,0,7512232,33,36,38,0.004,40.688,0.032,0,0,7442137,29,36,39,0.000,44.550,0.032,0,0,38494519,60,37,46,0.150,37.597,0.170,0,0
Tue 27 Sep 2011 15:35:32 UTC,PY4ZBZ,1904,00d:00h:31m:44s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.106,629010,0.263,3806082,0.204,18353351,0.240,23116788,0.709,44864613,0.347,28092658,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,42,24,47,35,25,34,28,6825673,28,32,34,0.005,41.975,0.032,0,0,7852198,33,32,33,0.001,46.095,0.034,0,0,7323885,12,32,33,0.003,44.808,0.034,0,0,7544187,33,36,38,0.000,33.220,0.032,0,0,7481001,29,37,39,0.006,41.718,0.032,0,0,38678778,60,37,46,0.064,38.627,0.202,0,0
Tue 27 Sep 2011 15:35:47 UTC,PY4ZBZ,1918,00d:00h:31m:58s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.100,703897,0.274,4427171,0.183,18478870,0.244,23288437,0.737,45406130,0.494,28418045,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,43,24,47,35,25,34,28,6892715,28,32,34,0.033,42.233,0.032,0,0,7930940,33,32,34,0.004,46.095,0.032,0,0,7407213,12,32,33,0.000,45.065,0.034,0,0,7615141,33,36,38,0.001,23.949,0.032,0,0,7551543,29,37,39,0.000,42.490,0.032,0,0,39143176,60,37,46,0.247,38.885,0.202,0,0
Tue 27 Sep 2011 15:36:01 UTC,PY4ZBZ,1933,00d:00h:32m:13s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,778826,0.254,5093551,0.162,18615316,0.238,23472549,0.739,45914015,0.492,28722330,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,24,47,35,25,34,28,6964582,28,32,34,0.001,41.460,0.032,0,0,8005894,34,32,34,0.004,46.095,0.034,0,0,7490417,12,32,34,0.000,45.065,0.034,0,0,7685921,34,36,38,0.003,45.065,0.032,0,0,7627736,29,37,39,0.004,41.718,0.034,0,0,39549501,60,38,46,0.249,38.627,0.194,0,0
Tue 27 Sep 2011 15:36:15 UTC,PY4ZBZ,1947,00d:00h:32m:27s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.109,838959,0.254,5714877,0.204,18780574,0.248,23644426,0.732,46460433,0.408,29027080,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,25,47,35,25,34,28,7036863,29,32,35,0.127,41.718,0.032,0,0,8074235,34,32,34,0.079,46.095,0.032,0,0,7573111,12,32,34,0.000,45.065,0.034,0,0,7759187,33,36,38,0.000,44.808,0.034,0,0,7694296,29,37,39,0.000,41.975,0.032,0,0,40007943,60,38,46,0.101,37.855,0.239,0,0
Tue 27 Sep 2011 15:36:29 UTC,PY4ZBZ,1961,00d:00h:32m:41s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,912859,0.256,6329412,0.207,18930782,0.240,23816289,0.735,47025518,0.343,29353132,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,25,47,35,25,34,28,7104015,28,33,35,0.054,41.718,0.032,0,0,8146626,34,32,34,0.001,45.838,0.034,0,0,7659743,12,32,34,0.001,45.065,0.034,0,0,7830853,34,36,39,0.001,44.808,0.032,0,0,7765979,29,37,40,0.003,42.748,0.032,0,0,40470052,61,38,46,0.431,38.370,0.229,0,0
Tue 27 Sep 2011 15:36:37 UTC,PY4ZBZ,1968,00d:00h:32m:48s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.114,949319,0.256,6634786,0.208,19005139,0.235,23902197,0.774,47250558,0.495,29483061,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,43,25,47,35,25,34,29,7134126,29,33,35,0.021,45.838,0.032,0,0,8185103,34,32,34,0.000,42.490,0.034,0,0,7701404,12,32,34,0.002,45.323,0.034,0,0,7869652,34,37,39,0.008,42.233,0.032,0,0,7798724,29,37,40,0.004,44.035,0.032,0,0,40663249,61,38,46,0.090,37.597,0.180,0,0
Tue 27 Sep 2011 15:36:50 UTC,PY4ZBZ,1982,00d:00h:33m:02s,HIGH PWR,35.945,-0.029,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.101,1021787,0.215,7237166,0.147,19152903,0.235,24086296,0.757,47808031,0.358,29809993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,44,25,47,35,25,35,28,7200750,29,33,35,0.000,45.580,0.032,0,0,8263063,34,32,34,0.000,42.233,0.034,0,0,7784506,12,33,34,0.000,45.323,0.032,0,0,7938501,34,37,39,0.008,42.748,0.032,0,0,7870477,30,37,40,0.050,45.065,0.032,0,0,41135933,61,38,46,0.093,27.554,0.219,0,0
Tue 27 Sep 2011 15:37:05 UTC,PY4ZBZ,1997,00d:00h:33m:17s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.094,1094638,0.297,7885150,0.193,19288133,0.241,24258114,0.732,48309063,0.396,30111248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,25,47,35,25,35,29,7272622,29,33,35,0.026,45.580,0.032,0,0,8335380,34,32,34,0.008,41.975,0.032,0,0,7864576,12,33,34,0.002,45.065,0.034,0,0,8008174,34,37,39,0.116,42.490,0.032,0,0,7948280,30,37,40,0.007,45.065,0.032,0,0,41571686,61,38,46,0.329,27.039,0.237,0,0
Tue 27 Sep 2011 15:37:19 UTC,PY4ZBZ,2011,00d:00h:33m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,1173809,0.270,8497637,0.166,19416244,0.241,24429941,0.681,48814129,0.354,30413489,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,25,48,35,25,35,29,7338574,29,33,35,0.000,45.580,0.032,0,0,8406656,34,33,34,0.008,42.233,0.032,0,0,7946992,12,33,34,0.000,44.550,0.034,0,0,8082425,34,37,39,0.007,42.490,0.032,0,0,8019397,30,37,40,0.000,45.065,0.034,0,0,42004230,61,38,46,0.241,33.735,0.229,0,0
Tue 27 Sep 2011 15:37:33 UTC,PY4ZBZ,2025,00d:00h:33m:45s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.102,1247639,0.268,9111922,0.196,19542793,0.245,24601644,0.750,49353769,0.351,30740885,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,25,48,35,25,35,29,7404187,29,33,35,0.007,45.580,0.032,0,0,8479002,34,33,34,0.007,22.404,0.032,0,0,8034219,12,33,34,0.002,44.035,0.034,0,0,8152388,34,37,39,0.168,40.688,0.032,0,0,8089444,30,38,40,0.004,45.323,0.032,0,0,42463938,61,38,47,0.239,29.614,0.233,0,0
Tue 27 Sep 2011 15:37:40 UTC,PY4ZBZ,2032,00d:00h:33m:52s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.107,1285314,0.243,9425824,0.171,19606437,0.244,24687662,0.708,49571117,0.383,30872176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,44,25,48,35,25,35,29,7440987,29,33,35,0.007,39.915,0.032,0,0,8510864,34,33,34,0.023,45.838,0.034,0,0,8074203,12,33,34,0.002,43.263,0.034,0,0,8181492,34,37,39,0.159,45.065,0.032,0,0,8128023,30,37,40,0.005,42.748,0.032,0,0,42656937,61,38,46,0.143,38.627,0.217,0,0
Tue 27 Sep 2011 15:37:54 UTC,PY4ZBZ,2046,00d:00h:34m:06s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.104,1359482,0.228,10045407,0.195,19734154,0.242,24871813,0.699,50113010,0.309,31196068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,25,48,36,25,35,29,7504316,29,33,35,0.003,20.086,0.034,0,0,8587369,34,33,34,0.003,45.580,0.032,0,0,8154122,12,33,34,0.004,43.005,0.034,0,0,8249984,34,37,39,0.085,45.065,0.032,0,0,8197347,30,38,40,0.004,42.233,0.032,0,0,43124593,62,38,47,0.308,38.112,0.231,0,0
Tue 27 Sep 2011 15:38:09 UTC,PY4ZBZ,2061,00d:00h:34m:21s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.115,1433685,0.224,10703720,0.159,19868618,0.245,25043497,0.738,50616871,0.404,31500201,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,44,25,48,36,25,35,29,7569442,29,33,36,0.000,21.889,0.032,0,0,8658067,34,33,34,0.002,45.580,0.032,0,0,8233535,12,33,34,0.000,43.005,0.034,0,0,8324735,34,37,39,0.004,45.323,0.032,0,0,8271949,30,38,40,0.003,42.233,0.032,0,0,43564563,62,39,47,0.106,38.112,0.239,0,0
Tue 27 Sep 2011 15:38:44 UTC,PY4ZBZ,2096,00d:00h:34m:56s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1620873,0.234,12216064,0.175,20186384,0.242,25473251,0.675,51870345,0.433,32281916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,41,45,25,48,36,25,36,29,7723833,29,33,36,0.008,45.580,0.032,0,0,8836398,34,33,35,0.008,37.340,0.032,0,0,8440629,12,33,34,0.004,44.293,0.034,0,0,8498155,34,37,39,0.006,41.460,0.032,0,0,8442815,30,38,41,0.000,45.323,0.032,0,0,44660219,62,39,47,0.413,38.885,0.225,0,0
Tue 27 Sep 2011 15:39:48 UTC,PY4ZBZ,2160,00d:00h:36m:00s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1951285,0.268,14967504,0.202,20765780,0.240,26259201,0.684,54159256,0.403,33668554,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,45,26,49,36,25,36,30,8015630,29,34,36,0.006,36.310,0.032,0,0,9168607,34,33,35,0.002,44.550,0.032,0,0,8812281,12,34,35,0.003,43.778,0.034,0,0,8815339,34,38,40,0.001,45.580,0.032,0,0,8764853,30,38,41,0.003,43.005,0.032,0,0,46677749,63,39,47,0.139,38.370,0.229,0,0
Tue 27 Sep 2011 15:40:03 UTC,PY4ZBZ,2174,00d:00h:36m:14s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.094,2024919,0.242,15583199,0.167,20903280,0.236,26443229,0.692,54701786,0.371,33972737,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,45,26,49,36,25,36,29,8080099,29,34,36,0.000,15.451,0.032,0,0,9246727,34,34,35,0.000,44.808,0.034,0,0,8890566,12,34,35,0.003,43.778,0.034,1,0,8884925,34,38,40,0.000,45.580,0.032,0,0,8843126,30,38,41,0.003,42.748,0.032,0,0,47099470,63,39,48,0.261,38.370,0.231,0,0
Tue 27 Sep 2011 15:40:17 UTC,PY4ZBZ,2189,00d:00h:36m:29s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,2103153,0.254,16234206,0.151,21028683,0.243,26614909,0.713,55202727,0.523,34274804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,45,26,49,36,25,36,30,8148124,29,34,36,0.000,15.708,0.032,0,0,9319723,34,34,36,0.003,44.808,0.032,0,0,8971506,12,34,35,0.002,44.035,0.034,0,0,8957438,34,38,40,0.003,45.580,0.032,0,0,8913777,30,39,41,0.001,42.748,0.032,0,0,47517136,63,39,48,0.043,38.627,0.215,0,0
Tue 27 Sep 2011 15:40:53 UTC,PY4ZBZ,2224,00d:00h:37m:04s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2272228,0.242,17722737,0.210,21385048,0.237,27045067,0.749,56527453,0.403,35056064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,42,46,26,49,37,26,36,30,8308422,29,34,37,0.010,45.065,0.032,0,0,9502278,35,34,36,0.002,23.949,0.034,0,0,9180378,11,34,35,0.000,44.293,0.034,0,0,9132104,34,38,40,0.006,42.748,0.032,0,0,9088392,30,39,42,0.006,45.580,0.032,0,0,48618445,64,40,48,0.291,32.190,0.273,0,0
Tue 27 Sep 2011 15:41:06 UTC,PY4ZBZ,2238,00d:00h:37m:18s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2343239,0.296,18312785,0.209,21545051,0.236,27229234,0.701,57048234,0.429,35362692,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,46,26,49,37,26,37,30,8375328,29,34,37,0.096,43.778,0.032,0,0,9578960,34,34,36,0.004,36.825,0.032,0,0,9261666,11,34,36,0.002,44.293,0.034,0,0,9205256,34,38,40,0.002,41.718,0.032,0,0,9165895,30,39,42,0.000,45.580,0.032,0,0,49073846,64,40,48,0.127,33.735,0.233,0,0
Tue 27 Sep 2011 16:49:19 UTC,W6MSU,809,00d:00h:13m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.221,7819867,0.238,9758711,0.473,18511323,0.321,4544823,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,35,19,22,30,22,27,23,2176428,19,27,29,0.033,15.708,0.032,0,0,2547176,24,27,28,0.002,16.996,0.032,1,0,961076,-13,27,29,0.004,43.520,0.034,0,0,2485547,21,30,32,0.121,46.353,0.032,0,0,2368195,22,31,33,0.001,41.718,0.032,0,0,11849274,46,31,38,0.080,39.142,0.160,0,0
Tue 27 Sep 2011 16:49:21 UTC,W5RKN,815,00d:00h:13m:35s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.203,7884044,0.244,9831972,0.474,18656313,0.323,4672454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,23,30,22,27,23,2205791,19,27,29,0.169,41.460,0.032,0,0,2559574,24,27,28,0.053,38.370,0.032,0,0,995974,-13,27,29,0.001,44.550,0.032,0,0,2501440,27,31,32,0.003,0.000,0.032,0,0,2404665,21,31,33,0.000,45.838,0.049,0,0,11970390,46,32,39,0.052,26.524,0.178,0,0
Tue 27 Sep 2011 16:49:24 UTC,N0JY,815,00d:00h:13m:35s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.203,7884044,0.244,9831972,0.474,18656313,0.323,4672454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,23,30,22,27,23,2205791,19,27,29,0.169,41.460,0.032,0,0,2559574,24,27,28,0.053,38.370,0.032,0,0,995974,-13,27,29,0.001,44.550,0.032,0,0,2501440,27,31,32,0.003,0.000,0.032,0,0,2404665,21,31,33,0.000,45.838,0.049,0,0,11970390,46,32,39,0.052,26.524,0.178,0,0
Tue 27 Sep 2011 16:49:25 UTC,W6MSU,815,00d:00h:13m:35s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.203,7884044,0.244,9831972,0.474,18656313,0.323,4672454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,23,30,22,27,23,2205791,19,27,29,0.169,41.460,0.032,0,0,2559574,24,27,28,0.053,38.370,0.032,0,0,995974,-13,27,29,0.001,44.550,0.032,0,0,2501440,27,31,32,0.003,0.000,0.032,0,0,2404665,21,31,33,0.000,45.838,0.049,0,0,11970390,46,32,39,0.052,26.524,0.178,0,0
Tue 27 Sep 2011 16:49:26 UTC,VE6AXL,815,00d:00h:13m:35s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.203,7884044,0.244,9831972,0.474,18656313,0.323,4672454,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,23,30,22,27,23,2205791,19,27,29,0.169,41.460,0.032,0,0,2559574,24,27,28,0.053,38.370,0.032,0,0,995974,-13,27,29,0.001,44.550,0.032,0,0,2501440,27,31,32,0.003,0.000,0.032,0,0,2404665,21,31,33,0.000,45.838,0.049,0,0,11970390,46,32,39,0.052,26.524,0.178,0,0
Tue 27 Sep 2011 16:49:27 UTC,W5RKN,821,00d:00h:13m:41s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.226,7947934,0.245,9905402,0.474,18800930,0.281,4802308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,24,30,22,28,23,2212271,20,27,29,0.002,0.000,0.032,0,0,2602437,24,27,29,0.011,46.095,0.032,0,0,1021142,-13,27,29,0.013,35.022,0.032,0,0,2512782,21,30,32,0.004,46.353,0.032,0,0,2423611,26,31,33,0.001,0.000,0.032,0,0,12082330,45,31,38,0.000,35.795,0.160,0,0
Tue 27 Sep 2011 16:49:30 UTC,N0JY,821,00d:00h:13m:41s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.226,7947934,0.245,9905402,0.474,18800930,0.281,4802308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,24,30,22,28,23,2212271,20,27,29,0.002,0.000,0.032,0,0,2602437,24,27,29,0.011,46.095,0.032,0,0,1021142,-13,27,29,0.013,35.022,0.032,0,0,2512782,21,30,32,0.004,46.353,0.032,0,0,2423611,26,31,33,0.001,0.000,0.032,0,0,12082330,45,31,38,0.000,35.795,0.160,0,0
Tue 27 Sep 2011 16:49:31 UTC,W6MSU,821,00d:00h:13m:41s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.226,7947934,0.245,9905402,0.474,18800930,0.281,4802308,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,24,30,22,28,23,2212271,20,27,29,0.002,0.000,0.032,0,0,2602437,24,27,29,0.011,46.095,0.032,0,0,1021142,-13,27,29,0.013,35.022,0.032,0,0,2512782,21,30,32,0.004,46.353,0.032,0,0,2423611,26,31,33,0.001,0.000,0.032,0,0,12082330,45,31,38,0.000,35.795,0.160,0,0
Tue 27 Sep 2011 16:49:33 UTC,W5RKN,828,00d:00h:13m:48s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.206,8011831,0.248,9978941,0.466,18945494,0.441,4932312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,26,30,22,28,23,2237951,19,27,29,0.000,46.868,0.032,0,0,2611910,24,27,29,0.010,40.945,0.032,0,0,1045078,-13,27,28,0.027,35.022,0.032,0,0,2539976,71,31,32,0.002,0.000,0.032,0,0,2451485,21,31,33,0.008,45.580,0.032,0,0,12224478,46,32,39,0.074,30.644,0.166,0,0
Tue 27 Sep 2011 16:49:36 UTC,N0JY,828,00d:00h:13m:48s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.206,8011831,0.248,9978941,0.466,18945494,0.441,4932312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,26,30,22,28,23,2237951,19,27,29,0.000,46.868,0.032,0,0,2611910,24,27,29,0.010,40.945,0.032,0,0,1045078,-13,27,28,0.027,35.022,0.032,0,0,2539976,71,31,32,0.002,0.000,0.032,0,0,2451485,21,31,33,0.008,45.580,0.032,0,0,12224478,46,32,39,0.074,30.644,0.166,0,0
Tue 27 Sep 2011 16:49:37 UTC,W6MSU,828,00d:00h:13m:48s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83663,0.000,8,0.206,8011831,0.248,9978941,0.466,18945494,0.441,4932312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,31,36,19,26,30,22,28,23,2237951,19,27,29,0.000,46.868,0.032,0,0,2611910,24,27,29,0.010,40.945,0.032,0,0,1045078,-13,27,28,0.027,35.022,0.032,0,0,2539976,71,31,32,0.002,0.000,0.032,0,0,2451485,21,31,33,0.008,45.580,0.032,0,0,12224478,46,32,39,0.074,30.644,0.166,0,0
