Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Sep 2011 15:05:56 UTC,PY4ZBZ,1791,00d:00h:29m:51s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,228366,0.000,606197,0.174,17275444,0.248,21742510,0.450,41288742,0.369,25624035,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,41,21,44,34,23,32,24,4327906,2,27,29,0.005,14.936,0.032,0,0,7295658,9,27,29,0.004,44.293,0.034,0,0,6822511,18,27,29,0.000,44.808,0.034,0,0,6852678,5,32,34,0.003,43.778,0.032,0,0,6171939,3,32,35,0.002,42.490,0.032,0,0,40511069,81,33,42,0.287,38.627,0.182,0,0
Thu 29 Sep 2011 15:06:10 UTC,PY4ZBZ,1805,00d:00h:30m:05s,HIGH PWR,35.985,0.000,5.054,5.054, 0.001, 0.004,-0.003,Battery is Charging,0.000,242173,0.000,606197,0.209,17441478,0.245,21914111,0.469,41643694,0.494,25926602,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,41,21,44,35,23,32,24,4372185,2,27,29,0.002,14.936,0.032,0,0,7375933,9,27,29,0.005,44.293,0.034,0,0,6910550,18,28,29,0.001,44.550,0.034,0,0,6928227,5,32,34,0.001,37.340,0.032,0,0,6237395,3,32,35,0.000,42.233,0.032,0,0,40936698,82,33,42,0.042,38.627,0.194,0,0
Thu 29 Sep 2011 15:06:39 UTC,PY4ZBZ,1834,00d:00h:30m:34s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.107,252494,0.257,734059,0.218,17752226,0.253,22269526,0.742,42389122,0.436,26551546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,41,21,44,35,23,32,23,4461721,2,28,29,0.003,15.966,0.032,0,0,7541051,9,27,29,0.000,43.520,0.032,0,0,7074190,19,28,29,0.001,44.293,0.034,0,0,7078405,5,32,34,0.000,43.005,0.032,0,0,6372335,3,32,35,0.002,24.722,0.032,0,0,41777182,82,33,42,0.051,38.112,0.239,0,0
Thu 29 Sep 2011 15:06:45 UTC,PY4ZBZ,1840,00d:00h:30m:40s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.108,289029,0.260,995856,0.159,17814655,0.246,22355615,0.701,42646956,0.380,26704921,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,41,21,44,35,23,33,24,4478841,2,28,29,0.004,41.718,0.032,0,0,7581090,9,27,29,0.002,46.353,0.032,0,0,7115041,19,28,29,0.000,44.035,0.034,0,0,7113525,5,32,34,0.008,41.975,0.032,0,0,6396255,3,33,35,0.000,43.005,0.032,0,0,42014314,81,33,42,0.025,38.112,0.209,0,0
Thu 29 Sep 2011 15:07:00 UTC,PY4ZBZ,1855,00d:00h:30m:55s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.109,367615,0.290,1645862,0.176,17950155,0.241,22527076,0.722,43149092,0.442,27001856,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,21,44,35,23,33,23,4522809,2,28,29,0.087,41.203,0.032,0,0,7658924,9,27,29,0.000,46.353,0.032,0,0,7196675,19,28,29,0.002,44.035,0.034,0,0,7189638,5,32,34,0.001,44.808,0.032,0,0,6457327,3,33,35,0.125,41.975,0.032,0,0,42497388,82,34,42,0.536,38.112,0.221,0,0
Thu 29 Sep 2011 15:07:14 UTC,PY4ZBZ,1869,00d:00h:31m:09s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.109,442228,0.284,2263409,0.158,18076979,0.243,22698963,0.711,43654868,0.357,27325964,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,21,44,35,23,33,24,4562352,2,28,29,0.055,41.203,0.032,0,0,7736609,9,28,29,0.042,46.353,0.034,0,0,7284089,19,28,29,0.000,44.035,0.034,0,0,7260558,6,32,34,0.004,44.293,0.032,0,0,6512942,3,33,35,0.001,41.203,0.032,0,0,42982220,82,34,42,0.053,38.370,0.209,0,0
Thu 29 Sep 2011 15:07:28 UTC,PY4ZBZ,1883,00d:00h:31m:23s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.109,516759,0.249,2882497,0.198,18203869,0.242,22882901,0.741,44195959,0.473,27628296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,21,44,35,23,33,24,4602043,3,28,29,0.087,42.490,0.032,0,0,7820977,9,28,30,0.004,46.353,0.032,0,0,7365467,20,28,30,0.002,44.035,0.034,0,0,7331584,6,32,34,0.000,43.520,0.034,0,0,6575346,3,33,35,0.003,42.748,0.032,0,0,43494860,82,34,42,0.086,38.370,0.204,0,0
Thu 29 Sep 2011 15:07:43 UTC,PY4ZBZ,1898,00d:00h:31m:38s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.115,589937,0.270,3533811,0.221,18339885,0.242,23054416,0.682,44697145,0.483,27928964,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,22,45,35,23,33,24,4648011,3,28,29,0.007,42.748,0.032,0,0,7897954,9,28,30,0.006,46.095,0.032,0,0,7447050,20,28,30,0.004,44.035,0.034,0,0,7405696,6,32,34,0.003,44.293,0.032,0,0,6638921,3,33,35,0.000,35.022,0.032,0,0,43983021,82,34,42,0.330,38.370,0.202,0,0
Thu 29 Sep 2011 15:07:49 UTC,PY4ZBZ,1904,00d:00h:31m:44s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.102,626499,0.270,3791861,0.206,18402415,0.243,23140135,0.727,44946772,0.470,28079202,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,22,44,35,23,33,24,4667659,3,28,29,0.001,14.678,0.032,0,0,7936290,9,28,30,0.000,43.005,0.032,0,0,7487816,20,28,30,0.001,44.293,0.034,0,0,7437057,6,32,34,0.000,15.193,0.032,0,0,6671833,3,33,35,0.008,16.481,0.032,1,0,44225389,82,34,42,0.437,37.597,0.265,0,0
Thu 29 Sep 2011 15:08:19 UTC,PY4ZBZ,1933,00d:00h:32m:13s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.099,781034,0.267,5074957,0.144,18656104,0.245,23483474,0.737,45958808,0.458,28704732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,42,22,45,35,23,33,24,4752523,3,28,29,0.029,14.678,0.032,0,0,8086999,10,28,30,0.005,43.263,0.032,0,0,7653957,20,28,30,0.000,44.293,0.034,0,0,7574615,6,33,34,0.002,15.451,0.032,0,0,6787663,4,33,35,0.000,15.451,0.032,0,0,45226817,82,34,42,0.218,37.082,0.292,0,0
Thu 29 Sep 2011 15:08:24 UTC,PY4ZBZ,1939,00d:00h:32m:19s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.109,802381,0.270,5340958,0.282,18737525,0.236,23557141,0.560,46203674,0.517,28832546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,FAULT,ACTIVE,OFF,42,43,42,22,45,35,23,33,24,4763467,3,28,29,0.000,14.678,0.032,0,0,8114871,10,28,30,0.004,45.838,0.032,0,0,7686818,20,28,30,0.000,44.035,0.034,0,0,7597366,6,33,34,0.001,44.293,0.032,0,0,6804767,4,33,36,0.002,16.739,0.032,0,0,45438863,82,34,42,0.148,38.627,0.182,0,0
Thu 29 Sep 2011 15:08:30 UTC,PY4ZBZ,1945,00d:00h:32m:25s,EMERGENCY PWR,35.945,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,807346,0.000,5382741,0.216,18806803,0.249,23630711,0.476,46363744,0.482,28961721,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,42,22,45,36,23,33,24,4791723,3,28,29,0.002,39.142,0.032,0,0,8149775,10,28,30,0.000,40.173,0.032,0,0,7721532,20,29,30,0.002,43.778,0.034,0,0,7628388,6,33,34,0.006,45.580,0.032,0,0,6827503,4,33,35,0.001,44.550,0.032,0,0,45596637,82,34,42,0.003,38.627,0.192,0,0
Thu 29 Sep 2011 15:08:36 UTC,PY4ZBZ,1951,00d:00h:32m:31s,EMERGENCY PWR,36.024,0.000,5.054,5.054, 0.001, 0.004,-0.003,Battery is Charging,0.000,807346,0.000,5382741,0.225,18871373,0.239,23704472,0.475,46533616,0.397,29090655,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,42,22,45,36,23,33,24,4802683,3,28,29,0.002,14.678,0.032,0,0,8181271,10,28,30,0.001,44.035,0.032,0,0,7753441,20,29,30,0.002,44.035,0.034,0,0,7651972,6,33,34,0.000,41.460,0.032,0,0,6855870,4,33,35,0.009,41.975,0.032,0,0,45762369,83,34,42,0.233,38.627,0.188,0,0
Thu 29 Sep 2011 15:08:43 UTC,PY4ZBZ,1957,00d:00h:32m:37s,EMERGENCY PWR,36.056,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,807346,0.000,5382741,0.210,18935460,0.245,23777896,0.473,46678946,0.487,29219909,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,42,22,45,36,23,33,24,4820971,3,28,29,0.000,44.293,0.032,0,0,8216144,10,28,30,0.000,45.838,0.034,0,0,7787951,20,29,30,0.002,43.263,0.034,0,0,7684772,6,33,34,0.006,45.323,0.032,0,0,6870478,4,33,36,0.006,42.748,0.032,0,0,45923099,82,34,42,0.000,38.885,0.152,0,0
Thu 29 Sep 2011 15:09:01 UTC,PY4ZBZ,1975,00d:00h:32m:55s,EMERGENCY PWR,35.906,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,807346,0.000,5382741,0.209,19127200,0.245,23998714,0.470,47113870,0.435,29605840,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,44,42,22,45,36,23,34,24,4875315,3,28,29,0.155,15.193,0.032,0,0,8312650,10,28,30,0.003,14.936,0.032,0,0,7890257,20,29,30,0.000,42.490,0.034,0,0,7775485,6,33,34,0.004,44.293,0.032,0,0,6947869,4,33,36,0.004,44.550,0.032,0,0,46427610,82,34,43,0.017,38.885,0.184,0,0
Thu 29 Sep 2011 15:09:29 UTC,PY4ZBZ,2004,00d:00h:33m:24s,LOW PWR,36.104,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,807346,0.000,5382741,0.162,19389178,0.247,24352931,0.468,47750458,0.518,30217561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,44,43,22,45,36,23,34,24,4951382,3,28,29,0.002,15.451,0.032,0,0,8467816,10,28,30,0.007,14.678,0.032,0,0,8048874,20,29,30,0.002,41.718,0.034,0,0,7911273,7,33,34,0.003,45.065,0.034,0,0,7055971,4,33,36,0.002,43.005,0.032,0,0,47239294,83,34,43,0.000,38.627,0.186,0,0
Thu 29 Sep 2011 16:21:33 UTC,W5RKN,811,00d:00h:13m:31s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.213,7855611,0.248,9746065,0.483,18535210,0.279,4555646,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,33,17,20,31,22,27,20,2160457,1,24,26,0.114,14.678,0.032,0,0,3448812,12,24,25,0.003,15.193,0.032,0,0,0,-21,24,24,0.002,0.000,0.032,0,0,3223889,8,28,29,0.155,47.383,0.032,0,0,2738731,5,28,30,0.001,44.035,0.032,0,1,11996823,75,29,36,0.325,39.400,0.142,0,0
Thu 29 Sep 2011 16:21:39 UTC,N0JY,817,00d:00h:13m:37s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.208,7919956,0.239,9819338,0.486,18680193,0.454,4681326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,33,17,20,31,22,27,21,2192793,1,24,26,0.116,45.065,0.032,0,0,3472605,13,24,25,0.001,42.490,0.034,0,0,0,-21,24,24,0.020,0.000,0.032,0,0,3247121,8,28,29,0.004,39.658,0.032,0,0,2771219,5,28,30,0.000,47.383,0.034,0,1,12172986,75,29,37,0.017,38.627,0.184,0,0
Thu 29 Sep 2011 16:21:39 UTC,W5RKN,817,00d:00h:13m:37s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.208,7919956,0.239,9819338,0.486,18680193,0.454,4681326,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,33,17,20,31,22,27,21,2192793,1,24,26,0.116,45.065,0.032,0,0,3472605,13,24,25,0.001,42.490,0.034,0,0,0,-21,24,24,0.020,0.000,0.032,0,0,3247121,8,28,29,0.004,39.658,0.032,0,0,2771219,5,28,30,0.000,47.383,0.034,0,1,12172986,75,29,37,0.017,38.627,0.184,0,0
Thu 29 Sep 2011 16:21:45 UTC,W5RKN,823,00d:00h:13m:43s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.214,7984001,0.243,9892609,0.481,18824873,0.485,4807888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,21,31,22,27,20,2209897,1,24,26,0.152,40.688,0.032,0,0,3508282,13,24,25,0.000,46.610,0.034,0,0,0,-21,24,24,0.000,0.000,0.032,0,0,3280287,8,28,29,0.000,47.125,0.032,0,0,2795381,5,28,31,0.002,18.541,0.032,0,1,12340037,75,29,37,0.022,38.627,0.188,0,0
Thu 29 Sep 2011 16:21:46 UTC,N0JY,823,00d:00h:13m:43s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.214,7984001,0.243,9892609,0.481,18824873,0.485,4807888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,21,31,22,27,20,2209897,1,24,26,0.152,40.688,0.032,0,0,3508282,13,24,25,0.000,46.610,0.034,0,0,0,-21,24,24,0.000,0.000,0.032,0,0,3280287,8,28,29,0.000,47.125,0.032,0,0,2795381,5,28,31,0.002,18.541,0.032,0,1,12340037,75,29,37,0.022,38.627,0.188,0,0
Thu 29 Sep 2011 16:21:51 UTC,W5RKN,829,00d:00h:13m:49s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.209,8048164,0.244,9965802,0.471,18969529,0.334,4936735,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,23,31,22,27,20,2237193,2,24,26,0.007,47.383,0.032,0,0,3532348,13,24,25,0.001,43.520,0.034,0,0,0,-21,24,24,0.027,0.000,0.032,0,0,3309423,8,28,29,0.000,15.966,0.032,0,0,2827477,5,28,30,0.020,44.293,0.032,0,1,12487113,75,29,37,0.365,38.627,0.172,0,0
Thu 29 Sep 2011 16:21:52 UTC,N0JY,829,00d:00h:13m:49s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.209,8048164,0.244,9965802,0.471,18969529,0.334,4936735,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,23,31,22,27,20,2237193,2,24,26,0.007,47.383,0.032,0,0,3532348,13,24,25,0.001,43.520,0.034,0,0,0,-21,24,24,0.027,0.000,0.032,0,0,3309423,8,28,29,0.000,15.966,0.032,0,0,2827477,5,28,30,0.020,44.293,0.032,0,1,12487113,75,29,37,0.365,38.627,0.172,0,0
Thu 29 Sep 2011 16:21:57 UTC,W5RKN,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.159,8111621,0.243,10039272,0.424,19134653,0.274,5065979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,24,31,22,27,20,2258057,2,24,26,0.019,14.678,0.032,0,0,3566797,13,24,25,0.004,47.383,0.034,0,0,0,-21,24,24,0.008,0.000,0.032,0,0,3336201,9,28,29,0.001,39.658,0.034,0,0,2860357,5,28,31,0.000,19.571,0.032,0,1,12650043,75,29,37,0.157,38.627,0.174,0,0
Thu 29 Sep 2011 16:21:58 UTC,N0JY,835,00d:00h:13m:55s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,7,0.159,8111621,0.243,10039272,0.424,19134653,0.274,5065979,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,24,31,22,27,20,2258057,2,24,26,0.019,14.678,0.032,0,0,3566797,13,24,25,0.004,47.383,0.034,0,0,0,-21,24,24,0.008,0.000,0.032,0,0,3336201,9,28,29,0.001,39.658,0.034,0,0,2860357,5,28,31,0.000,19.571,0.032,0,1,12650043,75,29,37,0.157,38.627,0.174,0,0
Thu 29 Sep 2011 16:22:03 UTC,N0JY,841,00d:00h:14m:01s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,8,0.170,8165496,0.242,10112552,0.438,19269131,0.515,5191429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,26,31,22,27,20,2281129,2,24,26,0.001,38.112,0.032,0,0,3598070,13,24,25,0.013,14.936,0.032,0,0,0,-21,24,24,0.010,0.000,0.032,0,0,3370825,9,28,29,0.000,46.610,0.032,0,0,2883605,6,28,31,0.000,35.280,0.032,0,1,12797316,75,29,37,0.065,39.658,0.125,0,0
Thu 29 Sep 2011 16:22:03 UTC,W5RKN,841,00d:00h:14m:01s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,8,0.170,8165496,0.242,10112552,0.438,19269131,0.515,5191429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,26,31,22,27,20,2281129,2,24,26,0.001,38.112,0.032,0,0,3598070,13,24,25,0.013,14.936,0.032,0,0,0,-21,24,24,0.010,0.000,0.032,0,0,3370825,9,28,29,0.000,46.610,0.032,0,0,2883605,6,28,31,0.000,35.280,0.032,0,1,12797316,75,29,37,0.065,39.658,0.125,0,0
Thu 29 Sep 2011 16:22:09 UTC,W5RKN,847,00d:00h:14m:07s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,8,0.162,8220094,0.240,10185635,0.456,19403685,0.283,5321510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,27,31,22,27,20,2312089,2,24,26,0.003,15.708,0.032,0,0,3625863,14,24,25,0.000,45.580,0.034,0,0,0,-20,24,24,0.022,0.000,0.032,0,0,3392329,9,28,29,0.006,43.263,0.032,0,0,2916565,6,28,31,0.006,46.353,0.032,0,1,12950313,75,29,37,0.366,38.627,0.178,0,0
Thu 29 Sep 2011 16:22:10 UTC,N0JY,847,00d:00h:14m:07s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,8,0.162,8220094,0.240,10185635,0.456,19403685,0.283,5321510,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,27,31,22,27,20,2312089,2,24,26,0.003,15.708,0.032,0,0,3625863,14,24,25,0.000,45.580,0.034,0,0,0,-20,24,24,0.022,0.000,0.032,0,0,3392329,9,28,29,0.006,43.263,0.032,0,0,2916565,6,28,31,0.006,46.353,0.032,0,1,12950313,75,29,37,0.366,38.627,0.178,0,0
Thu 29 Sep 2011 16:22:16 UTC,N0JY,853,00d:00h:14m:13s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,8,0.181,8275100,0.245,10259063,0.484,19538879,0.340,5449312,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,28,31,22,27,20,2332089,2,24,26,0.006,37.082,0.032,0,0,3668241,14,24,25,0.003,41.975,0.032,0,0,0,-20,24,24,0.000,0.000,0.032,0,0,3426169,9,28,29,0.002,47.383,0.032,0,0,2937525,6,28,31,0.002,42.490,0.032,0,1,13111235,75,29,37,0.006,38.885,0.166,0,0
Thu 29 Sep 2011 16:22:21 UTC,W5RKN,859,00d:00h:14m:19s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,9,0.206,8329886,0.245,10344528,0.456,19673439,0.397,5578074,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,29,31,22,27,21,2360937,2,24,26,0.264,46.353,0.032,0,0,3691324,14,24,25,0.001,43.520,0.034,0,0,0,-20,24,24,0.031,0.000,0.032,0,0,3450969,10,28,29,0.002,15.193,0.032,0,0,2969685,6,28,31,0.007,47.125,0.032,0,1,13250257,75,29,37,0.421,38.627,0.184,0,0
Thu 29 Sep 2011 16:22:22 UTC,N0JY,859,00d:00h:14m:19s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,9,0.206,8329886,0.245,10344528,0.456,19673439,0.397,5578074,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,35,34,17,29,31,22,27,21,2360937,2,24,26,0.264,46.353,0.032,0,0,3691324,14,24,25,0.001,43.520,0.034,0,0,0,-20,24,24,0.031,0.000,0.032,0,0,3450969,10,28,29,0.002,15.193,0.032,0,0,2969685,6,28,31,0.007,47.125,0.032,0,1,13250257,75,29,37,0.421,38.627,0.184,0,0
Thu 29 Sep 2011 16:22:27 UTC,N0JY,865,00d:00h:14m:25s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,9,0.220,8384935,0.240,10417931,0.447,19808320,0.441,5706417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,34,17,30,31,22,28,21,2378905,3,24,26,0.001,40.173,0.032,0,0,3726479,14,24,25,0.004,47.125,0.034,0,0,0,-20,24,24,0.001,0.000,0.032,0,0,3481305,10,28,29,0.003,45.323,0.032,0,0,2999477,6,29,31,0.000,14.678,0.032,0,1,13410104,75,29,38,0.118,38.885,0.160,0,0
Thu 29 Sep 2011 16:22:28 UTC,W5RKN,865,00d:00h:14m:25s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82931,0.000,9,0.220,8384935,0.240,10417931,0.447,19808320,0.441,5706417,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,36,34,17,30,31,22,28,21,2378905,3,24,26,0.001,40.173,0.032,0,0,3726479,14,24,25,0.004,47.125,0.034,0,0,0,-20,24,24,0.001,0.000,0.032,0,0,3481305,10,28,29,0.003,45.323,0.032,0,0,2999477,6,29,31,0.000,14.678,0.032,0,1,13410104,75,29,38,0.118,38.885,0.160,0,0
