Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 05 Dec 2011 07:38:26 UTC,ZS6BMN,1369,00d:00h:22m:49s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158155,0.000,501046,0.179,12359996,0.249,16860864,0.450,31028608,0.522,16948271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,55,48,62,29,36,31,40,11784204,40,52,56,0.004,14.421,0.032,0,0,7416482,34,51,55,0.034,18.541,0.126,0,0,7356562,68,51,54,0.008,41.460,0.032,0,0,6919638,32,50,53,0.002,14.421,0.032,0,0,7178225,39,49,51,0.074,43.520,0.085,0,0,435224,-7,49,50,0.001,14.421,0.032,0,0
Mon 05 Dec 2011 07:38:41 UTC,ZS6BMN,1383,00d:00h:23m:03s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158155,0.000,501046,0.161,12477819,0.246,17035595,0.418,31337624,0.510,17253902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,55,48,62,29,36,31,40,11815179,40,52,55,0.003,14.421,0.032,0,0,7681071,34,52,55,0.020,42.748,0.075,0,0,7429218,68,51,54,0.011,39.915,0.032,0,0,7027015,33,50,52,0.167,43.778,0.125,0,0,7251065,39,49,52,0.001,19.056,0.036,0,0,460312,-7,49,50,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 07:39:16 UTC,ZS6BMN,1418,00d:00h:23m:38s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,158155,0.000,501046,0.169,12773858,0.245,17471337,0.430,32135488,0.443,18039410,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,48,63,29,37,31,41,12204528,40,52,56,0.045,26.267,0.043,0,0,7970175,35,52,55,0.008,44.808,0.071,0,0,7618800,68,52,55,0.003,41.975,0.032,0,0,7219244,33,50,52,0.132,41.718,0.093,0,0,7487575,39,50,52,0.000,14.421,0.032,0,0,524824,-6,49,50,0.001,14.421,0.032,0,0
Mon 05 Dec 2011 07:55:52 UTC,VK5GU,2414,00d:00h:40m:14s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.079,2600955,0.205,21201115,0.170,21704709,0.249,29930804,0.640,61199786,0.390,39799504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,55,71,34,40,38,48,23236972,44,60,63,0.042,40.688,0.184,0,0,13970627,40,60,64,0.002,38.370,0.032,0,0,12969656,71,60,63,0.000,41.718,0.034,0,0,13515688,40,59,64,0.045,43.263,0.032,0,0,13517140,43,59,61,0.000,14.678,0.032,0,0,6040312,18,59,60,0.010,14.421,0.032,0,0
Mon 05 Dec 2011 07:56:06 UTC,VK5GU,2428,00d:00h:40m:28s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2658487,0.233,21697218,0.165,21831361,0.249,30119005,0.674,61632525,0.363,40108107,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,71,34,40,38,48,23594674,44,61,65,0.015,22.404,0.043,0,0,14008140,40,60,63,0.004,14.678,0.032,2,0,13043286,70,60,63,0.003,41.203,0.032,0,0,13570576,40,59,63,0.000,14.421,0.032,0,0,13662026,43,59,61,0.011,41.975,0.156,0,0,6065400,18,59,60,0.053,14.421,0.032,0,0
Mon 05 Dec 2011 07:56:21 UTC,VK5GU,2443,00d:00h:40m:43s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.076,2720013,0.210,22230470,0.185,21948126,0.252,30294819,0.673,62096333,0.483,40416222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,56,71,34,40,38,48,23636395,44,61,64,0.000,14.421,0.032,0,0,14287065,40,60,63,0.032,42.748,0.097,0,0,13115318,71,60,63,0.011,41.460,0.032,0,0,13640732,40,59,62,0.246,40.173,0.150,0,0,13793825,43,59,62,0.000,19.829,0.043,0,0,6090488,18,59,60,0.003,14.421,0.032,0,0
Mon 05 Dec 2011 07:56:34 UTC,VK5GU,2457,00d:00h:40m:57s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.084,2777635,0.191,22730830,0.155,22067951,0.246,30470665,0.652,62562124,0.490,40744732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,63,56,71,34,41,38,48,23837458,44,61,64,0.031,42.233,0.172,0,0,14384405,40,61,64,0.000,33.477,0.032,0,0,13193661,72,61,63,0.000,41.460,0.032,0,0,13832536,39,59,64,0.050,39.142,0.034,0,0,13814408,43,59,61,0.002,0.000,0.032,0,0,6115576,18,59,59,0.102,14.421,0.032,0,0
Mon 05 Dec 2011 07:56:50 UTC,VK5GU,2471,00d:00h:41m:11s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.087,2835453,0.199,23232189,0.167,22187056,0.250,30658904,0.650,63061449,0.502,41053002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,63,56,71,34,41,38,48,24087603,43,61,65,0.015,27.039,0.051,0,0,14425103,39,60,63,0.006,40.945,0.103,0,0,13266193,72,60,63,0.000,41.460,0.032,0,0,13879271,39,60,63,0.070,14.421,0.032,0,0,13985977,43,59,61,0.059,41.975,0.103,0,0,6141560,18,59,59,0.035,14.421,0.032,1,0
Mon 05 Dec 2011 07:56:55 UTC,VK5GU,2478,00d:00h:41m:18s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,2864418,0.251,23482899,0.198,22250678,0.247,30734282,0.695,63266632,0.440,41206691,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,63,56,71,34,41,38,48,24111104,43,61,65,0.001,14.421,0.032,0,0,14557235,40,60,64,0.143,41.975,0.174,0,0,13302113,72,60,64,0.000,41.203,0.032,0,0,13886439,39,60,63,0.000,0.000,0.032,0,0,14066576,42,59,61,0.048,36.310,0.055,0,0,6154104,18,59,60,0.058,14.421,0.032,0,0
Mon 05 Dec 2011 07:57:10 UTC,VK5GU,2492,00d:00h:41m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.082,2922311,0.157,23984175,0.210,22402540,0.250,30922578,0.687,63791992,0.340,41514507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,63,56,71,34,41,38,48,24177563,43,61,64,0.053,39.915,0.190,0,0,14768892,39,61,65,0.079,41.203,0.032,0,0,13374243,74,61,63,0.000,41.460,0.034,0,0,14100804,38,60,64,0.158,43.005,0.032,0,0,14113711,42,59,61,0.001,14.421,0.032,0,0,6179192,18,59,60,0.002,14.421,0.032,0,0
Mon 05 Dec 2011 07:57:24 UTC,VK5GU,2507,00d:00h:41m:47s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,2984433,0.239,24521372,0.211,22543922,0.250,31098495,0.714,64282109,0.460,41822130,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,57,72,35,41,38,48,24529526,42,61,65,0.112,29.357,0.073,0,0,14802339,38,61,64,0.003,14.421,0.032,4,0,13447483,74,61,64,0.151,40.945,0.032,0,0,14164903,38,60,64,0.001,15.451,0.032,0,0,14208685,42,59,61,0.179,42.490,0.128,0,0,6207844,18,59,60,0.073,18.799,0.036,0,0
Mon 05 Dec 2011 07:57:39 UTC,VK5GU,2521,00d:00h:42m:01s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3042284,0.221,25022696,0.184,22670022,0.244,31274241,0.641,64756593,0.425,42151588,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,57,72,35,41,38,48,24580343,42,61,65,0.000,14.421,0.032,0,0,15033687,38,61,64,0.000,42.748,0.103,0,0,13524490,74,61,64,0.000,41.203,0.032,0,0,14201832,38,59,62,0.003,38.627,0.087,0,0,14379440,41,59,62,0.074,29.099,0.040,0,0,6238204,18,59,61,0.168,14.421,0.032,0,0
Mon 05 Dec 2011 07:57:53 UTC,VK5GU,2535,00d:00h:42m:15s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3099638,0.231,25525801,0.160,22788095,0.254,31462791,0.634,65256413,0.550,42457348,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,57,72,35,41,38,49,24724783,42,61,64,0.183,42.233,0.178,0,0,15172691,38,61,65,0.070,19.571,0.032,0,0,13597579,75,61,63,0.002,41.203,0.032,0,0,14405110,37,60,64,0.025,40.430,0.034,0,0,14403391,41,59,61,0.000,0.000,0.032,0,0,6265084,18,59,60,0.077,14.421,0.032,0,0
Mon 05 Dec 2011 07:58:00 UTC,VK5GU,2542,00d:00h:42m:22s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3128550,0.242,25776658,0.214,22845656,0.251,31538154,0.643,65488043,0.424,42609893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,57,72,35,41,38,49,24909466,42,61,65,0.196,41.718,0.158,0,0,15183635,38,61,65,0.006,14.421,0.032,0,0,13634379,75,61,63,0.000,41.203,0.032,0,0,14439327,37,60,64,0.097,28.842,0.038,0,0,14429558,41,59,61,0.005,43.778,0.038,0,0,6278246,18,59,60,0.049,14.678,0.032,0,0
Mon 05 Dec 2011 07:58:28 UTC,VK5GU,2571,00d:00h:42m:51s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3247832,0.223,26814891,0.168,23092191,0.248,31902373,0.640,66421260,0.424,43219563,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,57,72,35,41,38,49,25082147,41,61,64,0.180,36.310,0.136,0,0,15553542,37,61,65,0.003,36.310,0.049,0,0,13777593,76,61,64,0.002,41.203,0.032,0,0,14676750,37,60,63,0.005,43.520,0.032,0,0,14687993,40,59,61,0.004,14.421,0.032,0,0,6328731,18,59,60,0.001,14.421,0.032,0,0
Mon 05 Dec 2011 07:58:43 UTC,VK5GU,2585,00d:00h:43m:05s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3305168,0.200,27317254,0.150,23209506,0.250,32078487,0.619,66886073,0.428,43551079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,57,72,35,41,39,49,25466446,41,62,66,0.205,38.112,0.103,0,0,15581985,37,61,65,0.005,14.936,0.032,8,0,13855558,77,61,64,0.007,40.688,0.032,0,0,14733665,36,60,64,0.000,14.678,0.032,0,0,14770585,40,59,61,0.003,42.233,0.134,0,0,6355611,17,59,60,0.005,14.421,0.032,0,0
Mon 05 Dec 2011 07:58:57 UTC,VK5GU,2599,00d:00h:43m:19s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3362497,0.221,27819440,0.166,23327825,0.247,32267008,0.678,67386490,0.382,43858953,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,57,72,35,41,39,49,25516395,41,62,65,0.003,14.421,0.032,0,0,15806997,36,61,64,0.036,37.597,0.160,0,0,13936061,78,61,64,0.015,40.688,0.036,0,0,14751154,36,60,62,0.003,31.159,0.049,0,0,14974339,40,59,62,0.004,14.421,0.032,0,0,6380699,17,59,60,0.003,14.421,0.032,0,0
Mon 05 Dec 2011 07:59:18 UTC,VK5GU,2620,00d:00h:43m:40s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3448494,0.211,28570170,0.204,23528584,0.248,32530938,0.718,68101017,0.413,44320962,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,58,72,35,41,39,49,25848759,41,62,65,0.062,39.142,0.211,0,0,15921443,36,61,65,0.004,15.708,0.032,0,0,14058751,79,62,65,0.004,40.688,0.032,0,0,15015351,35,60,64,0.000,15.193,0.032,0,0,15016685,39,59,61,0.003,43.005,0.043,0,0,6417435,17,59,60,0.000,14.421,0.032,0,0
Mon 05 Dec 2011 07:59:33 UTC,VK5GU,2635,00d:00h:43m:55s,HIGH PWR,27.797,-0.045,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3509702,0.231,29106506,0.205,23670244,0.250,32707289,0.717,68590863,0.386,44625409,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,58,73,35,41,39,49,25984542,40,62,65,0.002,14.421,0.032,0,0,16007783,35,61,64,0.030,37.340,0.146,0,0,14143523,79,61,64,0.003,39.915,0.093,0,0,15034231,35,60,63,0.004,15.193,0.032,10,0,15309705,39,59,62,0.143,20.086,0.034,0,0,6441627,17,59,60,0.003,14.421,0.032,0,0
Mon 05 Dec 2011 09:35:23 UTC,VK5GU,2935,00d:00h:48m:55s,LOW PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,4732196,0.188,39790424,0.141,25627650,0.231,33441137,0.622,74894893,0.429,47968488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,36,64,64,67,35,40,38,50,24186785,27,64,65,0.018,0.000,0.032,0,0,16113373,20,64,66,0.003,14.421,0.032,7,0,20220632,99,65,70,0.166,36.825,0.245,0,0,14108870,17,59,59,0.133,24.207,0.043,0,0,15644476,25,58,60,0.001,14.421,0.032,21,0,8905829,12,58,58,0.003,0.000,0.032,0,0
Mon 05 Dec 2011 12:05:15 UTC,PY4ZBZ,1036,00d:00h:17m:16s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157333,0.000,506184,0.156,9374662,0.244,12722721,0.443,23498948,0.452,9731019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,53,43,57,29,36,30,38,7555439,36,50,54,0.026,43.263,0.099,0,1,5670249,29,49,52,0.001,35.022,0.032,0,0,5685959,61,49,51,0.001,41.975,0.034,0,0,4839858,27,47,51,0.051,41.975,0.032,0,0,4972901,35,46,48,0.001,45.065,0.032,0,0,0,-18,46,46,0.000,0.000,0.032,0,0
Mon 05 Dec 2011 12:05:43 UTC,PY4ZBZ,1064,00d:00h:17m:44s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157333,0.000,506184,0.167,9618741,0.241,13083689,0.423,24139765,0.480,10364398,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,43,58,29,36,30,38,7744546,37,50,53,0.063,44.035,0.109,0,1,5898033,30,49,53,0.009,41.975,0.032,0,0,5836243,61,49,51,0.000,42.233,0.032,0,0,5049459,28,47,52,0.000,44.293,0.032,0,0,5206911,36,47,49,0.012,14.936,0.032,0,0,0,-18,46,46,0.000,0.000,0.032,0,0
Mon 05 Dec 2011 12:05:50 UTC,PY4ZBZ,1071,00d:00h:17m:51s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157333,0.000,506184,0.150,9669381,0.245,13158339,0.450,24295320,0.429,10517191,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,43,58,29,36,30,39,7893367,36,49,53,0.436,44.035,0.126,0,1,5934468,30,49,53,0.000,40.430,0.032,0,0,5873945,61,49,51,0.006,41.975,0.034,0,0,5080932,28,47,52,0.007,39.658,0.032,0,0,5219961,36,47,49,0.000,44.035,0.032,0,0,0,-17,46,47,0.001,0.000,0.032,0,0
Mon 05 Dec 2011 12:06:04 UTC,PY4ZBZ,1086,00d:00h:18m:06s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,157333,0.000,506184,0.155,9796627,0.247,13345192,0.451,24605642,0.495,10825533,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,43,58,29,36,30,38,8056960,37,50,54,0.156,34.507,0.071,0,1,6005618,31,50,52,0.178,45.323,0.063,0,0,5948014,61,49,52,0.000,42.233,0.032,0,0,5142893,29,47,51,0.001,15.193,0.032,0,0,5370746,36,47,49,0.258,41.975,0.061,0,0,0,-17,46,47,0.002,0.000,0.032,0,0
Mon 05 Dec 2011 12:06:47 UTC,PY4ZBZ,1128,00d:00h:18m:48s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171289,0.000,506184,0.199,10246441,0.249,13880892,0.470,25646477,0.351,11766043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,44,59,29,36,31,39,8514111,38,50,54,0.334,36.052,0.069,0,1,6369151,32,50,53,0.000,45.065,0.097,0,0,6177570,59,49,52,0.010,42.233,0.032,0,0,5430677,30,48,52,0.037,15.193,0.032,0,0,5673250,37,47,50,0.061,30.387,0.057,0,0,0,-16,47,47,0.001,0.000,0.032,0,0
Mon 05 Dec 2011 12:06:54 UTC,PY4ZBZ,1135,00d:00h:18m:55s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171289,0.000,506184,0.198,10307045,0.245,13967918,0.415,25810696,0.493,11919256,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,44,59,29,36,31,39,8558854,38,50,54,0.009,14.421,0.032,0,1,6443670,32,50,54,0.016,43.778,0.038,0,0,6214876,60,50,52,0.085,42.490,0.032,0,0,5485640,30,48,51,0.004,45.065,0.055,0,0,5730397,37,47,50,0.008,39.658,0.063,0,0,0,-16,47,47,0.001,0.000,0.032,0,0
Mon 05 Dec 2011 12:07:09 UTC,PY4ZBZ,1150,00d:00h:19m:10s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,171289,0.000,506184,0.164,10432950,0.250,14142069,0.425,26120361,0.323,12224283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,44,59,29,36,31,39,8750016,38,50,54,0.272,44.035,0.117,0,1,6521724,32,50,54,0.018,42.233,0.032,0,0,6290286,60,50,52,0.001,41.975,0.034,0,0,5592349,30,48,52,0.132,40.688,0.032,0,0,5806975,37,47,50,0.003,21.116,0.032,0,0,0,-16,47,47,0.002,0.000,0.032,0,0
Mon 05 Dec 2011 12:07:23 UTC,PY4ZBZ,1164,00d:00h:19m:24s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171289,0.000,506184,0.145,10551386,0.242,14316330,0.447,26430519,0.482,12531456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,54,44,60,29,36,31,39,8915363,38,50,55,0.026,33.220,0.083,0,1,6578240,33,50,53,0.027,45.065,0.034,0,0,6370096,59,50,52,0.005,42.490,0.032,0,0,5689224,31,48,52,0.000,14.936,0.032,0,0,5914911,38,48,50,0.122,43.263,0.061,0,0,0,-16,47,47,0.003,0.000,0.032,0,0
Mon 05 Dec 2011 12:07:51 UTC,PY4ZBZ,1193,00d:00h:19m:53s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171289,0.000,506184,0.155,10795702,0.244,14677615,0.466,27071651,0.478,13165768,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,44,60,29,36,31,39,9254876,39,50,55,0.063,43.520,0.128,0,1,6795997,33,50,54,0.007,38.627,0.032,0,0,6520849,59,50,52,0.000,41.718,0.034,0,0,5871337,31,48,53,0.000,41.203,0.032,0,0,6090884,38,48,50,0.174,44.550,0.032,0,0,0,-15,47,48,0.002,0.000,0.032,0,0
Mon 05 Dec 2011 12:07:58 UTC,PY4ZBZ,1199,00d:00h:19m:59s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171289,0.000,506184,0.143,10846516,0.248,14764687,0.414,27225901,0.449,13318913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,44,61,29,36,31,40,9315256,39,51,55,0.003,25.494,0.040,0,1,6812973,34,50,54,0.001,15.451,0.032,0,0,6557368,58,50,53,0.009,41.460,0.032,0,0,5920169,32,48,52,0.025,21.889,0.045,0,0,6177751,38,48,50,0.003,44.035,0.049,0,0,0,-15,48,48,0.001,0.000,0.032,0,0
Mon 05 Dec 2011 12:08:12 UTC,PY4ZBZ,1214,00d:00h:20m:14s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171289,0.000,506184,0.150,10971924,0.250,14939100,0.443,27535948,0.495,13623470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,44,60,29,36,31,40,9394342,39,51,55,0.000,14.421,0.032,0,1,7005110,34,50,54,0.015,44.293,0.061,0,0,6633645,58,50,53,0.008,42.233,0.032,0,0,6010679,32,49,52,0.167,44.550,0.089,0,0,6268275,39,48,50,0.067,34.250,0.059,0,0,0,-15,48,48,0.001,0.000,0.032,0,0
Mon 05 Dec 2011 12:08:27 UTC,PY4ZBZ,1228,00d:00h:20m:28s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,171289,0.000,506184,0.163,11090510,0.245,15113779,0.435,27846437,0.515,13929551,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,44,61,29,36,31,40,9574867,39,51,54,0.016,43.778,0.148,0,1,7080501,34,51,54,0.003,39.400,0.032,0,0,6713488,58,50,52,0.001,41.718,0.032,0,0,6134621,32,49,53,0.025,30.129,0.032,0,0,6311513,39,48,50,0.002,15.193,0.032,0,0,0,-15,48,48,0.003,0.000,0.032,0,0
Mon 05 Dec 2011 12:08:41 UTC,PY4ZBZ,1242,00d:00h:20m:42s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.045,171670,0.000,506184,0.277,11211922,0.252,15300582,0.567,28187517,0.386,14254854,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,55,44,61,29,37,31,40,9740064,40,51,55,0.000,25.494,0.043,0,1,7178980,35,50,54,0.014,43.778,0.148,0,0,6787265,57,50,53,0.128,42.233,0.032,0,0,6182085,33,49,52,0.000,14.421,0.032,0,0,6477236,39,48,50,0.066,42.748,0.077,0,0,0,-14,48,48,0.001,0.000,0.032,0,0
Mon 05 Dec 2011 12:08:55 UTC,PY4ZBZ,1257,00d:00h:20m:57s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.002,Battery is Discharging,0.000,185357,0.000,506184,0.207,11387071,0.245,15475129,0.485,28541192,0.431,14560529,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,28,55,45,61,29,37,31,40,9781402,40,51,54,0.003,14.421,0.032,0,1,7433195,35,51,55,0.000,14.936,0.032,0,0,6861238,56,50,54,0.006,41.975,0.032,0,0,6324221,33,49,52,0.136,44.035,0.134,0,0,6534706,39,48,50,0.001,19.829,0.036,0,0,0,-14,48,48,0.001,0.000,0.032,0,0
