Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 20 Oct 2011 23:12:48 UTC,N8MS,3049,00d:00h:50m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6071412,0.238,51404712,0.202,27778463,0.248,37685077,0.731,85017634,0.414,53492747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,0,1,26319770,32,56,59,0.139,42.490,0.184,0,1,16500323,64,56,59,0.008,41.975,0.032,0,0,19099850,32,53,56,0.004,14.678,0.032,11,0,18592007,37,52,54,0.006,44.293,0.038,0,0,2906739,-4,52,52,0.004,0.000,0.032,120,0
Thu 20 Oct 2011 23:12:51 UTC,N4ZQ,3049,00d:00h:50m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6071412,0.238,51404712,0.202,27778463,0.248,37685077,0.731,85017634,0.414,53492747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,0,1,26319770,32,56,59,0.139,42.490,0.184,0,1,16500323,64,56,59,0.008,41.975,0.032,0,0,19099850,32,53,56,0.004,14.678,0.032,11,0,18592007,37,52,54,0.006,44.293,0.038,0,0,2906739,-4,52,52,0.004,0.000,0.032,120,0
Thu 20 Oct 2011 23:12:51 UTC,W5RKN,3049,00d:00h:50m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6071412,0.238,51404712,0.202,27778463,0.248,37685077,0.731,85017634,0.414,53492747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,0,1,26319770,32,56,59,0.139,42.490,0.184,0,1,16500323,64,56,59,0.008,41.975,0.032,0,0,19099850,32,53,56,0.004,14.678,0.032,11,0,18592007,37,52,54,0.006,44.293,0.038,0,0,2906739,-4,52,52,0.004,0.000,0.032,120,0
Thu 20 Oct 2011 23:12:52 UTC,AA2TX,3149,00d:00h:52m:29s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,6525283,0.263,55470956,0.159,28681351,0.249,38936004,0.662,88537480,0.422,55669226,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,34178413,37,56,59,0.003,14.936,0.032,12,1,27466696,32,56,59,0.301,44.035,0.227,0,2,17017527,62,56,59,0.009,42.233,0.032,0,0,19814683,32,54,56,0.001,43.520,0.097,0,0,19265426,37,53,55,0.000,14.421,0.032,4,0,2906739,-4,52,52,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 23:12:52 UTC,W8KRF,3049,00d:00h:50m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6071412,0.238,51404712,0.202,27778463,0.248,37685077,0.731,85017634,0.414,53492747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,0,1,26319770,32,56,59,0.139,42.490,0.184,0,1,16500323,64,56,59,0.008,41.975,0.032,0,0,19099850,32,53,56,0.004,14.678,0.032,11,0,18592007,37,52,54,0.006,44.293,0.038,0,0,2906739,-4,52,52,0.004,0.000,0.032,120,0
Thu 20 Oct 2011 23:12:53 UTC,N0JY,3049,00d:00h:50m:49s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,6071412,0.238,51404712,0.202,27778463,0.248,37685077,0.731,85017634,0.414,53492747,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,0,1,26319770,32,56,59,0.139,42.490,0.184,0,1,16500323,64,56,59,0.008,41.975,0.032,0,0,19099850,32,53,56,0.004,14.678,0.032,11,0,18592007,37,52,54,0.006,44.293,0.038,0,0,2906739,-4,52,52,0.004,0.000,0.032,120,0
Thu 20 Oct 2011 23:12:55 UTC,N8MS,3056,00d:00h:50m:56s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6103701,0.280,51687774,0.203,27850376,0.245,37772424,0.702,85273465,0.337,53624907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,14,1,26501147,32,56,59,0.258,26.009,0.077,0,1,16531463,64,56,59,0.000,41.718,0.032,0,0,19180740,32,53,55,0.160,43.263,0.223,0,0,18611060,37,53,54,0.004,14.421,0.032,6,0,2906739,-4,52,52,0.004,0.000,0.032,134,0
Thu 20 Oct 2011 23:12:58 UTC,W5RKN,3056,00d:00h:50m:56s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6103701,0.280,51687774,0.203,27850376,0.245,37772424,0.702,85273465,0.337,53624907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,14,1,26501147,32,56,59,0.258,26.009,0.077,0,1,16531463,64,56,59,0.000,41.718,0.032,0,0,19180740,32,53,55,0.160,43.263,0.223,0,0,18611060,37,53,54,0.004,14.421,0.032,6,0,2906739,-4,52,52,0.004,0.000,0.032,134,0
Thu 20 Oct 2011 23:13:00 UTC,KD8CAO,3056,00d:00h:50m:56s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6103701,0.280,51687774,0.203,27850376,0.245,37772424,0.702,85273465,0.337,53624907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,14,1,26501147,32,56,59,0.258,26.009,0.077,0,1,16531463,64,56,59,0.000,41.718,0.032,0,0,19180740,32,53,55,0.160,43.263,0.223,0,0,18611060,37,53,54,0.004,14.421,0.032,6,0,2906739,-4,52,52,0.004,0.000,0.032,134,0
Thu 20 Oct 2011 23:13:00 UTC,N0JY,3056,00d:00h:50m:56s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6103701,0.280,51687774,0.203,27850376,0.245,37772424,0.702,85273465,0.337,53624907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,14,1,26501147,32,56,59,0.258,26.009,0.077,0,1,16531463,64,56,59,0.000,41.718,0.032,0,0,19180740,32,53,55,0.160,43.263,0.223,0,0,18611060,37,53,54,0.004,14.421,0.032,6,0,2906739,-4,52,52,0.004,0.000,0.032,134,0
Thu 20 Oct 2011 23:13:00 UTC,W8KRF,3056,00d:00h:50m:56s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6103701,0.280,51687774,0.203,27850376,0.245,37772424,0.702,85273465,0.337,53624907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,61,50,69,30,34,34,45,32898334,37,56,59,0.005,14.678,0.032,14,1,26501147,32,56,59,0.258,26.009,0.077,0,1,16531463,64,56,59,0.000,41.718,0.032,0,0,19180740,32,53,55,0.160,43.263,0.223,0,0,18611060,37,53,54,0.004,14.421,0.032,6,0,2906739,-4,52,52,0.004,0.000,0.032,134,0
Thu 20 Oct 2011 23:13:10 UTC,N4ZQ,3070,00d:00h:51m:10s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6167633,0.214,52253226,0.219,27994586,0.250,37947739,0.699,85821226,0.385,53953125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33146905,37,56,59,0.003,14.421,0.032,5,1,26562950,32,56,59,0.498,43.778,0.231,0,1,16609698,64,56,59,0.007,41.975,0.032,0,0,19243548,32,53,56,0.003,14.421,0.032,16,0,18738410,37,53,54,0.003,14.421,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,162,0
Thu 20 Oct 2011 23:13:14 UTC,KD8CAO,3070,00d:00h:51m:10s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6167633,0.214,52253226,0.219,27994586,0.250,37947739,0.699,85821226,0.385,53953125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33146905,37,56,59,0.003,14.421,0.032,5,1,26562950,32,56,59,0.498,43.778,0.231,0,1,16609698,64,56,59,0.007,41.975,0.032,0,0,19243548,32,53,56,0.003,14.421,0.032,16,0,18738410,37,53,54,0.003,14.421,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,162,0
Thu 20 Oct 2011 23:13:14 UTC,N0JY,3070,00d:00h:51m:10s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6167633,0.214,52253226,0.219,27994586,0.250,37947739,0.699,85821226,0.385,53953125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33146905,37,56,59,0.003,14.421,0.032,5,1,26562950,32,56,59,0.498,43.778,0.231,0,1,16609698,64,56,59,0.007,41.975,0.032,0,0,19243548,32,53,56,0.003,14.421,0.032,16,0,18738410,37,53,54,0.003,14.421,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,162,0
Thu 20 Oct 2011 23:13:14 UTC,N8MH,3070,00d:00h:51m:10s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,6167633,0.214,52253226,0.219,27994586,0.250,37947739,0.699,85821226,0.385,53953125,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33146905,37,56,59,0.003,14.421,0.032,5,1,26562950,32,56,59,0.498,43.778,0.231,0,1,16609698,64,56,59,0.007,41.975,0.032,0,0,19243548,32,53,56,0.003,14.421,0.032,16,0,18738410,37,53,54,0.003,14.421,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,162,0
Thu 20 Oct 2011 23:13:25 UTC,N4ZQ,3085,00d:00h:51m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6232023,0.252,52821945,0.158,28129963,0.248,38135619,0.728,86312841,0.473,54261220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33402001,37,56,59,0.064,26.009,0.101,0,1,26717048,32,56,59,0.003,14.936,0.032,17,1,16682541,64,56,59,0.000,40.945,0.032,0,0,19395068,32,53,56,0.004,14.421,0.032,8,0,18801069,37,53,54,0.313,43.263,0.198,0,0,2906739,-4,52,52,0.004,0.000,0.032,190,0
Thu 20 Oct 2011 23:13:26 UTC,W5RKN,3085,00d:00h:51m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6232023,0.252,52821945,0.158,28129963,0.248,38135619,0.728,86312841,0.473,54261220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33402001,37,56,59,0.064,26.009,0.101,0,1,26717048,32,56,59,0.003,14.936,0.032,17,1,16682541,64,56,59,0.000,40.945,0.032,0,0,19395068,32,53,56,0.004,14.421,0.032,8,0,18801069,37,53,54,0.313,43.263,0.198,0,0,2906739,-4,52,52,0.004,0.000,0.032,190,0
Thu 20 Oct 2011 23:13:28 UTC,K4OZS,3085,00d:00h:51m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6232023,0.252,52821945,0.158,28129963,0.248,38135619,0.728,86312841,0.473,54261220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33402001,37,56,59,0.064,26.009,0.101,0,1,26717048,32,56,59,0.003,14.936,0.032,17,1,16682541,64,56,59,0.000,40.945,0.032,0,0,19395068,32,53,56,0.004,14.421,0.032,8,0,18801069,37,53,54,0.313,43.263,0.198,0,0,2906739,-4,52,52,0.004,0.000,0.032,190,0
Thu 20 Oct 2011 23:13:28 UTC,W8KRF,3085,00d:00h:51m:25s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6232023,0.252,52821945,0.158,28129963,0.248,38135619,0.728,86312841,0.473,54261220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,30,62,50,69,30,34,34,45,33402001,37,56,59,0.064,26.009,0.101,0,1,26717048,32,56,59,0.003,14.936,0.032,17,1,16682541,64,56,59,0.000,40.945,0.032,0,0,19395068,32,53,56,0.004,14.421,0.032,8,0,18801069,37,53,54,0.313,43.263,0.198,0,0,2906739,-4,52,52,0.004,0.000,0.032,190,0
Thu 20 Oct 2011 23:13:39 UTC,N4ZQ,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6300677,0.290,53427838,0.170,28250974,0.246,38310602,0.660,86800571,0.416,54570992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33480298,37,56,59,0.065,43.263,0.198,0,1,26903253,32,56,59,0.000,14.678,0.032,7,1,16755362,64,56,59,0.060,41.460,0.032,0,0,19552840,32,53,57,0.003,14.936,0.032,0,0,18875208,37,53,54,0.003,14.421,0.032,18,0,2906739,-4,52,52,0.004,0.000,0.032,219,0
Thu 20 Oct 2011 23:13:42 UTC,W8KRF,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6300677,0.290,53427838,0.170,28250974,0.246,38310602,0.660,86800571,0.416,54570992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33480298,37,56,59,0.065,43.263,0.198,0,1,26903253,32,56,59,0.000,14.678,0.032,7,1,16755362,64,56,59,0.060,41.460,0.032,0,0,19552840,32,53,57,0.003,14.936,0.032,0,0,18875208,37,53,54,0.003,14.421,0.032,18,0,2906739,-4,52,52,0.004,0.000,0.032,219,0
Thu 20 Oct 2011 23:13:43 UTC,K4OZS,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6300677,0.290,53427838,0.170,28250974,0.246,38310602,0.660,86800571,0.416,54570992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33480298,37,56,59,0.065,43.263,0.198,0,1,26903253,32,56,59,0.000,14.678,0.032,7,1,16755362,64,56,59,0.060,41.460,0.032,0,0,19552840,32,53,57,0.003,14.936,0.032,0,0,18875208,37,53,54,0.003,14.421,0.032,18,0,2906739,-4,52,52,0.004,0.000,0.032,219,0
Thu 20 Oct 2011 23:13:43 UTC,KD8CAO,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6300677,0.290,53427838,0.170,28250974,0.246,38310602,0.660,86800571,0.416,54570992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33480298,37,56,59,0.065,43.263,0.198,0,1,26903253,32,56,59,0.000,14.678,0.032,7,1,16755362,64,56,59,0.060,41.460,0.032,0,0,19552840,32,53,57,0.003,14.936,0.032,0,0,18875208,37,53,54,0.003,14.421,0.032,18,0,2906739,-4,52,52,0.004,0.000,0.032,219,0
Thu 20 Oct 2011 23:13:43 UTC,N0JY,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6300677,0.290,53427838,0.170,28250974,0.246,38310602,0.660,86800571,0.416,54570992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33480298,37,56,59,0.065,43.263,0.198,0,1,26903253,32,56,59,0.000,14.678,0.032,7,1,16755362,64,56,59,0.060,41.460,0.032,0,0,19552840,32,53,57,0.003,14.936,0.032,0,0,18875208,37,53,54,0.003,14.421,0.032,18,0,2906739,-4,52,52,0.004,0.000,0.032,219,0
Thu 20 Oct 2011 23:13:43 UTC,N8MH,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6300677,0.290,53427838,0.170,28250974,0.246,38310602,0.660,86800571,0.416,54570992,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33480298,37,56,59,0.065,43.263,0.198,0,1,26903253,32,56,59,0.000,14.678,0.032,7,1,16755362,64,56,59,0.060,41.460,0.032,0,0,19552840,32,53,57,0.003,14.936,0.032,0,0,18875208,37,53,54,0.003,14.421,0.032,18,0,2906739,-4,52,52,0.004,0.000,0.032,219,0
Thu 20 Oct 2011 23:13:55 UTC,N4ZQ,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.098,6364982,0.271,53991637,0.197,28370108,0.249,38485658,0.644,87286327,0.405,54900305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33660025,37,56,59,0.003,14.678,0.032,15,1,27098327,32,56,59,0.000,14.678,0.032,0,2,16835751,63,56,59,0.003,41.975,0.032,0,0,19620966,32,53,56,0.057,43.520,0.215,0,0,19003961,37,53,55,0.000,14.678,0.032,11,0,2906739,-4,52,52,0.004,0.000,0.032,249,0
Thu 20 Oct 2011 23:13:57 UTC,K4OZS,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.098,6364982,0.271,53991637,0.197,28370108,0.249,38485658,0.644,87286327,0.405,54900305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33660025,37,56,59,0.003,14.678,0.032,15,1,27098327,32,56,59,0.000,14.678,0.032,0,2,16835751,63,56,59,0.003,41.975,0.032,0,0,19620966,32,53,56,0.057,43.520,0.215,0,0,19003961,37,53,55,0.000,14.678,0.032,11,0,2906739,-4,52,52,0.004,0.000,0.032,249,0
Thu 20 Oct 2011 23:13:57 UTC,KD8CAO,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.098,6364982,0.271,53991637,0.197,28370108,0.249,38485658,0.644,87286327,0.405,54900305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33660025,37,56,59,0.003,14.678,0.032,15,1,27098327,32,56,59,0.000,14.678,0.032,0,2,16835751,63,56,59,0.003,41.975,0.032,0,0,19620966,32,53,56,0.057,43.520,0.215,0,0,19003961,37,53,55,0.000,14.678,0.032,11,0,2906739,-4,52,52,0.004,0.000,0.032,249,0
Thu 20 Oct 2011 23:13:57 UTC,N0JY,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.098,6364982,0.271,53991637,0.197,28370108,0.249,38485658,0.644,87286327,0.405,54900305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33660025,37,56,59,0.003,14.678,0.032,15,1,27098327,32,56,59,0.000,14.678,0.032,0,2,16835751,63,56,59,0.003,41.975,0.032,0,0,19620966,32,53,56,0.057,43.520,0.215,0,0,19003961,37,53,55,0.000,14.678,0.032,11,0,2906739,-4,52,52,0.004,0.000,0.032,249,0
Thu 20 Oct 2011 23:13:57 UTC,N8MH,3113,00d:00h:51m:53s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.098,6364982,0.271,53991637,0.197,28370108,0.249,38485658,0.644,87286327,0.405,54900305,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33660025,37,56,59,0.003,14.678,0.032,15,1,27098327,32,56,59,0.000,14.678,0.032,0,2,16835751,63,56,59,0.003,41.975,0.032,0,0,19620966,32,53,56,0.057,43.520,0.215,0,0,19003961,37,53,55,0.000,14.678,0.032,11,0,2906739,-4,52,52,0.004,0.000,0.032,249,0
Thu 20 Oct 2011 23:14:03 UTC,N0JY,3120,00d:00h:52m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.096,6397062,0.283,54273470,0.186,28430761,0.250,38573233,0.656,87529630,0.683,55031893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33811643,37,57,59,0.097,43.263,0.253,0,1,27110447,32,56,59,0.001,14.678,0.032,12,2,16866828,64,56,59,0.000,41.460,0.034,0,0,19685862,32,53,57,0.001,15.451,0.032,4,0,19009401,37,53,54,0.002,44.035,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 23:14:03 UTC,W8KRF,3120,00d:00h:52m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.096,6397062,0.283,54273470,0.186,28430761,0.250,38573233,0.656,87529630,0.683,55031893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33811643,37,57,59,0.097,43.263,0.253,0,1,27110447,32,56,59,0.001,14.678,0.032,12,2,16866828,64,56,59,0.000,41.460,0.034,0,0,19685862,32,53,57,0.001,15.451,0.032,4,0,19009401,37,53,54,0.002,44.035,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 23:14:04 UTC,K4OZS,3120,00d:00h:52m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.096,6397062,0.283,54273470,0.186,28430761,0.250,38573233,0.656,87529630,0.683,55031893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33811643,37,57,59,0.097,43.263,0.253,0,1,27110447,32,56,59,0.001,14.678,0.032,12,2,16866828,64,56,59,0.000,41.460,0.034,0,0,19685862,32,53,57,0.001,15.451,0.032,4,0,19009401,37,53,54,0.002,44.035,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,255,0
Thu 20 Oct 2011 23:14:04 UTC,KD8CAO,3120,00d:00h:52m:00s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.096,6397062,0.283,54273470,0.186,28430761,0.250,38573233,0.656,87529630,0.683,55031893,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,30,62,50,69,31,34,34,45,33811643,37,57,59,0.097,43.263,0.253,0,1,27110447,32,56,59,0.001,14.678,0.032,12,2,16866828,64,56,59,0.000,41.460,0.034,0,0,19685862,32,53,57,0.001,15.451,0.032,4,0,19009401,37,53,54,0.002,44.035,0.032,0,0,2906739,-4,52,52,0.004,0.000,0.032,255,0
