Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 16 Nov 2011 19:04:31 UTC,N8MH,1738,00d:00h:28m:58s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.166,15790093,0.250,21160945,0.437,39146885,0.446,24487988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,31,28,5644759,26,32,34,0.002,15.966,0.032,0,0,6789872,30,32,33,0.001,45.838,0.032,0,0,5584066,14,32,34,0.005,42.490,0.034,0,0,6267908,30,36,37,0.002,16.224,0.032,0,0,6277982,27,37,39,0.004,44.808,0.034,0,1,30552335,60,38,46,0.299,39.142,0.180,0,0
Wed 16 Nov 2011 19:04:32 UTC,K4OZS,1738,00d:00h:28m:58s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.166,15790093,0.250,21160945,0.437,39146885,0.446,24487988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,31,28,5644759,26,32,34,0.002,15.966,0.032,0,0,6789872,30,32,33,0.001,45.838,0.032,0,0,5584066,14,32,34,0.005,42.490,0.034,0,0,6267908,30,36,37,0.002,16.224,0.032,0,0,6277982,27,37,39,0.004,44.808,0.034,0,1,30552335,60,38,46,0.299,39.142,0.180,0,0
Wed 16 Nov 2011 19:04:33 UTC,AA2TX,1689,00d:00h:28m:09s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.199,15364175,0.242,20546639,0.472,38039087,0.305,23409385,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,44,23,47,31,27,31,28,5468532,26,32,33,0.000,15.451,0.032,0,0,6623283,30,32,33,0.003,45.838,0.032,0,0,5307960,13,32,33,0.001,42.490,0.034,0,0,6086982,30,36,37,0.003,46.095,0.032,0,0,6096491,27,37,39,0.000,14.678,0.032,0,1,29262503,60,38,46,0.218,39.142,0.194,0,0
Wed 16 Nov 2011 19:04:45 UTC,N4ZQ,1753,00d:00h:29m:13s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.194,15917893,0.246,21333023,0.429,39455123,0.477,24790913,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,28,5680453,26,32,33,0.011,45.065,0.032,0,0,6855722,31,32,33,0.002,14.678,0.032,0,0,5662424,14,32,34,0.001,42.490,0.032,0,0,6332635,30,36,37,0.004,45.323,0.032,0,0,6317516,27,37,39,0.000,16.481,0.032,0,1,30944461,61,38,46,0.249,40.430,0.150,0,0
Wed 16 Nov 2011 19:04:47 UTC,AA2TX,1703,00d:00h:28m:23s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.175,15492213,0.248,20718649,0.441,38355394,0.390,23709161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,44,24,47,31,27,31,28,5529801,26,32,33,0.008,45.580,0.032,0,0,6659864,30,32,33,0.003,15.708,0.032,0,0,5386046,13,32,34,0.002,42.233,0.034,0,0,6152830,30,36,38,0.000,14.678,0.032,0,0,6135083,27,37,39,0.000,45.838,0.032,0,1,29610342,60,38,46,0.080,34.250,0.184,0,0
Wed 16 Nov 2011 19:04:59 UTC,N4ZQ,1767,00d:00h:29m:27s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.154,16034752,0.242,21504912,0.413,39761769,0.700,25093343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,28,5743653,26,32,34,0.003,15.193,0.032,0,0,6890106,31,32,33,0.006,45.580,0.032,0,0,5740149,14,32,34,0.002,42.748,0.034,0,0,6373145,30,36,37,0.002,15.193,0.032,0,0,6385626,27,37,39,0.000,45.065,0.032,0,1,31287912,61,38,46,0.523,38.885,0.194,0,0
Wed 16 Nov 2011 19:05:00 UTC,K4OZS,1767,00d:00h:29m:27s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.154,16034752,0.242,21504912,0.413,39761769,0.700,25093343,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,28,5743653,26,32,34,0.003,15.193,0.032,0,0,6890106,31,32,33,0.006,45.580,0.032,0,0,5740149,14,32,34,0.002,42.748,0.034,0,0,6373145,30,36,37,0.002,15.193,0.032,0,0,6385626,27,37,39,0.000,45.065,0.032,0,1,31287912,61,38,46,0.523,38.885,0.194,0,0
Wed 16 Nov 2011 19:05:06 UTC,N4ZQ,1774,00d:00h:29m:34s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,188922,0.000,508072,0.166,16095224,0.242,21590888,0.430,39915449,0.375,25243440,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,29,5756869,26,32,34,0.002,15.193,0.032,0,0,6931294,30,32,33,0.001,46.095,0.032,0,0,5779657,14,32,34,0.000,42.748,0.034,0,0,6396361,30,36,37,0.000,45.838,0.032,0,0,6405306,27,37,39,0.002,14.936,0.032,0,1,31491574,61,38,46,0.460,38.627,0.192,0,0
Wed 16 Nov 2011 19:05:21 UTC,KO4MA,1788,00d:00h:29m:48s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188922,0.000,508072,0.148,16214734,0.246,21762857,0.429,40223804,0.449,25570897,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,29,5814345,26,32,33,0.000,46.095,0.032,0,0,6973501,31,32,33,0.002,16.739,0.032,0,0,5864151,14,33,34,0.000,42.748,0.034,0,0,6460694,30,37,38,0.000,14.936,0.032,0,0,6441754,27,37,39,0.003,45.580,0.032,0,1,31900817,61,38,46,0.180,22.919,0.231,0,0
Wed 16 Nov 2011 19:05:22 UTC,K4OZS,1788,00d:00h:29m:48s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,188922,0.000,508072,0.148,16214734,0.246,21762857,0.429,40223804,0.449,25570897,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,29,5814345,26,32,33,0.000,46.095,0.032,0,0,6973501,31,32,33,0.002,16.739,0.032,0,0,5864151,14,33,34,0.000,42.748,0.034,0,0,6460694,30,37,38,0.000,14.936,0.032,0,0,6441754,27,37,39,0.003,45.580,0.032,0,1,31900817,61,38,46,0.180,22.919,0.231,0,0
Wed 16 Nov 2011 19:05:35 UTC,KO4MA,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203016,0.000,508072,0.198,16377122,0.241,21947184,0.469,40600489,0.287,25872538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,28,5852616,26,33,34,0.002,14.421,0.032,0,0,7040217,31,32,33,0.001,46.095,0.032,0,0,5942107,14,32,34,0.002,43.263,0.034,0,0,6495350,30,36,37,0.000,45.580,0.032,0,0,6510171,27,37,40,0.000,15.451,0.032,0,1,32267723,61,38,46,0.133,38.627,0.200,0,0
Wed 16 Nov 2011 19:05:35 UTC,N8MH,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203016,0.000,508072,0.198,16377122,0.241,21947184,0.469,40600489,0.287,25872538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,28,5852616,26,33,34,0.002,14.421,0.032,0,0,7040217,31,32,33,0.001,46.095,0.032,0,0,5942107,14,32,34,0.002,43.263,0.034,0,0,6495350,30,36,37,0.000,45.580,0.032,0,0,6510171,27,37,40,0.000,15.451,0.032,0,1,32267723,61,38,46,0.133,38.627,0.200,0,0
Wed 16 Nov 2011 19:05:36 UTC,K4OZS,1802,00d:00h:30m:02s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.000,203016,0.000,508072,0.198,16377122,0.241,21947184,0.469,40600489,0.287,25872538,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,28,5852616,26,33,34,0.002,14.421,0.032,0,0,7040217,31,32,33,0.001,46.095,0.032,0,0,5942107,14,32,34,0.002,43.263,0.034,0,0,6495350,30,36,37,0.000,45.580,0.032,0,0,6510171,27,37,40,0.000,15.451,0.032,0,1,32267723,61,38,46,0.133,38.627,0.200,0,0
Wed 16 Nov 2011 19:05:49 UTC,N8MH,1817,00d:00h:30m:17s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,203016,0.000,508072,0.195,16529042,0.243,22119475,0.470,40931646,0.444,26175562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,29,5912746,26,32,34,0.067,45.838,0.032,0,0,7078264,31,32,33,0.002,14.936,0.032,0,0,6021483,14,32,34,0.002,43.005,0.034,0,0,6562754,31,37,38,0.002,14.936,0.032,0,0,6550221,27,37,39,0.000,45.580,0.032,0,1,32626160,61,38,46,0.301,39.915,0.148,0,0
Wed 16 Nov 2011 19:05:50 UTC,K4OZS,1817,00d:00h:30m:17s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,203016,0.000,508072,0.195,16529042,0.243,22119475,0.470,40931646,0.444,26175562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,29,5912746,26,32,34,0.067,45.838,0.032,0,0,7078264,31,32,33,0.002,14.936,0.032,0,0,6021483,14,32,34,0.002,43.005,0.034,0,0,6562754,31,37,38,0.002,14.936,0.032,0,0,6550221,27,37,39,0.000,45.580,0.032,0,1,32626160,61,38,46,0.301,39.915,0.148,0,0
Wed 16 Nov 2011 19:06:04 UTC,KO4MA,1831,00d:00h:30m:31s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.024,203068,0.061,508730,0.197,16670573,0.243,22291521,0.698,41265318,0.291,26478497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,29,5949239,26,33,34,0.000,14.678,0.032,0,0,7140183,31,32,33,0.001,46.095,0.034,0,0,6106786,15,33,34,0.002,43.263,0.034,0,0,6599826,31,37,37,0.000,45.838,0.032,0,0,6612702,27,37,40,0.001,16.996,0.032,0,1,33048058,61,38,46,0.038,37.082,0.255,0,0
Wed 16 Nov 2011 19:06:04 UTC,N8MH,1831,00d:00h:30m:31s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.024,203068,0.061,508730,0.197,16670573,0.243,22291521,0.698,41265318,0.291,26478497,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,44,24,48,32,27,32,29,5949239,26,33,34,0.000,14.678,0.032,0,0,7140183,31,32,33,0.001,46.095,0.034,0,0,6106786,15,33,34,0.002,43.263,0.034,0,0,6599826,31,37,37,0.000,45.838,0.032,0,0,6612702,27,37,40,0.001,16.996,0.032,0,1,33048058,61,38,46,0.038,37.082,0.255,0,0
Wed 16 Nov 2011 19:06:10 UTC,KO4MA,1838,00d:00h:30m:38s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.082,233685,0.204,758810,0.200,16733527,0.249,22377411,0.648,41499683,0.481,26626987,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,37,44,24,48,32,27,32,29,5965063,26,33,34,0.020,44.293,0.032,0,0,7167114,31,32,34,0.001,15.193,0.032,0,0,6140890,15,33,34,0.002,43.263,0.034,0,0,6640070,31,37,38,0.000,45.580,0.032,0,0,6627486,27,37,39,0.002,16.996,0.032,0,1,33286662,61,38,46,0.109,39.658,0.176,0,0
Wed 16 Nov 2011 19:06:25 UTC,KO4MA,1852,00d:00h:30m:52s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,295116,0.216,1261329,0.158,16853111,0.242,22549849,0.634,41962615,0.334,26951743,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,44,24,49,32,27,32,29,6041284,26,33,34,0.002,14.421,0.032,0,0,7198298,31,32,33,0.010,45.580,0.032,0,0,6225007,15,33,34,0.022,43.263,0.034,0,0,6677766,31,37,38,0.000,15.193,0.032,0,0,6698613,27,37,40,0.002,45.323,0.034,0,1,33698231,61,38,46,0.124,38.885,0.180,0,0
Wed 16 Nov 2011 19:06:39 UTC,KO4MA,1866,00d:00h:31m:06s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,357407,0.243,1769964,0.197,16971060,0.236,22734161,0.625,42459258,0.426,27258376,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,37,44,24,48,33,27,32,29,6067876,26,33,34,0.008,45.065,0.032,0,0,7269941,31,32,34,0.000,15.193,0.032,0,0,6304654,15,33,34,0.002,43.005,0.034,0,0,6738185,31,37,38,0.000,46.095,0.032,0,0,6736309,27,37,40,0.000,15.193,0.032,0,1,34171576,61,38,46,0.489,39.142,0.217,0,0
Wed 16 Nov 2011 19:16:30 UTC,PY4ZBZ,2457,00d:00h:40m:57s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,2921561,0.234,23070845,0.152,22244972,0.244,29996657,0.692,62271314,0.504,40020916,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,41,48,28,52,37,29,37,32,8530574,32,37,39,0.001,14.421,0.032,0,0,9576482,35,37,39,0.011,45.580,0.034,0,0,9591950,16,37,39,0.000,41.718,0.032,0,0,8785950,36,40,42,0.000,19.571,0.034,0,0,9376269,32,41,44,0.051,14.678,0.032,0,1,49435993,54,42,49,0.255,35.022,0.176,0,0
Wed 16 Nov 2011 19:16:51 UTC,PY4ZBZ,2478,00d:00h:41m:18s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.077,3013421,0.243,23825779,0.216,22430704,0.246,30255588,0.723,62973656,0.453,40497264,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,41,49,28,52,37,29,37,33,8631052,32,37,39,0.118,43.520,0.075,0,0,9655580,35,37,39,0.004,39.400,0.032,0,0,9710642,16,37,39,0.063,44.293,0.034,0,0,8864916,36,41,42,0.002,0.000,0.032,0,0,9456688,32,41,43,0.000,45.323,0.032,0,1,49980044,54,42,49,0.286,35.280,0.119,0,0
Wed 16 Nov 2011 19:18:10 UTC,PY4ZBZ,2556,00d:00h:42m:36s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3345705,0.193,26570453,0.139,23148799,0.245,31229233,0.629,65628873,0.340,42181789,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,49,29,53,37,29,37,33,8930704,33,38,40,0.078,45.580,0.032,0,0,10000896,36,37,40,0.003,0.000,0.032,0,0,10144647,16,38,39,0.004,44.035,0.034,0,0,9119238,37,41,43,0.000,44.808,0.032,0,0,9849810,33,42,44,0.003,42.490,0.032,0,1,51782065,53,42,50,0.176,39.142,0.204,0,0
Wed 16 Nov 2011 19:18:38 UTC,PY4ZBZ,2585,00d:00h:43m:05s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3469490,0.246,27589589,0.153,23394094,0.245,31574358,0.677,66550446,0.328,42856678,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,49,29,53,37,30,38,33,9043567,33,38,40,0.001,45.323,0.032,0,0,10119783,36,38,40,0.001,0.000,0.032,0,0,10305016,15,38,40,0.000,44.035,0.032,0,0,9212531,37,41,44,0.085,44.550,0.032,0,0,9974137,33,42,44,0.001,41.460,0.032,0,1,52428648,53,42,50,0.107,39.658,0.188,0,0
Wed 16 Nov 2011 19:18:52 UTC,PY4ZBZ,2599,00d:00h:43m:19s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3528945,0.190,28080423,0.155,23513053,0.244,31759421,0.637,67043545,0.527,43117499,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,49,29,53,37,30,38,33,9115175,33,38,41,0.002,0.000,0.032,0,0,10183698,36,38,40,0.007,45.580,0.034,0,0,10383853,15,38,40,0.000,43.263,0.032,0,0,9223667,37,42,43,0.011,14.678,0.032,0,0,10063772,33,42,45,0.002,19.571,0.083,0,1,52749473,53,42,50,0.196,38.627,0.130,0,0
Wed 16 Nov 2011 19:18:59 UTC,PY4ZBZ,2606,00d:00h:43m:26s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3558340,0.187,28324131,0.155,23572731,0.242,31833124,0.688,67240730,0.469,43270014,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,49,29,53,37,30,38,33,9118651,33,38,40,0.011,33.992,0.034,0,0,10221512,36,38,40,0.003,44.550,0.032,0,0,10422757,15,38,40,0.000,44.035,0.034,0,0,9259490,37,42,43,0.002,45.323,0.032,0,0,10071460,33,42,45,0.002,0.000,0.032,0,1,52916836,52,43,50,0.106,34.765,0.184,0,0
Wed 16 Nov 2011 19:19:28 UTC,PY4ZBZ,2635,00d:00h:43m:55s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3679942,0.197,29332926,0.199,23857526,0.243,32190965,0.665,68230902,0.429,43877224,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,50,29,53,38,30,38,33,9230635,34,38,40,0.064,18.799,0.032,0,0,10343204,36,38,41,0.000,44.808,0.032,0,0,10579379,15,38,40,0.000,43.778,0.034,0,0,9355982,37,42,43,0.006,45.323,0.032,0,0,10204310,34,42,45,0.001,0.000,0.032,0,1,53579503,52,43,50,0.325,33.992,0.178,0,0
Wed 16 Nov 2011 19:19:42 UTC,PY4ZBZ,2649,00d:00h:44m:09s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3738905,0.197,29820403,0.206,23999065,0.249,32363732,0.659,68713549,0.508,44201886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,42,50,29,53,38,30,38,33,9295791,34,38,40,0.051,45.065,0.038,1,0,10364894,37,38,40,0.008,39.658,0.032,0,0,10665468,15,38,40,0.052,44.035,0.034,0,0,9404797,38,42,44,0.002,0.000,0.032,0,0,10260453,34,42,44,0.008,45.323,0.032,0,1,53966222,52,43,50,0.034,32.962,0.152,0,0
Wed 16 Nov 2011 19:21:07 UTC,PY4ZBZ,2734,00d:00h:45m:34s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4096360,0.212,32771060,0.180,24721094,0.247,33411501,0.667,71532274,0.390,46047509,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,43,50,30,54,38,30,39,34,9602042,34,39,41,0.000,45.065,0.034,0,0,10698028,37,38,41,0.010,38.112,0.032,0,0,11137593,14,39,40,0.003,43.520,0.034,0,0,9679309,38,42,44,0.003,0.000,0.032,0,0,10601422,34,43,45,0.009,45.065,0.032,0,1,56035112,52,43,51,0.128,31.932,0.156,0,0
Wed 16 Nov 2011 20:24:41 UTC,W7KKE,1064,00d:00h:17m:44s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159330,0.000,505378,0.167,9664640,0.247,12899849,0.418,23960052,0.503,10037000,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,42,22,44,36,27,34,27,3265287,16,31,33,0.003,42.490,0.032,0,1,4132893,26,31,32,0.002,14.678,0.032,0,0,0,-20,31,31,0.000,0.000,0.032,0,0,3835201,23,35,37,0.000,42.748,0.032,0,0,3589789,19,36,38,0.000,46.353,0.032,0,0,17602073,75,36,45,0.007,39.658,0.128,0,0
Wed 16 Nov 2011 20:24:48 UTC,W7KKE,1071,00d:00h:17m:51s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159330,0.000,505378,0.161,9724761,0.249,12985656,0.412,24114198,0.292,10168044,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,42,22,44,36,27,34,27,3301755,16,31,33,0.000,41.975,0.032,0,1,4165243,26,31,32,0.000,46.353,0.032,0,0,0,-20,31,31,0.002,0.000,0.032,0,0,3860062,23,35,37,0.002,16.739,0.032,0,0,3629117,19,36,38,0.008,42.490,0.032,0,0,17750918,75,36,45,0.294,39.142,0.152,0,0
Wed 16 Nov 2011 20:25:02 UTC,W7KKE,1085,00d:00h:18m:05s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,159330,0.000,505378,0.177,9844700,0.239,13157583,0.470,24444629,0.496,10490228,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,40,42,22,44,36,27,34,27,3347679,18,31,33,0.008,46.353,0.034,0,1,4245697,26,31,32,0.001,43.263,0.032,0,0,0,-19,31,31,0.008,0.000,0.032,0,0,3933038,24,35,37,0.004,43.520,0.032,0,0,3691923,19,36,38,0.004,18.541,0.032,0,0,18110982,75,36,45,0.414,39.400,0.152,0,0
Wed 16 Nov 2011 20:26:49 UTC,W7KKE,1192,00d:00h:19m:52s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173276,0.000,505379,0.163,10850902,0.246,14472209,0.440,26871171,0.347,12805148,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,43,22,46,37,27,35,27,3843929,18,32,34,0.080,14.678,0.032,0,1,4813843,27,31,33,0.001,44.550,0.032,0,0,0,-18,31,32,0.004,0.000,0.032,0,0,4466758,25,36,38,0.004,46.095,0.032,0,0,4226686,21,36,39,0.007,43.520,0.032,0,0,20572507,78,37,46,0.147,39.142,0.150,0,0
Wed 16 Nov 2011 20:26:56 UTC,W7KKE,1199,00d:00h:19m:59s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,173276,0.000,505379,0.186,10909387,0.243,14558411,0.439,27023710,0.429,12936567,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,43,22,46,37,27,35,28,3868841,18,32,34,0.109,45.838,0.032,0,1,4853245,27,31,33,0.009,44.035,0.034,0,0,21029,-18,32,32,0.002,45.580,0.034,0,0,4506567,25,36,38,0.000,44.293,0.032,0,0,4256691,21,36,39,0.000,15.966,0.032,0,0,20704013,78,37,45,0.093,39.142,0.142,0,0
