Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 19 Dec 2011 21:55:40 UTC,N4ZQ,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4723804,0.231,38654245,0.215,24676016,0.249,29755488,0.708,69770497,0.498,43570276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,63,31,33,34,41,25937948,39,52,54,0.003,0.000,0.032,0,1,22240058,34,52,56,0.001,14.678,0.032,0,1,15253447,57,51,54,0.008,39.658,0.032,0,0,16534354,35,49,52,0.045,43.520,0.200,0,0,15964541,39,49,50,0.004,14.421,0.032,3,1,4636217,-5,49,49,0.004,14.421,0.032,19,0
Mon 19 Dec 2011 21:55:45 UTC,N8MS,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4723804,0.231,38654245,0.215,24676016,0.249,29755488,0.708,69770497,0.498,43570276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,63,31,33,34,41,25937948,39,52,54,0.003,0.000,0.032,0,1,22240058,34,52,56,0.001,14.678,0.032,0,1,15253447,57,51,54,0.008,39.658,0.032,0,0,16534354,35,49,52,0.045,43.520,0.200,0,0,15964541,39,49,50,0.004,14.421,0.032,3,1,4636217,-5,49,49,0.004,14.421,0.032,19,0
Mon 19 Dec 2011 21:55:48 UTC,N4ZQ,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4748462,0.232,38896439,0.209,24746303,0.248,29842282,0.690,70012052,0.427,43723758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26097816,39,52,54,0.217,43.263,0.194,0,1,22252826,34,52,55,0.002,14.678,0.032,0,1,15288846,58,52,54,0.003,40.945,0.032,0,0,16596638,35,50,54,0.012,43.778,0.032,0,0,15964541,39,49,50,0.004,14.421,0.032,17,1,4636217,-5,49,49,0.004,14.421,0.032,33,0
Mon 19 Dec 2011 21:55:50 UTC,KO4MA,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4723804,0.231,38654245,0.215,24676016,0.249,29755488,0.708,69770497,0.498,43570276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,63,31,33,34,41,25937948,39,52,54,0.003,0.000,0.032,0,1,22240058,34,52,56,0.001,14.678,0.032,0,1,15253447,57,51,54,0.008,39.658,0.032,0,0,16534354,35,49,52,0.045,43.520,0.200,0,0,15964541,39,49,50,0.004,14.421,0.032,3,1,4636217,-5,49,49,0.004,14.421,0.032,19,0
Mon 19 Dec 2011 21:55:51 UTC,KD8CAO,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4723804,0.231,38654245,0.215,24676016,0.249,29755488,0.708,69770497,0.498,43570276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,63,31,33,34,41,25937948,39,52,54,0.003,0.000,0.032,0,1,22240058,34,52,56,0.001,14.678,0.032,0,1,15253447,57,51,54,0.008,39.658,0.032,0,0,16534354,35,49,52,0.045,43.520,0.200,0,0,15964541,39,49,50,0.004,14.421,0.032,3,1,4636217,-5,49,49,0.004,14.421,0.032,19,0
Mon 19 Dec 2011 21:55:51 UTC,N8MS,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4748462,0.232,38896439,0.209,24746303,0.248,29842282,0.690,70012052,0.427,43723758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26097816,39,52,54,0.217,43.263,0.194,0,1,22252826,34,52,55,0.002,14.678,0.032,0,1,15288846,58,52,54,0.003,40.945,0.032,0,0,16596638,35,50,54,0.012,43.778,0.032,0,0,15964541,39,49,50,0.004,14.421,0.032,17,1,4636217,-5,49,49,0.004,14.421,0.032,33,0
Mon 19 Dec 2011 21:55:52 UTC,W6IHG,2906,00d:00h:48m:26s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,4723804,0.231,38654245,0.215,24676016,0.249,29755488,0.708,69770497,0.498,43570276,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,63,31,33,34,41,25937948,39,52,54,0.003,0.000,0.032,0,1,22240058,34,52,56,0.001,14.678,0.032,0,1,15253447,57,51,54,0.008,39.658,0.032,0,0,16534354,35,49,52,0.045,43.520,0.200,0,0,15964541,39,49,50,0.004,14.421,0.032,3,1,4636217,-5,49,49,0.004,14.421,0.032,19,0
Mon 19 Dec 2011 21:55:57 UTC,KD8CAO,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4748462,0.232,38896439,0.209,24746303,0.248,29842282,0.690,70012052,0.427,43723758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26097816,39,52,54,0.217,43.263,0.194,0,1,22252826,34,52,55,0.002,14.678,0.032,0,1,15288846,58,52,54,0.003,40.945,0.032,0,0,16596638,35,50,54,0.012,43.778,0.032,0,0,15964541,39,49,50,0.004,14.421,0.032,17,1,4636217,-5,49,49,0.004,14.421,0.032,33,0
Mon 19 Dec 2011 21:55:57 UTC,N9KQQ,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4748462,0.232,38896439,0.209,24746303,0.248,29842282,0.690,70012052,0.427,43723758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26097816,39,52,54,0.217,43.263,0.194,0,1,22252826,34,52,55,0.002,14.678,0.032,0,1,15288846,58,52,54,0.003,40.945,0.032,0,0,16596638,35,50,54,0.012,43.778,0.032,0,0,15964541,39,49,50,0.004,14.421,0.032,17,1,4636217,-5,49,49,0.004,14.421,0.032,33,0
Mon 19 Dec 2011 21:55:58 UTC,NB2F,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4748462,0.232,38896439,0.209,24746303,0.248,29842282,0.690,70012052,0.427,43723758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26097816,39,52,54,0.217,43.263,0.194,0,1,22252826,34,52,55,0.002,14.678,0.032,0,1,15288846,58,52,54,0.003,40.945,0.032,0,0,16596638,35,50,54,0.012,43.778,0.032,0,0,15964541,39,49,50,0.004,14.421,0.032,17,1,4636217,-5,49,49,0.004,14.421,0.032,33,0
Mon 19 Dec 2011 21:55:58 UTC,W6IHG,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.089,4748462,0.232,38896439,0.209,24746303,0.248,29842282,0.690,70012052,0.427,43723758,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26097816,39,52,54,0.217,43.263,0.194,0,1,22252826,34,52,55,0.002,14.678,0.032,0,1,15288846,58,52,54,0.003,40.945,0.032,0,0,16596638,35,50,54,0.012,43.778,0.032,0,0,15964541,39,49,50,0.004,14.421,0.032,17,1,4636217,-5,49,49,0.004,14.421,0.032,33,0
Mon 19 Dec 2011 21:56:03 UTC,N4ZQ,2927,00d:00h:48m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4810001,0.220,39378836,0.193,24886882,0.248,30016369,0.706,70493747,0.355,44029216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26614550,39,52,56,0.051,39.658,0.227,0,1,22257386,34,51,54,0.005,14.678,0.032,23,1,15362255,57,52,54,0.000,39.915,0.032,0,0,16630670,35,50,52,0.004,15.966,0.032,2,0,16011575,38,49,50,0.124,44.293,0.107,0,1,4636217,-5,48,48,0.003,0.000,0.032,0,0
Mon 19 Dec 2011 21:56:10 UTC,WB3CSY,2927,00d:00h:48m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4810001,0.220,39378836,0.193,24886882,0.248,30016369,0.706,70493747,0.355,44029216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26614550,39,52,56,0.051,39.658,0.227,0,1,22257386,34,51,54,0.005,14.678,0.032,23,1,15362255,57,52,54,0.000,39.915,0.032,0,0,16630670,35,50,52,0.004,15.966,0.032,2,0,16011575,38,49,50,0.124,44.293,0.107,0,1,4636217,-5,48,48,0.003,0.000,0.032,0,0
Mon 19 Dec 2011 21:56:12 UTC,KD8CAO,2927,00d:00h:48m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4810001,0.220,39378836,0.193,24886882,0.248,30016369,0.706,70493747,0.355,44029216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26614550,39,52,56,0.051,39.658,0.227,0,1,22257386,34,51,54,0.005,14.678,0.032,23,1,15362255,57,52,54,0.000,39.915,0.032,0,0,16630670,35,50,52,0.004,15.966,0.032,2,0,16011575,38,49,50,0.124,44.293,0.107,0,1,4636217,-5,48,48,0.003,0.000,0.032,0,0
Mon 19 Dec 2011 21:56:12 UTC,KO4MA,2927,00d:00h:48m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4810001,0.220,39378836,0.193,24886882,0.248,30016369,0.706,70493747,0.355,44029216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26614550,39,52,56,0.051,39.658,0.227,0,1,22257386,34,51,54,0.005,14.678,0.032,23,1,15362255,57,52,54,0.000,39.915,0.032,0,0,16630670,35,50,52,0.004,15.966,0.032,2,0,16011575,38,49,50,0.124,44.293,0.107,0,1,4636217,-5,48,48,0.003,0.000,0.032,0,0
Mon 19 Dec 2011 21:56:13 UTC,W6IHG,2927,00d:00h:48m:47s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4810001,0.220,39378836,0.193,24886882,0.248,30016369,0.706,70493747,0.355,44029216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26614550,39,52,56,0.051,39.658,0.227,0,1,22257386,34,51,54,0.005,14.678,0.032,23,1,15362255,57,52,54,0.000,39.915,0.032,0,0,16630670,35,50,52,0.004,15.966,0.032,2,0,16011575,38,49,50,0.124,44.293,0.107,0,1,4636217,-5,48,48,0.003,0.000,0.032,0,0
Mon 19 Dec 2011 21:56:26 UTC,KD8CAO,2941,00d:00h:49m:01s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4867474,0.240,39860297,0.153,25014635,0.245,30190445,0.627,70994287,0.452,44355465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26666373,39,52,56,0.004,14.678,0.032,5,1,22457108,34,51,54,0.282,44.550,0.196,0,1,15439183,57,51,54,0.000,41.975,0.032,0,0,16630670,35,50,52,0.004,15.966,0.032,30,0,16278112,38,49,52,0.070,14.421,0.032,0,1,4636217,-5,48,48,0.004,0.000,0.032,22,0
Mon 19 Dec 2011 21:56:26 UTC,N9KQQ,2941,00d:00h:49m:01s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.091,4867474,0.240,39860297,0.153,25014635,0.245,30190445,0.627,70994287,0.452,44355465,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,41,26666373,39,52,56,0.004,14.678,0.032,5,1,22457108,34,51,54,0.282,44.550,0.196,0,1,15439183,57,51,54,0.000,41.975,0.032,0,0,16630670,35,50,52,0.004,15.966,0.032,30,0,16278112,38,49,52,0.070,14.421,0.032,0,1,4636217,-5,48,48,0.004,0.000,0.032,22,0
Mon 19 Dec 2011 21:56:30 UTC,N4ZQ,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,4924178,0.221,40373892,0.190,25140838,0.246,30377211,0.635,71451438,0.470,44661965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,42,26666373,39,52,56,0.004,14.678,0.032,35,1,22870514,34,52,56,0.008,15.193,0.032,0,1,15509602,56,51,54,0.050,32.962,0.032,0,0,16746654,35,49,52,0.128,43.778,0.200,0,0,16293252,38,49,51,0.003,14.421,0.032,14,1,4636217,-5,48,48,0.004,0.000,0.032,50,0
Mon 19 Dec 2011 21:56:34 UTC,N8MS,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,4924178,0.221,40373892,0.190,25140838,0.246,30377211,0.635,71451438,0.470,44661965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,42,26666373,39,52,56,0.004,14.678,0.032,35,1,22870514,34,52,56,0.008,15.193,0.032,0,1,15509602,56,51,54,0.050,32.962,0.032,0,0,16746654,35,49,52,0.128,43.778,0.200,0,0,16293252,38,49,51,0.003,14.421,0.032,14,1,4636217,-5,48,48,0.004,0.000,0.032,50,0
Mon 19 Dec 2011 21:56:40 UTC,N9KQQ,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,4924178,0.221,40373892,0.190,25140838,0.246,30377211,0.635,71451438,0.470,44661965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,42,26666373,39,52,56,0.004,14.678,0.032,35,1,22870514,34,52,56,0.008,15.193,0.032,0,1,15509602,56,51,54,0.050,32.962,0.032,0,0,16746654,35,49,52,0.128,43.778,0.200,0,0,16293252,38,49,51,0.003,14.421,0.032,14,1,4636217,-5,48,48,0.004,0.000,0.032,50,0
Mon 19 Dec 2011 21:56:41 UTC,NB2F,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,4924178,0.221,40373892,0.190,25140838,0.246,30377211,0.635,71451438,0.470,44661965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,42,26666373,39,52,56,0.004,14.678,0.032,35,1,22870514,34,52,56,0.008,15.193,0.032,0,1,15509602,56,51,54,0.050,32.962,0.032,0,0,16746654,35,49,52,0.128,43.778,0.200,0,0,16293252,38,49,51,0.003,14.421,0.032,14,1,4636217,-5,48,48,0.004,0.000,0.032,50,0
Mon 19 Dec 2011 21:56:41 UTC,W6IHG,2956,00d:00h:49m:16s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.081,4924178,0.221,40373892,0.190,25140838,0.246,30377211,0.635,71451438,0.470,44661965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,30,57,44,64,31,33,34,42,26666373,39,52,56,0.004,14.678,0.032,35,1,22870514,34,52,56,0.008,15.193,0.032,0,1,15509602,56,51,54,0.050,32.962,0.032,0,0,16746654,35,49,52,0.128,43.778,0.200,0,0,16293252,38,49,51,0.003,14.421,0.032,14,1,4636217,-5,48,48,0.004,0.000,0.032,50,0
Mon 19 Dec 2011 21:56:45 UTC,N4ZQ,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4984956,0.181,40849881,0.159,25256770,0.246,30551370,0.659,71905989,0.400,44963545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,41,26953895,39,52,54,0.129,43.263,0.237,0,1,22878066,34,52,56,0.004,0.000,0.032,18,1,15577227,56,52,54,0.069,40.430,0.032,0,0,16971641,35,50,54,0.002,14.678,0.032,0,0,16293252,38,49,51,0.003,14.421,0.032,42,1,4636217,-5,48,48,0.004,0.000,0.032,80,0
Mon 19 Dec 2011 21:56:49 UTC,N8MS,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4984956,0.181,40849881,0.159,25256770,0.246,30551370,0.659,71905989,0.400,44963545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,41,26953895,39,52,54,0.129,43.263,0.237,0,1,22878066,34,52,56,0.004,0.000,0.032,18,1,15577227,56,52,54,0.069,40.430,0.032,0,0,16971641,35,50,54,0.002,14.678,0.032,0,0,16293252,38,49,51,0.003,14.421,0.032,42,1,4636217,-5,48,48,0.004,0.000,0.032,80,0
Mon 19 Dec 2011 21:56:52 UTC,N4ZQ,2977,00d:00h:49m:37s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5013041,0.225,41086175,0.154,25316016,0.245,30638368,0.673,72134125,0.373,45116907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,42,27214360,38,52,55,0.196,43.263,0.176,0,1,22878066,34,52,56,0.004,0.000,0.032,32,1,15613183,56,52,54,0.000,39.915,0.034,0,0,16976201,35,50,53,0.004,14.678,0.032,9,0,16314974,38,49,50,0.000,44.808,0.032,0,1,4636217,-5,48,48,0.004,0.000,0.032,92,0
Mon 19 Dec 2011 21:56:53 UTC,WB3CSY,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4984956,0.181,40849881,0.159,25256770,0.246,30551370,0.659,71905989,0.400,44963545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,41,26953895,39,52,54,0.129,43.263,0.237,0,1,22878066,34,52,56,0.004,0.000,0.032,18,1,15577227,56,52,54,0.069,40.430,0.032,0,0,16971641,35,50,54,0.002,14.678,0.032,0,0,16293252,38,49,51,0.003,14.421,0.032,42,1,4636217,-5,48,48,0.004,0.000,0.032,80,0
Mon 19 Dec 2011 21:56:54 UTC,KO4MA,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4984956,0.181,40849881,0.159,25256770,0.246,30551370,0.659,71905989,0.400,44963545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,41,26953895,39,52,54,0.129,43.263,0.237,0,1,22878066,34,52,56,0.004,0.000,0.032,18,1,15577227,56,52,54,0.069,40.430,0.032,0,0,16971641,35,50,54,0.002,14.678,0.032,0,0,16293252,38,49,51,0.003,14.421,0.032,42,1,4636217,-5,48,48,0.004,0.000,0.032,80,0
Mon 19 Dec 2011 21:56:55 UTC,KD8CAO,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4984956,0.181,40849881,0.159,25256770,0.246,30551370,0.659,71905989,0.400,44963545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,41,26953895,39,52,54,0.129,43.263,0.237,0,1,22878066,34,52,56,0.004,0.000,0.032,18,1,15577227,56,52,54,0.069,40.430,0.032,0,0,16971641,35,50,54,0.002,14.678,0.032,0,0,16293252,38,49,51,0.003,14.421,0.032,42,1,4636217,-5,48,48,0.004,0.000,0.032,80,0
Mon 19 Dec 2011 21:56:55 UTC,NB2F,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4984956,0.181,40849881,0.159,25256770,0.246,30551370,0.659,71905989,0.400,44963545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,41,26953895,39,52,54,0.129,43.263,0.237,0,1,22878066,34,52,56,0.004,0.000,0.032,18,1,15577227,56,52,54,0.069,40.430,0.032,0,0,16971641,35,50,54,0.002,14.678,0.032,0,0,16293252,38,49,51,0.003,14.421,0.032,42,1,4636217,-5,48,48,0.004,0.000,0.032,80,0
Mon 19 Dec 2011 21:56:55 UTC,W6IHG,2970,00d:00h:49m:30s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4984956,0.181,40849881,0.159,25256770,0.246,30551370,0.659,71905989,0.400,44963545,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,41,26953895,39,52,54,0.129,43.263,0.237,0,1,22878066,34,52,56,0.004,0.000,0.032,18,1,15577227,56,52,54,0.069,40.430,0.032,0,0,16971641,35,50,54,0.002,14.678,0.032,0,0,16293252,38,49,51,0.003,14.421,0.032,42,1,4636217,-5,48,48,0.004,0.000,0.032,80,0
Mon 19 Dec 2011 21:57:02 UTC,K4OZS,2977,00d:00h:49m:37s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5013041,0.225,41086175,0.154,25316016,0.245,30638368,0.673,72134125,0.373,45116907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,42,27214360,38,52,55,0.196,43.263,0.176,0,1,22878066,34,52,56,0.004,0.000,0.032,32,1,15613183,56,52,54,0.000,39.915,0.034,0,0,16976201,35,50,53,0.004,14.678,0.032,9,0,16314974,38,49,50,0.000,44.808,0.032,0,1,4636217,-5,48,48,0.004,0.000,0.032,92,0
Mon 19 Dec 2011 21:57:02 UTC,KO4MA,2977,00d:00h:49m:37s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5013041,0.225,41086175,0.154,25316016,0.245,30638368,0.673,72134125,0.373,45116907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,42,27214360,38,52,55,0.196,43.263,0.176,0,1,22878066,34,52,56,0.004,0.000,0.032,32,1,15613183,56,52,54,0.000,39.915,0.034,0,0,16976201,35,50,53,0.004,14.678,0.032,9,0,16314974,38,49,50,0.000,44.808,0.032,0,1,4636217,-5,48,48,0.004,0.000,0.032,92,0
Mon 19 Dec 2011 21:57:02 UTC,NB2F,2977,00d:00h:49m:37s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5013041,0.225,41086175,0.154,25316016,0.245,30638368,0.673,72134125,0.373,45116907,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,30,57,44,64,31,33,34,42,27214360,38,52,55,0.196,43.263,0.176,0,1,22878066,34,52,56,0.004,0.000,0.032,32,1,15613183,56,52,54,0.000,39.915,0.034,0,0,16976201,35,50,53,0.004,14.678,0.032,9,0,16314974,38,49,50,0.000,44.808,0.032,0,1,4636217,-5,48,48,0.004,0.000,0.032,92,0
