Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 22 Oct 2011 22:02:14 UTC,ZL2BX,912,00d:00h:15m:12s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83267,0.000,8,0.155,8401054,0.243,11014965,0.426,20462340,0.386,6677079,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,38,19,36,32,25,29,24,3039723,14,28,30,0.004,41.975,0.032,0,0,3916046,23,28,29,0.023,46.353,0.034,0,0,0,-20,28,28,0.002,0.000,0.032,0,0,3664020,20,32,34,0.000,46.353,0.032,0,0,3360307,17,32,35,0.000,41.718,0.032,0,0,13634070,71,33,42,0.073,39.658,0.130,0,0
Sat 22 Oct 2011 22:02:20 UTC,ZL2BX,918,00d:00h:15m:18s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83267,0.000,9,0.185,8453371,0.242,11088325,0.438,20595370,0.365,6805982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,38,19,37,31,25,29,24,3066011,14,28,30,0.008,46.353,0.032,0,0,3947947,23,28,29,0.003,41.975,0.032,0,0,0,-20,28,28,0.001,0.000,0.032,0,0,3698729,20,32,34,0.004,43.520,0.032,0,0,3392083,17,32,35,0.001,41.975,0.032,0,0,13764365,71,33,42,0.191,39.915,0.115,0,0
Sat 22 Oct 2011 22:02:26 UTC,ZL2BX,924,00d:00h:15m:24s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83267,0.000,9,0.196,8505528,0.248,11161949,0.450,20727714,0.507,6932401,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,38,19,37,32,25,29,24,3098267,14,28,31,0.000,14.678,0.032,0,0,3981153,23,28,29,0.005,42.490,0.034,0,0,0,-20,28,29,0.003,0.000,0.032,0,0,3724742,20,32,34,0.000,43.263,0.032,0,0,3423960,17,33,35,0.002,46.610,0.034,0,0,13900204,71,33,42,0.260,39.142,0.174,0,0
Sat 22 Oct 2011 22:02:32 UTC,ZL2BX,930,00d:00h:15m:30s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83267,0.000,9,0.142,8557068,0.249,11235236,0.413,20859340,0.461,7061912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,38,19,37,32,25,29,24,3114827,14,28,30,0.008,41.718,0.032,0,0,4015929,23,28,29,0.003,46.353,0.032,0,0,0,-20,28,29,0.006,0.000,0.032,0,0,3761014,21,32,34,0.007,44.550,0.032,0,0,3445608,17,33,35,0.002,14.936,0.032,0,0,14070536,71,33,42,0.472,37.340,0.273,0,0
Sat 22 Oct 2011 22:02:38 UTC,ZL2BX,936,00d:00h:15m:36s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,96388,0.219,208192,0.291,8635043,0.243,11308708,0.832,21086713,0.332,7190267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,38,19,38,32,25,29,24,3141093,14,29,31,0.000,20.344,0.034,0,0,4044185,24,28,30,0.007,39.400,0.032,0,0,0,-20,28,29,0.006,0.000,0.032,0,0,3795705,21,32,34,0.001,46.095,0.034,0,0,3475256,17,33,35,0.003,43.005,0.032,0,0,14259413,71,33,42,0.355,38.627,0.200,2,0
Sat 22 Oct 2011 22:02:44 UTC,ZL2BX,942,00d:00h:15m:42s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.106,121642,0.268,465635,0.206,8701899,0.243,11382453,0.720,21312904,0.497,7320716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,38,19,38,32,25,29,24,3175045,14,28,31,0.188,46.095,0.032,0,0,4073967,24,28,30,0.000,43.005,0.034,0,0,0,-19,28,28,0.004,0.000,0.032,0,0,3818697,21,32,34,0.004,40.945,0.032,0,0,3507584,17,33,35,0.001,46.353,0.032,0,0,14446510,71,33,42,0.026,38.112,0.221,0,0
Sat 22 Oct 2011 22:02:59 UTC,ZL2BX,956,00d:00h:15m:56s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,136946,0.000,590337,0.196,8846384,0.250,11554070,0.471,21681388,0.472,7648869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,38,19,39,32,25,29,24,3227750,14,29,31,0.003,34.765,0.032,0,0,4150953,24,28,30,0.002,41.203,0.032,0,0,0,-19,28,29,0.000,0.000,0.032,0,0,3896274,21,32,34,0.007,45.580,0.032,0,0,3575210,17,33,35,0.003,41.975,0.032,0,0,14788509,72,33,42,0.212,39.915,0.130,0,0
Sat 22 Oct 2011 22:03:13 UTC,ZL2BX,970,00d:00h:16m:10s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,136946,0.000,590337,0.201,8989901,0.241,11737704,0.461,22037114,0.475,7952043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,39,20,39,32,25,29,24,3291369,14,29,31,0.000,42.490,0.032,0,0,4235213,24,28,30,0.000,46.353,0.034,0,0,0,-19,28,29,0.004,0.000,0.032,0,0,3962482,21,32,34,0.006,45.065,0.032,0,0,3647827,18,33,35,0.001,41.718,0.032,0,0,15156101,72,34,42,0.271,39.400,0.134,0,0
Sat 22 Oct 2011 22:03:27 UTC,ZL2BX,985,00d:00h:16m:25s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136946,0.000,590338,0.162,9125978,0.239,11909280,0.430,22350257,0.475,8253085,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,39,20,40,32,25,30,24,3361966,15,29,31,0.001,14.421,0.032,0,0,4307544,24,28,30,0.000,44.035,0.032,0,0,0,-19,28,29,0.020,0.000,0.032,0,0,4038345,22,33,34,0.001,43.005,0.032,0,0,3720963,18,33,35,0.004,46.353,0.032,0,0,15461707,72,34,42,0.005,39.142,0.174,0,0
Sat 22 Oct 2011 22:03:42 UTC,ZL2BX,999,00d:00h:16m:39s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136946,0.000,590338,0.206,9246716,0.247,12080805,0.436,22659566,0.492,8557445,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,39,20,40,32,25,30,24,3425880,15,29,31,0.004,46.610,0.032,0,0,4384957,24,28,30,0.007,43.263,0.032,0,0,0,-18,29,29,0.005,0.000,0.032,0,0,4112658,22,33,34,0.000,16.739,0.032,0,0,3786555,18,33,36,0.004,43.263,0.034,0,0,15781663,72,34,42,0.081,39.400,0.152,0,0
Sat 22 Oct 2011 22:03:48 UTC,ZL2BX,1006,00d:00h:16m:46s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136946,0.000,590338,0.183,9307201,0.237,12166466,0.440,22814601,0.428,8707084,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,39,20,40,32,25,30,24,3453592,15,29,31,0.008,14.421,0.032,0,0,4423295,25,28,30,0.002,45.838,0.034,0,0,26826,-18,29,29,0.005,44.550,0.034,0,0,4148866,22,33,34,0.000,43.263,0.032,0,0,3826913,18,33,36,0.000,45.323,0.032,0,0,15945783,72,34,42,0.112,39.142,0.148,0,0
Sat 22 Oct 2011 22:04:17 UTC,ZL2BX,1034,00d:00h:17m:14s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136946,0.000,590338,0.156,9556704,0.245,12521810,0.447,23453804,0.437,9329521,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,40,20,41,32,25,30,24,3582947,15,29,31,0.000,36.052,0.032,0,0,4585307,25,29,30,0.000,39.658,0.032,0,0,197825,-18,29,30,0.002,44.808,0.034,0,0,4298472,23,33,35,0.001,46.353,0.034,0,0,3970977,18,33,36,0.005,43.778,0.032,0,0,16593660,72,34,42,0.263,39.658,0.130,0,0
Sat 22 Oct 2011 22:04:31 UTC,ZL2BX,1049,00d:00h:17m:29s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136946,0.000,590339,0.145,9678465,0.238,12693067,0.414,23763238,0.485,9630402,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,40,20,41,32,26,30,25,3653556,16,29,31,0.013,43.778,0.032,0,0,4664042,25,29,30,0.000,46.610,0.034,0,0,281278,-17,29,30,0.004,44.550,0.034,0,0,4375524,23,33,35,0.000,45.065,0.032,0,0,4043188,19,33,36,0.008,39.142,0.032,0,0,16896028,73,34,43,0.036,39.142,0.156,0,0
Sat 22 Oct 2011 22:04:46 UTC,ZL2BX,1063,00d:00h:17m:43s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,136946,0.000,590340,0.149,9798113,0.246,12864838,0.435,24071492,0.405,9954665,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,40,20,42,33,26,30,24,3722452,16,29,31,0.001,15.966,0.032,0,0,4741100,26,29,30,0.003,44.293,0.032,0,0,370538,-17,29,30,0.002,45.323,0.034,0,0,4450405,23,33,35,0.000,44.035,0.034,0,0,4120539,19,33,36,0.001,46.353,0.032,0,0,17214361,73,34,43,0.008,39.400,0.152,0,0
Sat 22 Oct 2011 22:05:21 UTC,ZL2BX,1098,00d:00h:18m:18s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.209,10152334,0.236,13305889,0.498,24911337,0.337,10710802,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,40,20,42,33,26,31,25,3891366,16,29,32,0.008,46.353,0.032,0,0,4946584,26,29,31,0.030,44.035,0.032,0,0,580590,-16,29,30,0.004,46.353,0.034,0,0,4638433,24,33,35,0.008,42.490,0.032,0,0,4308515,19,34,36,0.001,45.323,0.032,0,0,18055591,74,34,43,0.028,39.658,0.123,0,0
Sat 22 Oct 2011 22:05:35 UTC,ZL2BX,1113,00d:00h:18m:33s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.225,10296378,0.237,13477377,0.467,25244163,0.389,11013102,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,40,20,42,33,26,31,25,3963990,17,29,32,0.007,24.722,0.032,0,0,5025573,26,29,31,0.001,40.945,0.032,0,0,665267,-16,29,31,0.002,46.095,0.034,0,0,4720833,24,33,35,0.002,45.838,0.032,0,0,4382656,20,34,36,0.001,44.808,0.032,0,0,18381487,74,34,43,0.054,39.658,0.144,0,0
Sat 22 Oct 2011 22:05:50 UTC,ZL2BX,1127,00d:00h:18m:47s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.201,10439917,0.247,13649024,0.472,25576721,0.509,11337298,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,40,20,42,33,26,31,25,4031166,17,30,32,0.000,44.808,0.032,0,0,5104806,27,29,31,0.004,46.095,0.032,0,0,757135,-16,29,31,0.002,46.095,0.034,0,0,4795630,24,33,35,0.002,43.263,0.032,0,0,4457642,20,34,37,0.003,40.173,0.032,0,0,18719155,74,35,43,0.211,38.885,0.174,0,0
Sat 22 Oct 2011 22:05:56 UTC,ZL2BX,1134,00d:00h:18m:54s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.156,10505057,0.243,13734679,0.439,25736056,0.256,11466764,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,40,20,43,33,26,31,25,4067758,17,30,32,0.063,44.293,0.032,0,0,5143850,27,29,31,0.002,42.748,0.032,0,0,793488,-16,29,31,0.001,46.610,0.034,0,0,4835664,25,33,36,0.004,45.065,0.032,0,0,4496010,20,34,37,0.012,43.778,0.032,0,0,18839859,74,35,43,0.103,39.658,0.136,0,0
Sat 22 Oct 2011 22:06:11 UTC,ZL2BX,1148,00d:00h:19m:08s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.172,10626378,0.240,13906225,0.445,26067838,0.482,11791088,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,20,43,33,26,31,25,4139634,17,30,32,0.009,44.808,0.032,0,0,5230189,27,29,31,0.004,46.095,0.032,0,0,886223,-15,29,31,0.004,46.353,0.034,0,0,4909619,25,34,36,0.004,45.580,0.032,0,0,4571213,20,34,37,0.000,43.778,0.032,0,0,19161193,74,35,43,0.101,39.142,0.152,0,0
Sat 22 Oct 2011 22:06:25 UTC,ZL2BX,1163,00d:00h:19m:23s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.155,10756693,0.243,14090233,0.427,26377332,0.489,12092745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,20,43,33,26,31,25,4214626,18,30,33,0.091,40.688,0.032,0,0,5307592,27,29,31,0.001,45.065,0.032,0,0,972898,-15,30,31,0.000,47.125,0.034,0,0,4986499,25,34,36,0.001,43.778,0.032,0,0,4651703,20,34,37,0.011,45.323,0.032,0,0,19447255,74,35,43,0.003,39.915,0.109,0,0
Sat 22 Oct 2011 22:06:54 UTC,ZL2BX,1191,00d:00h:19m:51s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.192,10998235,0.242,14433466,0.429,27016792,0.397,12716765,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,41,21,43,34,26,32,25,4360898,18,30,33,0.000,39.915,0.032,0,0,5467357,28,30,32,0.001,41.718,0.034,0,0,1153174,-14,30,31,0.003,47.383,0.034,0,0,5143467,26,34,36,0.000,46.095,0.032,0,0,4803327,21,34,37,0.081,44.035,0.032,0,0,20047371,74,35,43,0.183,39.658,0.119,0,0
Sat 22 Oct 2011 22:07:00 UTC,ZL2BX,1198,00d:00h:19m:58s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.160,11059464,0.240,14519308,0.427,27149885,0.275,12909686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,41,21,44,33,26,32,25,4397522,18,30,33,0.006,45.838,0.032,0,0,5506317,28,30,32,0.003,44.035,0.032,0,0,1196951,-14,30,31,0.002,47.641,0.034,0,0,5180894,26,34,36,0.000,43.005,0.032,0,0,4841144,21,34,37,0.000,45.838,0.032,0,0,20165500,74,35,44,0.023,39.658,0.123,0,0
Sat 22 Oct 2011 22:07:15 UTC,ZL2BX,1212,00d:00h:20m:12s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.154,11180136,0.241,14703405,0.416,27480047,0.379,13164545,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,41,21,44,34,26,32,26,4465083,19,30,33,0.011,44.550,0.032,0,0,5591252,28,30,32,0.004,42.748,0.034,0,0,1284365,-13,30,31,0.002,47.383,0.034,0,0,5255272,26,34,36,0.085,45.580,0.032,0,0,4916959,21,34,37,0.008,43.005,0.032,0,0,20479418,74,35,44,0.000,39.658,0.128,0,0
Sat 22 Oct 2011 22:07:29 UTC,ZL2BX,1227,00d:00h:20m:27s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151010,0.000,590341,0.209,11310102,0.246,14875178,0.448,27789746,0.350,13468737,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,41,21,44,34,26,32,25,4542872,19,30,33,0.006,43.778,0.034,0,0,5670527,28,30,32,0.000,46.095,0.034,0,0,1371817,-13,30,32,0.001,47.125,0.034,0,0,5326253,26,34,36,0.000,45.580,0.034,0,0,4996200,22,35,37,0.000,42.490,0.032,0,0,20776375,74,35,44,0.082,39.658,0.115,0,0
Sat 22 Oct 2011 22:07:43 UTC,ZL2BX,1241,00d:00h:20m:41s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164999,0.000,590342,0.202,11468073,0.244,15046911,0.464,28136466,0.478,13772372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,42,21,44,34,26,32,26,4609288,19,31,33,0.001,14.936,0.032,0,0,5747346,29,30,32,0.002,43.005,0.034,0,0,1455937,-12,30,32,0.000,47.125,0.034,0,0,5408818,27,34,36,0.004,43.005,0.032,0,0,5072867,22,35,38,0.001,45.580,0.032,0,0,21120631,74,35,44,0.312,39.400,0.144,0,0
Sat 22 Oct 2011 22:07:58 UTC,ZL2BX,1255,00d:00h:20m:55s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164999,0.000,590342,0.201,11612422,0.243,15218429,0.458,28493356,0.368,14096467,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,39,41,21,44,34,26,32,26,4676540,19,31,33,0.000,46.095,0.032,0,0,5828369,29,30,32,0.000,42.490,0.032,0,0,1545671,-12,30,32,0.002,47.383,0.034,0,0,5481161,27,34,36,0.001,20.086,0.032,0,0,5143411,22,35,38,0.002,44.293,0.032,0,0,21450582,74,35,44,0.296,39.400,0.150,0,0
Sat 22 Oct 2011 22:08:05 UTC,ZL2BX,1262,00d:00h:21m:02s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,164999,0.000,590342,0.198,11683924,0.244,15304354,0.472,28635457,0.368,14243686,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,40,41,21,44,34,26,32,26,4708492,19,31,33,0.011,33.992,0.032,0,0,5858507,29,30,32,0.001,45.580,0.032,0,0,1589259,-12,30,32,0.000,46.868,0.034,0,0,5517616,27,34,36,0.004,41.718,0.032,0,0,5183093,22,35,38,0.000,44.808,0.032,0,0,21593077,74,36,44,0.054,39.142,0.148,0,0
Sat 22 Oct 2011 22:28:48 UTC,W5RKN,2507,00d:00h:41m:47s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.085,3555156,0.296,28703979,0.156,23011668,0.242,30626690,0.720,65456216,0.394,41167671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,30,53,43,30,42,33,9788349,28,37,39,0.001,14.421,0.032,0,0,11826775,33,36,38,0.003,46.095,0.032,0,0,8931585,21,37,38,0.003,44.035,0.034,0,0,11020402,33,41,42,0.000,44.550,0.032,0,0,10969798,29,42,44,0.026,21.889,0.032,0,0,55954305,69,43,51,0.042,37.082,0.231,0,0
Sat 22 Oct 2011 22:29:03 UTC,W5RKN,2522,00d:00h:42m:02s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3623805,0.231,29321471,0.163,23140505,0.244,30799334,0.654,65943666,0.445,41468441,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,30,53,43,30,42,33,9853507,28,37,38,0.001,14.678,0.032,0,0,11868560,33,36,38,0.005,33.477,0.032,0,0,9012182,21,37,38,0.000,44.035,0.034,0,0,11079668,33,41,43,0.000,16.224,0.032,0,0,11030749,29,42,44,0.002,45.580,0.032,0,0,56389240,69,43,51,0.310,37.855,0.204,0,0
Sat 22 Oct 2011 22:29:52 UTC,W5RKN,2571,00d:00h:42m:51s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,3870679,0.204,31338544,0.151,23571514,0.245,31416546,0.712,67684326,0.329,42547222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,30,53,43,30,42,34,10012564,29,37,39,0.003,36.567,0.032,0,0,12069128,34,37,38,0.003,14.936,0.032,0,0,9302417,22,37,39,0.002,44.293,0.034,0,0,11273388,34,42,43,0.000,45.838,0.034,0,0,11212782,29,42,45,0.036,15.708,0.032,0,0,58002926,69,43,51,0.086,38.885,0.219,0,0
Sat 22 Oct 2011 22:29:53 UTC,N0JY,2571,00d:00h:42m:51s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,3870679,0.204,31338544,0.151,23571514,0.245,31416546,0.712,67684326,0.329,42547222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,30,53,43,30,42,34,10012564,29,37,39,0.003,36.567,0.032,0,0,12069128,34,37,38,0.003,14.936,0.032,0,0,9302417,22,37,39,0.002,44.293,0.034,0,0,11273388,34,42,43,0.000,45.838,0.034,0,0,11212782,29,42,45,0.036,15.708,0.032,0,0,58002926,69,43,51,0.086,38.885,0.219,0,0
Sat 22 Oct 2011 22:30:07 UTC,W5RKN,2586,00d:00h:43m:06s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.100,3943829,0.220,31947639,0.166,23690829,0.237,31589472,0.682,68171279,0.431,42852049,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,30,53,43,30,43,34,10081214,29,37,39,0.003,14.678,0.032,0,0,12115646,34,37,38,0.008,46.095,0.032,0,0,9383252,22,37,39,0.004,44.293,0.034,0,0,11324474,34,42,43,0.007,44.808,0.034,0,0,11276287,29,42,45,0.001,15.708,0.032,0,0,58427814,68,43,51,0.467,36.567,0.251,0,0
Sat 22 Oct 2011 22:30:20 UTC,W5RKN,2600,00d:00h:43m:20s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4011849,0.240,32512591,0.155,23811904,0.238,31762587,0.663,68658842,0.469,43173288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,30,53,43,30,42,34,10140553,29,37,39,0.007,14.421,0.032,0,0,12158392,34,37,38,0.096,37.340,0.032,0,0,9469737,22,37,39,0.000,44.035,0.034,0,0,11380460,34,42,43,0.001,14.678,0.032,0,0,11324095,29,42,44,0.111,45.580,0.032,0,0,58863851,68,43,51,0.216,38.370,0.190,0,0
Sat 22 Oct 2011 22:30:22 UTC,N0JY,2600,00d:00h:43m:20s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4011849,0.240,32512591,0.155,23811904,0.238,31762587,0.663,68658842,0.469,43173288,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,49,50,30,53,43,30,42,34,10140553,29,37,39,0.007,14.421,0.032,0,0,12158392,34,37,38,0.096,37.340,0.032,0,0,9469737,22,37,39,0.000,44.035,0.034,0,0,11380460,34,42,43,0.001,14.678,0.032,0,0,11324095,29,42,44,0.111,45.580,0.032,0,0,58863851,68,43,51,0.216,38.370,0.190,0,0
