Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Dec 2011 10:15:15 UTC,VK5HI,3092,00d:00h:51m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5513116,0.239,45245995,0.184,27062914,0.259,35221691,0.666,79975538,0.440,51103186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,67,34,36,37,44,29924049,39,55,58,0.421,42.748,0.182,0,0,22582726,36,55,58,0.003,14.421,0.032,29,0,16975891,46,55,57,0.002,43.263,0.032,0,0,18352918,37,54,57,0.002,14.936,0.032,11,0,17765341,39,53,54,0.011,44.808,0.034,0,0,4720687,14,53,53,0.002,14.421,0.032,220,0
Thu 01 Dec 2011 10:15:15 UTC,VK5HI-1,3092,00d:00h:51m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5513116,0.239,45245995,0.184,27062914,0.259,35221691,0.666,79975538,0.440,51103186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,67,34,36,37,44,29924049,39,55,58,0.421,42.748,0.182,0,0,22582726,36,55,58,0.003,14.421,0.032,29,0,16975891,46,55,57,0.002,43.263,0.032,0,0,18352918,37,54,57,0.002,14.936,0.032,11,0,17765341,39,53,54,0.011,44.808,0.034,0,0,4720687,14,53,53,0.002,14.421,0.032,220,0
Thu 01 Dec 2011 10:15:17 UTC,VK5GU,3092,00d:00h:51m:32s,HIGH PWR,35.778,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5513116,0.239,45245995,0.184,27062914,0.259,35221691,0.666,79975538,0.440,51103186,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,67,34,36,37,44,29924049,39,55,58,0.421,42.748,0.182,0,0,22582726,36,55,58,0.003,14.421,0.032,29,0,16975891,46,55,57,0.002,43.263,0.032,0,0,18352918,37,54,57,0.002,14.936,0.032,11,0,17765341,39,53,54,0.011,44.808,0.034,0,0,4720687,14,53,53,0.002,14.421,0.032,220,0
Thu 01 Dec 2011 10:15:29 UTC,VK5HI,3107,00d:00h:51m:47s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,5570813,0.219,45776718,0.170,27191030,0.255,35396578,0.677,80439346,0.428,51407671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,67,34,36,37,44,30019591,39,55,59,0.003,14.936,0.032,19,0,22800209,36,55,57,0.064,43.005,0.233,0,0,17051419,46,55,58,0.023,43.263,0.032,0,0,18352918,37,54,55,0.007,0.000,0.032,0,0,17985804,39,53,55,0.005,14.678,0.032,3,0,4720687,14,53,53,0.002,14.421,0.032,248,0
Thu 01 Dec 2011 10:15:29 UTC,VK5HI-1,3107,00d:00h:51m:47s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,5570813,0.219,45776718,0.170,27191030,0.255,35396578,0.677,80439346,0.428,51407671,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,67,34,36,37,44,30019591,39,55,59,0.003,14.936,0.032,19,0,22800209,36,55,57,0.064,43.005,0.233,0,0,17051419,46,55,58,0.023,43.263,0.032,0,0,18352918,37,54,55,0.007,0.000,0.032,0,0,17985804,39,53,55,0.005,14.678,0.032,3,0,4720687,14,53,53,0.002,14.421,0.032,248,0
Thu 01 Dec 2011 10:15:43 UTC,VK5HI,3121,00d:00h:52m:01s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5634942,0.239,46286119,0.164,27307571,0.244,35571599,0.631,80905689,0.495,51715773,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,67,34,36,37,44,30107344,39,55,57,0.235,41.975,0.200,0,0,22982078,36,55,58,0.004,14.421,0.032,12,0,17126395,47,55,58,0.000,43.263,0.032,0,0,18596081,36,54,57,0.075,43.263,0.032,0,0,17985804,39,53,55,0.005,14.678,0.032,31,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:15:43 UTC,VK5HI-1,3121,00d:00h:52m:01s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5634942,0.239,46286119,0.164,27307571,0.244,35571599,0.631,80905689,0.495,51715773,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,67,34,36,37,44,30107344,39,55,57,0.235,41.975,0.200,0,0,22982078,36,55,58,0.004,14.421,0.032,12,0,17126395,47,55,58,0.000,43.263,0.032,0,0,18596081,36,54,57,0.075,43.263,0.032,0,0,17985804,39,53,55,0.005,14.678,0.032,31,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:15:50 UTC,VK5HI,3128,00d:00h:52m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,5664983,0.224,46540960,0.150,27367495,0.251,35659065,0.672,81139879,0.343,51868143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,66,34,36,37,44,30369543,38,55,58,0.041,42.748,0.213,0,0,22982078,36,55,58,0.004,14.421,0.032,26,0,17165253,47,55,58,0.003,43.005,0.034,0,0,18602945,36,54,57,0.002,14.678,0.032,9,0,17998078,38,53,54,0.121,44.293,0.032,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:15:50 UTC,VK5HI-1,3128,00d:00h:52m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,5664983,0.224,46540960,0.150,27367495,0.251,35659065,0.672,81139879,0.343,51868143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,66,34,36,37,44,30369543,38,55,58,0.041,42.748,0.213,0,0,22982078,36,55,58,0.004,14.421,0.032,26,0,17165253,47,55,58,0.003,43.005,0.034,0,0,18602945,36,54,57,0.002,14.678,0.032,9,0,17998078,38,53,54,0.121,44.293,0.032,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:15:53 UTC,VK5GU,3128,00d:00h:52m:08s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.086,5664983,0.224,46540960,0.150,27367495,0.251,35659065,0.672,81139879,0.343,51868143,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,45,66,34,36,37,44,30369543,38,55,58,0.041,42.748,0.213,0,0,22982078,36,55,58,0.004,14.421,0.032,26,0,17165253,47,55,58,0.003,43.005,0.034,0,0,18602945,36,54,57,0.002,14.678,0.032,9,0,17998078,38,53,54,0.121,44.293,0.032,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:04 UTC,VK5HI,3142,00d:00h:52m:22s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5724420,0.194,47048029,0.143,27484713,0.247,35833638,0.617,81606357,0.390,52174051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,46,67,34,36,37,44,30498291,38,55,59,0.002,14.421,0.032,15,0,23112624,36,55,57,0.030,43.778,0.219,0,0,17245884,47,55,58,0.007,43.005,0.032,0,0,18602945,36,54,57,0.002,14.678,0.032,37,0,18232375,38,53,55,0.000,14.678,0.032,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:05 UTC,VK5HI-1,3142,00d:00h:52m:22s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5724420,0.194,47048029,0.143,27484713,0.247,35833638,0.617,81606357,0.390,52174051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,46,67,34,36,37,44,30498291,38,55,59,0.002,14.421,0.032,15,0,23112624,36,55,57,0.030,43.778,0.219,0,0,17245884,47,55,58,0.007,43.005,0.032,0,0,18602945,36,54,57,0.002,14.678,0.032,37,0,18232375,38,53,55,0.000,14.678,0.032,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:07 UTC,VK5GU,3142,00d:00h:52m:22s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,5724420,0.194,47048029,0.143,27484713,0.247,35833638,0.617,81606357,0.390,52174051,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,60,46,67,34,36,37,44,30498291,38,55,59,0.002,14.421,0.032,15,0,23112624,36,55,57,0.030,43.778,0.219,0,0,17245884,47,55,58,0.007,43.005,0.032,0,0,18602945,36,54,57,0.002,14.678,0.032,37,0,18232375,38,53,55,0.000,14.678,0.032,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:19 UTC,VK5HI,3156,00d:00h:52m:36s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5783511,0.235,47553057,0.195,27602829,0.243,36021143,0.643,82106082,0.418,52502443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,30526484,38,55,57,0.370,36.825,0.202,0,0,23367632,35,55,58,0.001,14.421,0.032,10,0,17321083,48,55,58,0.000,43.005,0.034,0,0,18834742,36,54,57,0.003,44.808,0.034,0,0,18233287,38,53,55,0.000,14.678,0.032,29,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:19 UTC,VK5HI-1,3156,00d:00h:52m:36s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5783511,0.235,47553057,0.195,27602829,0.243,36021143,0.643,82106082,0.418,52502443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,30526484,38,55,57,0.370,36.825,0.202,0,0,23367632,35,55,58,0.001,14.421,0.032,10,0,17321083,48,55,58,0.000,43.005,0.034,0,0,18834742,36,54,57,0.003,44.808,0.034,0,0,18233287,38,53,55,0.000,14.678,0.032,29,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:21 UTC,VK5GU,3156,00d:00h:52m:36s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5783511,0.235,47553057,0.195,27602829,0.243,36021143,0.643,82106082,0.418,52502443,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,30526484,38,55,57,0.370,36.825,0.202,0,0,23367632,35,55,58,0.001,14.421,0.032,10,0,17321083,48,55,58,0.000,43.005,0.034,0,0,18834742,36,54,57,0.003,44.808,0.034,0,0,18233287,38,53,55,0.000,14.678,0.032,29,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:36 UTC,VK5GU,3171,00d:00h:52m:51s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5842468,0.241,48093909,0.200,27730173,0.246,36196188,0.657,82572588,0.364,52810579,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,30966392,38,55,59,0.011,14.421,0.032,0,0,23367632,35,55,58,0.001,14.421,0.032,38,0,17396621,49,55,58,0.026,42.748,0.032,0,0,18852518,36,54,57,0.000,14.936,0.032,21,0,18361601,38,53,54,0.242,43.005,0.194,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:47 UTC,VK5HI,3185,00d:00h:53m:05s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.086,5905609,0.224,48592996,0.204,27863568,0.243,36370948,0.668,83053313,0.405,53117600,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,30967288,38,55,59,0.003,14.421,0.032,27,0,23718122,35,55,58,0.082,43.005,0.160,0,0,17471572,50,55,58,0.007,43.005,0.032,0,0,18896250,36,54,55,0.191,44.293,0.071,0,0,18476505,38,53,55,0.003,14.678,0.032,11,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:54 UTC,VK5HI,3192,00d:00h:53m:12s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5934779,0.234,48842964,0.194,27934180,0.245,36458340,0.669,83297797,0.394,53269070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,30974581,38,55,58,0.069,24.207,0.103,0,0,23771240,34,55,58,0.001,14.421,0.032,6,0,17509121,50,55,58,0.000,42.490,0.032,0,0,19091154,35,54,57,0.062,44.808,0.055,0,0,18476505,38,53,55,0.003,14.678,0.032,25,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:16:54 UTC,VK5HI-1,3192,00d:00h:53m:12s,HIGH PWR,35.699,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5934779,0.234,48842964,0.194,27934180,0.245,36458340,0.669,83297797,0.394,53269070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,30974581,38,55,58,0.069,24.207,0.103,0,0,23771240,34,55,58,0.001,14.421,0.032,6,0,17509121,50,55,58,0.000,42.490,0.032,0,0,19091154,35,54,57,0.062,44.808,0.055,0,0,18476505,38,53,55,0.003,14.678,0.032,25,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:17:08 UTC,VK5HI,3206,00d:00h:53m:26s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5993476,0.231,49342681,0.199,28075487,0.245,36633540,0.703,83786171,0.487,53577097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,68,34,36,37,44,31441465,37,55,59,0.022,34.250,0.115,0,0,23771240,34,55,58,0.001,14.421,0.032,36,0,17587706,50,55,58,0.094,42.490,0.032,0,0,19114503,35,54,57,0.000,14.678,0.032,17,0,18543041,37,53,54,0.015,43.005,0.182,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:17:08 UTC,VK5HI-1,3206,00d:00h:53m:26s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,5993476,0.231,49342681,0.199,28075487,0.245,36633540,0.703,83786171,0.487,53577097,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,68,34,36,37,44,31441465,37,55,59,0.022,34.250,0.115,0,0,23771240,34,55,58,0.001,14.421,0.032,36,0,17587706,50,55,58,0.094,42.490,0.032,0,0,19114503,35,54,57,0.000,14.678,0.032,17,0,18543041,37,53,54,0.015,43.005,0.182,0,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:17:23 UTC,VK5HI,3220,00d:00h:53m:40s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6051994,0.191,49842076,0.173,28206180,0.247,36821024,0.638,84296084,0.390,53906722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,31448931,37,55,59,0.006,14.678,0.032,25,0,24085009,34,55,58,0.145,43.778,0.162,0,0,17659679,51,55,58,0.004,43.005,0.032,0,0,19134278,35,54,55,0.133,42.748,0.069,0,0,18734612,37,53,55,0.003,14.421,0.032,9,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 10:17:23 UTC,VK5HI-1,3220,00d:00h:53m:40s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.078,6051994,0.191,49842076,0.173,28206180,0.247,36821024,0.638,84296084,0.390,53906722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,34,61,46,67,34,36,37,44,31448931,37,55,59,0.006,14.678,0.032,25,0,24085009,34,55,58,0.145,43.778,0.162,0,0,17659679,51,55,58,0.004,43.005,0.032,0,0,19134278,35,54,55,0.133,42.748,0.069,0,0,18734612,37,53,55,0.003,14.421,0.032,9,0,4720687,14,53,53,0.002,14.421,0.032,255,0
Thu 01 Dec 2011 12:44:37 UTC,PY4ZBZ,1148,00d:00h:19m:08s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,146912,0.000,511024,0.179,10413144,0.240,13973648,0.434,25899555,0.411,11876378,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,36,50,22,28,23,30,8636749,31,42,46,0.169,44.035,0.091,0,1,6668862,24,40,44,0.000,43.520,0.032,0,0,6358951,65,41,42,0.000,41.975,0.034,0,0,5311584,23,39,43,0.003,43.005,0.032,0,0,5739683,30,39,41,0.005,45.065,0.032,0,0,0,-18,38,39,0.000,0.000,0.032,0,0
Thu 01 Dec 2011 12:45:05 UTC,PY4ZBZ,1176,00d:00h:19m:36s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,146912,0.000,511025,0.156,10659103,0.242,14331120,0.439,26536947,0.446,12502801,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,50,22,29,23,30,8916630,32,42,46,0.003,44.808,0.089,0,1,6830794,25,41,45,0.007,43.520,0.032,0,0,6515841,65,41,43,0.004,41.975,0.034,0,0,5504798,24,40,44,0.007,44.293,0.032,0,0,5925853,31,39,42,0.043,39.915,0.032,0,0,33358,-17,38,39,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 12:45:19 UTC,PY4ZBZ,1191,00d:00h:19m:51s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,146912,0.000,511025,0.143,10778148,0.242,14503841,0.425,26844628,0.424,12808814,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,50,22,29,23,30,9119969,32,42,46,0.001,16.996,0.034,0,1,6902933,25,41,44,0.039,16.481,0.032,0,0,6591231,65,41,43,0.129,41.975,0.032,0,0,5602675,24,40,43,0.062,41.203,0.061,0,0,6013493,31,39,42,0.003,44.808,0.036,0,0,58446,-17,39,39,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 12:45:26 UTC,PY4ZBZ,1198,00d:00h:19m:58s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,146912,0.000,511025,0.164,10838151,0.242,14590288,0.441,26998780,0.323,12960695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,45,37,50,22,29,23,31,9169764,32,42,46,0.012,34.507,0.091,0,1,6949807,25,42,45,0.011,45.580,0.071,0,0,6628642,65,41,43,0.000,42.233,0.032,0,0,5644625,25,40,44,0.043,14.936,0.032,0,0,6046952,31,39,42,0.102,14.421,0.032,0,0,72379,-17,39,40,0.013,16.739,0.034,0,0
Thu 01 Dec 2011 12:45:40 UTC,PY4ZBZ,1212,00d:00h:20m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,146912,0.000,511025,0.155,10956346,0.242,14762695,0.445,27305982,0.347,13266486,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,37,51,22,29,23,31,9306602,33,42,46,0.030,44.293,0.091,0,1,7029619,26,41,45,0.007,41.718,0.032,0,0,6704285,65,41,43,0.003,42.233,0.032,0,0,5754359,25,40,44,0.086,44.550,0.032,0,0,6123153,31,40,42,0.005,41.718,0.032,0,0,100787,-16,39,40,0.006,14.421,0.032,0,0
Thu 01 Dec 2011 12:45:55 UTC,PY4ZBZ,1226,00d:00h:20m:26s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,146912,0.000,511025,0.167,11075237,0.243,14935366,0.417,27636413,0.453,13593516,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,20,46,37,51,22,29,24,31,9517756,33,42,47,0.003,14.678,0.032,0,1,7106278,26,42,45,0.007,19.571,0.038,0,0,6786702,65,41,43,0.007,41.975,0.034,0,0,5828887,26,40,44,0.059,39.915,0.077,0,0,6207963,32,40,42,0.005,44.808,0.057,0,0,127667,-16,39,40,0.000,14.421,0.032,0,0
Thu 01 Dec 2011 12:46:23 UTC,PY4ZBZ,1255,00d:00h:20m:55s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161009,0.000,511025,0.198,11381019,0.241,15292858,0.465,28314062,0.443,14202794,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,38,52,22,29,24,31,9825488,33,42,46,0.045,44.035,0.140,0,1,7319254,27,42,45,0.015,43.520,0.032,0,0,6931416,64,42,44,0.002,41.975,0.034,0,0,6032613,26,40,45,0.077,26.009,0.032,0,0,6372763,32,40,42,0.010,43.520,0.032,0,0,180254,-15,39,41,0.002,14.421,0.032,0,0
Thu 01 Dec 2011 12:46:30 UTC,PY4ZBZ,1262,00d:00h:21m:02s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161009,0.000,511025,0.197,11451663,0.241,15378986,0.461,28479408,0.428,14356340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,38,52,22,29,24,31,9925164,34,42,47,0.003,14.421,0.032,0,1,7356807,27,42,45,0.071,35.537,0.036,0,0,6969266,64,42,44,0.000,41.718,0.032,0,0,6071283,26,40,44,0.016,41.203,0.059,0,0,6426433,33,40,42,0.007,44.550,0.087,0,0,192798,-15,40,40,0.006,14.421,0.032,0,0
Thu 01 Dec 2011 12:46:44 UTC,PY4ZBZ,1276,00d:00h:21m:16s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161009,0.000,511025,0.196,11592576,0.246,15551810,0.469,28810777,0.323,14661592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,38,52,22,29,24,32,10020273,34,42,46,0.045,33.477,0.073,0,1,7473901,28,42,46,0.085,45.323,0.038,0,0,7044004,63,42,44,0.003,42.490,0.034,0,0,6184889,27,41,45,0.098,45.323,0.034,0,0,6505022,33,40,43,0.085,37.597,0.038,0,0,226176,-15,40,41,0.116,20.086,0.032,0,0
Thu 01 Dec 2011 12:47:27 UTC,PY4ZBZ,1319,00d:00h:21m:59s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,161009,0.000,511025,0.174,11956302,0.244,16082607,0.466,29757025,0.309,15593732,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,21,47,38,52,22,29,24,32,10390092,34,43,46,0.000,14.678,0.032,0,1,7763293,29,42,46,0.002,14.421,0.032,0,0,7274149,63,42,44,0.002,42.233,0.032,0,0,6488866,28,41,45,0.004,45.323,0.032,0,0,6787471,34,41,43,0.086,40.945,0.032,0,0,313824,-13,40,42,0.026,14.421,0.032,0,0
