Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 06 Nov 2011 18:06:20 UTC,W6MSU,2030,00d:00h:33m:50s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.099,1177457,0.214,8832002,0.158,18541402,0.243,24837552,0.715,48505169,0.299,30986743,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,49,26,52,41,30,41,33,6705146,32,36,38,0.006,36.825,0.032,0,0,8616357,39,36,37,0.003,15.193,0.032,0,0,2337374,-11,36,37,0.003,43.778,0.032,0,0,7918503,39,41,43,0.006,17.511,0.032,0,0,7591912,34,41,44,0.003,45.580,0.032,0,0,42457582,67,42,50,0.329,29.872,0.233,0,0
Sun 06 Nov 2011 18:07:03 UTC,W6MSU,2073,00d:00h:34m:33s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,1385851,0.205,10611378,0.196,18914139,0.246,25368809,0.703,49998390,0.445,31914337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,49,27,52,42,30,41,33,6871369,32,37,38,0.000,45.580,0.032,0,0,8830682,39,36,38,0.000,39.915,0.032,0,0,2522225,-10,36,37,0.034,18.541,0.032,0,0,8098124,39,41,43,0.113,39.658,0.032,0,0,7786858,34,42,44,0.002,0.000,0.032,0,0,43764592,67,42,50,0.404,39.142,0.196,0,0
Sun 06 Nov 2011 18:07:17 UTC,W6MSU,2087,00d:00h:34m:47s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.101,1458794,0.277,11179919,0.167,19036009,0.246,25541665,0.699,50484425,0.341,32219206,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,50,27,53,42,30,41,33,6932668,32,37,39,0.003,14.936,0.032,0,0,8890423,39,36,38,0.008,45.580,0.034,0,0,2554481,-10,36,37,0.002,18.541,0.032,0,0,8148657,39,41,43,0.000,44.035,0.032,0,0,7851966,34,42,44,0.000,41.718,0.032,0,0,44153055,66,42,50,0.092,34.765,0.243,0,0
Sun 06 Nov 2011 18:07:24 UTC,W6MSU,2094,00d:00h:34m:54s,HIGH PWR,35.977,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,1492601,0.264,11463085,0.158,19095860,0.246,25628060,0.674,50727841,0.398,32371280,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,50,27,52,42,30,41,34,6944172,33,37,39,0.003,38.370,0.032,0,0,8928522,39,36,38,0.000,41.718,0.034,0,0,2570609,-10,36,37,0.003,18.541,0.032,0,0,8188753,39,41,43,0.002,45.065,0.034,0,0,7869438,34,42,44,0.003,19.314,0.032,0,0,44380716,67,42,50,0.023,38.627,0.206,0,0
Sun 06 Nov 2011 18:07:38 UTC,W6MSU,2108,00d:00h:35m:08s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.103,1560442,0.290,12025444,0.140,19218860,0.250,25801028,0.649,51208525,0.527,32695897,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,50,27,53,42,30,41,34,7016275,32,37,39,0.006,37.340,0.032,0,0,8984527,39,36,38,0.010,45.580,0.032,0,0,2605169,-10,36,37,0.002,18.541,0.032,0,0,8244817,39,41,43,0.002,14.678,0.032,0,0,7920459,34,42,44,0.000,42.490,0.032,0,0,44764785,66,42,50,0.412,36.825,0.227,0,0
Sun 06 Nov 2011 18:07:53 UTC,W6MSU,2122,00d:00h:35m:22s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,1628077,0.211,12587578,0.189,19338927,0.244,25987198,0.673,51726760,0.430,33003966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,50,27,53,42,30,41,34,7063732,33,37,38,0.184,45.580,0.032,0,0,9067431,39,36,38,0.000,41.203,0.034,0,0,2637425,-10,36,37,0.000,18.541,0.032,0,0,8312366,39,41,43,0.004,40.430,0.032,0,0,7978699,34,42,44,0.068,17.511,0.032,0,0,45250549,66,43,50,0.033,39.400,0.186,0,0
Sun 06 Nov 2011 18:08:07 UTC,W6MSU,2137,00d:00h:35m:37s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.104,1695476,0.287,13189236,0.150,19469380,0.247,26159695,0.651,52211157,0.393,33305111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,50,27,53,42,30,42,34,7139141,33,37,39,0.000,35.022,0.032,0,0,9121637,40,36,38,0.039,45.580,0.032,0,0,2669681,-9,36,37,0.001,18.541,0.032,0,0,8366265,39,42,43,0.006,44.808,0.032,0,0,8055720,34,42,44,0.000,41.460,0.032,0,0,45652380,66,43,50,0.081,36.052,0.231,0,0
Sun 06 Nov 2011 18:08:28 UTC,W6MSU,2158,00d:00h:35m:58s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.107,1802772,0.257,14042085,0.190,19650199,0.243,26418778,0.695,52936237,0.411,33758842,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,50,27,53,42,30,42,34,7229417,33,37,39,0.007,41.460,0.032,0,0,9207925,40,36,38,0.000,45.323,0.032,0,0,2718065,-9,37,37,0.001,18.541,0.032,0,0,8473654,39,42,43,0.002,15.451,0.032,0,0,8154097,34,42,44,0.086,42.490,0.032,0,0,46277364,66,43,50,0.171,37.855,0.208,0,0
Sun 06 Nov 2011 18:08:42 UTC,W6MSU,2172,00d:00h:36m:12s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.109,1871892,0.268,14620116,0.180,19770770,0.249,26592234,0.723,53424175,0.410,34081923,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,50,27,53,42,30,42,34,7281145,33,37,39,0.000,45.580,0.032,0,0,9286685,40,36,38,0.002,41.975,0.032,0,0,2770634,-9,37,37,0.001,44.808,0.034,0,0,8541022,39,42,43,0.000,42.233,0.032,0,0,8211901,35,42,45,0.001,0.000,0.032,0,0,46788366,66,43,51,0.007,35.537,0.208,0,0
Sun 06 Nov 2011 18:08:57 UTC,W6MSU,2186,00d:00h:36m:26s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.102,1940160,0.209,15200936,0.151,19890710,0.250,26777624,0.678,53946639,0.450,34385460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,50,27,53,42,30,42,34,7360884,33,37,39,0.097,33.992,0.032,0,0,9352708,40,36,38,0.002,45.580,0.032,0,0,2851431,-9,37,38,0.003,44.035,0.034,0,0,8594227,40,42,43,0.003,44.550,0.032,0,0,8292843,34,42,45,0.000,42.748,0.032,0,0,47138294,66,43,51,0.125,37.082,0.219,0,0
Sun 06 Nov 2011 18:09:10 UTC,W6MSU,2201,00d:00h:36m:41s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.107,2009884,0.256,15823778,0.153,20020644,0.247,26950158,0.709,54436683,0.311,34688876,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,50,27,53,42,30,42,34,7420864,33,37,39,0.036,44.550,0.032,0,0,9425531,40,37,38,0.002,15.708,0.032,0,0,2934538,-9,37,38,0.000,45.065,0.034,0,0,8676660,40,42,44,0.042,41.460,0.032,0,0,8348641,35,42,45,0.002,45.323,0.032,0,0,47579816,66,43,51,0.015,32.447,0.237,0,0
Sun 06 Nov 2011 18:09:46 UTC,W6MSU,2236,00d:00h:37m:16s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.106,2174144,0.219,17272306,0.201,20384961,0.247,27382633,0.683,55724825,0.317,35471422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,50,28,53,43,31,42,34,7589116,33,37,40,0.010,36.567,0.034,0,0,9588572,40,37,39,0.000,45.323,0.034,0,0,3147783,-8,37,38,0.001,45.065,0.034,0,0,8822491,40,42,44,0.004,44.550,0.032,0,0,8519778,35,42,45,0.003,43.005,0.032,0,0,48693656,66,43,51,0.172,37.597,0.211,0,0
Sun 06 Nov 2011 18:10:01 UTC,W6MSU,2250,00d:00h:37m:30s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.105,2241288,0.247,17847489,0.164,20525876,0.245,27568095,0.678,56266686,0.499,35771471,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,48,51,28,53,43,31,42,34,7643324,34,38,40,0.016,44.035,0.032,0,0,9664255,40,37,39,0.002,15.193,0.032,0,0,3232086,-8,37,39,0.000,45.323,0.034,0,0,8885477,40,42,44,0.000,40.945,0.032,0,0,8581724,35,42,45,0.004,45.323,0.032,0,0,49125647,66,43,52,0.048,34.765,0.213,0,0
Sun 06 Nov 2011 18:10:14 UTC,W6MSU,2265,00d:00h:37m:45s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,2313517,0.256,18458767,0.148,20654040,0.249,27740891,0.670,56752427,0.419,36074502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,51,28,54,43,31,42,34,7703466,34,38,40,0.001,14.936,0.032,1,0,9731157,40,37,39,0.003,42.748,0.034,0,0,3315335,-8,37,39,0.001,45.580,0.034,0,0,8944480,40,42,44,0.001,45.323,0.032,0,0,8657848,35,43,45,0.000,39.658,0.032,0,0,49564009,66,43,51,0.073,38.112,0.211,0,0
Sun 06 Nov 2011 18:10:29 UTC,W6MSU,2279,00d:00h:37m:59s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.083,2380768,0.207,19028186,0.164,20774627,0.238,27913762,0.654,57238417,0.377,36375914,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,48,51,28,54,43,31,42,34,7772769,34,38,40,0.000,42.490,0.032,0,0,9786150,41,37,39,0.003,43.520,0.034,0,0,3405299,-8,37,39,0.004,44.808,0.034,0,0,9017295,40,42,44,0.001,25.494,0.032,0,0,8719225,35,43,45,0.002,45.065,0.032,0,0,49979688,66,44,52,0.042,37.855,0.213,0,0
Sun 06 Nov 2011 18:10:36 UTC,W6MSU,2286,00d:00h:38m:06s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,2412891,0.254,19312561,0.150,20832942,0.252,28000518,0.678,57479177,0.484,36527553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,51,28,54,43,31,42,34,7805829,34,38,40,0.001,14.936,0.032,0,0,9826422,40,37,39,0.000,45.323,0.032,0,0,3440537,-8,37,39,0.002,45.065,0.034,0,0,9035880,40,42,44,0.000,44.808,0.032,0,0,8756878,35,43,45,0.006,42.748,0.032,0,0,50198900,66,44,52,0.288,37.082,0.227,0,0
Sun 06 Nov 2011 18:10:37 UTC,N8MS,2286,00d:00h:38m:06s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,2412891,0.254,19312561,0.150,20832942,0.252,28000518,0.678,57479177,0.484,36527553,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,51,28,54,43,31,42,34,7805829,34,38,40,0.001,14.936,0.032,0,0,9826422,40,37,39,0.000,45.323,0.032,0,0,3440537,-8,37,39,0.002,45.065,0.034,0,0,9035880,40,42,44,0.000,44.808,0.032,0,0,8756878,35,43,45,0.006,42.748,0.032,0,0,50198900,66,44,52,0.288,37.082,0.227,0,0
Sun 06 Nov 2011 18:11:04 UTC,N8MS,2314,00d:00h:38m:34s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,2545689,0.208,20437458,0.206,21082956,0.250,28358906,0.710,58479607,0.409,37152062,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,51,28,54,43,31,43,35,7917233,34,38,40,0.003,15.451,0.032,2,0,9970390,40,37,39,0.047,42.233,0.032,0,0,3604485,-7,38,39,0.004,45.323,0.034,0,0,9167072,40,42,44,0.008,45.323,0.032,0,0,8893870,35,43,45,0.109,37.855,0.032,0,0,51081049,66,44,52,0.044,38.885,0.184,0,0
Sun 06 Nov 2011 18:11:19 UTC,N8MS,2329,00d:00h:38m:49s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,2616457,0.282,21040605,0.194,21202681,0.248,28531756,0.661,58960592,0.501,37455187,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,51,28,54,43,31,43,35,7988353,34,38,40,0.000,42.233,0.032,0,0,10025961,41,38,39,0.003,44.293,0.034,0,0,3688159,-7,38,39,0.001,44.550,0.034,0,0,9243665,40,42,44,0.004,14.936,0.032,0,0,8950604,35,43,45,0.000,44.808,0.034,0,0,51496279,66,44,52,0.467,33.220,0.265,0,0
Sun 06 Nov 2011 18:11:40 UTC,N8MS,2350,00d:00h:39m:10s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2716960,0.206,21884932,0.209,21384058,0.242,28791666,0.686,59686029,0.475,37916660,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,52,28,54,43,31,43,35,8075378,34,38,40,0.149,44.035,0.032,0,0,10135382,41,37,39,0.001,14.936,0.032,0,0,3812945,-7,38,39,0.000,44.808,0.034,0,0,9342058,41,42,44,0.001,41.203,0.032,0,0,9044072,36,43,45,0.000,45.580,0.032,0,0,52145545,66,44,52,0.251,37.340,0.237,0,0
Sun 06 Nov 2011 18:11:54 UTC,N8MS,2364,00d:00h:39m:24s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2784147,0.262,22444916,0.205,21526698,0.245,28964464,0.741,60257062,0.344,38243643,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,51,28,54,43,31,43,35,8130425,34,38,40,0.003,14.678,0.032,1,0,10203687,41,38,39,0.003,41.460,0.032,0,0,3901515,-7,38,39,0.000,45.580,0.034,0,0,9394888,40,43,44,0.002,45.323,0.032,0,0,9110776,35,43,45,0.033,38.370,0.032,0,0,52631135,66,44,52,0.038,38.885,0.208,0,0
Sun 06 Nov 2011 18:12:08 UTC,KD8CAO,2378,00d:00h:39m:38s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.106,2850703,0.278,23004574,0.197,21679450,0.246,29149797,0.743,60733617,0.419,38548850,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,52,28,54,44,31,43,35,8198711,34,38,40,0.118,41.460,0.032,0,0,10257959,41,38,40,0.003,44.550,0.034,0,0,3985104,-6,38,39,0.002,44.550,0.034,0,0,9465138,41,43,44,0.000,15.451,0.032,0,0,9173591,36,43,46,0.004,44.550,0.032,0,0,53058387,66,44,52,0.368,37.855,0.221,0,0
Sun 06 Nov 2011 18:12:08 UTC,N8MS,2378,00d:00h:39m:38s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.106,2850703,0.278,23004574,0.197,21679450,0.246,29149797,0.743,60733617,0.419,38548850,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,52,28,54,44,31,43,35,8198711,34,38,40,0.118,41.460,0.032,0,0,10257959,41,38,40,0.003,44.550,0.034,0,0,3985104,-6,38,39,0.002,44.550,0.034,0,0,9465138,41,43,44,0.000,15.451,0.032,0,0,9173591,36,43,46,0.004,44.550,0.032,0,0,53058387,66,44,52,0.368,37.855,0.221,0,0
Sun 06 Nov 2011 18:12:23 UTC,N8MS,2393,00d:00h:39m:53s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.105,2922457,0.247,23604108,0.157,21811295,0.246,29322776,0.679,61227734,0.421,38851471,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,52,29,54,44,31,43,35,8252510,34,38,40,0.008,45.065,0.032,0,0,10336102,41,38,40,0.002,42.233,0.034,0,0,4071219,-6,38,39,0.002,45.580,0.034,0,0,9530662,41,43,44,0.006,42.490,0.032,0,0,9238757,36,43,46,0.003,22.146,0.032,0,0,53516170,66,44,52,0.507,39.142,0.215,0,0
Sun 06 Nov 2011 18:12:44 UTC,N8MS,2414,00d:00h:40m:14s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3020707,0.232,24440407,0.140,21989987,0.242,29582612,0.702,61948919,0.404,39303915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,49,52,29,54,44,31,43,35,8343622,34,38,41,0.001,15.193,0.032,4,0,10434278,41,38,39,0.003,41.975,0.032,0,0,4196271,-6,38,40,0.004,45.580,0.034,0,0,9619026,41,43,44,0.003,45.323,0.032,0,0,9343370,36,43,46,0.002,39.915,0.032,0,0,54156978,67,44,52,0.037,39.142,0.196,0,0
Sun 06 Nov 2011 18:12:58 UTC,N8MS,2428,00d:00h:40m:28s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.101,3086759,0.235,24998634,0.154,22110390,0.244,29755684,0.660,62465017,0.372,39630487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,55,44,31,44,35,8414721,34,39,40,0.047,42.490,0.032,0,0,10491261,41,38,40,0.001,45.065,0.032,0,0,4286150,-6,38,40,0.004,44.808,0.034,0,0,9689785,41,43,45,0.074,18.284,0.032,0,0,9401338,36,43,46,0.000,43.778,0.032,0,0,54609661,67,44,52,0.289,38.370,0.217,0,0
Sun 06 Nov 2011 18:13:12 UTC,N8MS,2442,00d:00h:40m:42s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.008,3152147,0.244,25555691,0.169,22238064,0.246,29941282,0.715,62945915,0.470,39935390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,54,44,31,44,36,8464844,34,39,40,0.000,45.323,0.034,0,0,10578476,41,38,40,0.004,42.490,0.032,0,0,4369871,-6,38,40,0.002,45.838,0.034,0,0,9751756,41,43,44,0.003,41.718,0.032,0,0,9466208,36,44,46,0.000,16.996,0.032,2,0,55039029,67,44,53,0.195,39.658,0.184,0,0
Sun 06 Nov 2011 18:13:26 UTC,N8MS,2457,00d:00h:40m:57s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.009,3221846,0.282,26155143,0.207,22357297,0.246,30114384,0.675,63427620,0.474,40241329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,55,44,31,44,35,8549681,34,39,41,0.005,41.203,0.032,0,0,10638410,41,38,40,0.001,45.580,0.032,0,0,4450706,-5,38,40,0.001,45.323,0.034,0,0,9810110,41,43,45,0.004,43.263,0.032,0,0,9537684,36,44,46,0.004,43.263,0.034,0,0,55441852,67,44,53,0.089,38.370,0.208,0,0
Sun 06 Nov 2011 18:13:27 UTC,KD8CAO,2457,00d:00h:40m:57s,HIGH PWR,36.175,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.009,3221846,0.282,26155143,0.207,22357297,0.246,30114384,0.675,63427620,0.474,40241329,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,55,44,31,44,35,8549681,34,39,41,0.005,41.203,0.032,0,0,10638410,41,38,40,0.001,45.580,0.032,0,0,4450706,-5,38,40,0.001,45.323,0.034,0,0,9810110,41,43,45,0.004,43.263,0.032,0,0,9537684,36,44,46,0.004,43.263,0.034,0,0,55441852,67,44,53,0.089,38.370,0.208,0,0
Sun 06 Nov 2011 18:13:41 UTC,AC4AV,2471,00d:00h:41m:11s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.105,3288146,0.209,26718556,0.173,22477152,0.244,30287403,0.651,63910899,0.388,40567129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,54,44,31,44,35,8599425,34,39,41,0.000,45.323,0.032,0,0,10714987,41,38,40,0.011,15.451,0.032,0,0,4541206,-5,39,40,0.000,45.580,0.034,0,0,9887916,41,43,45,0.005,41.718,0.032,0,0,9594974,36,44,46,0.000,44.293,0.032,0,0,55876515,67,44,53,0.080,39.142,0.152,0,0
Sun 06 Nov 2011 18:13:41 UTC,N8MS,2471,00d:00h:41m:11s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.105,3288146,0.209,26718556,0.173,22477152,0.244,30287403,0.651,63910899,0.388,40567129,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,54,44,31,44,35,8599425,34,39,41,0.000,45.323,0.032,0,0,10714987,41,38,40,0.011,15.451,0.032,0,0,4541206,-5,39,40,0.000,45.580,0.034,0,0,9887916,41,43,45,0.005,41.718,0.032,0,0,9594974,36,44,46,0.000,44.293,0.032,0,0,55876515,67,44,53,0.080,39.142,0.152,0,0
Sun 06 Nov 2011 18:13:48 UTC,KD8CAO,2478,00d:00h:41m:18s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3321068,0.218,26998904,0.200,22539582,0.241,30373849,0.701,64154788,0.305,40697146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,55,44,31,44,36,8642868,34,39,41,0.000,42.748,0.034,0,0,10734309,41,38,40,0.047,45.065,0.032,0,0,4576741,-5,39,40,0.004,45.065,0.034,0,0,9917548,41,43,45,0.000,19.571,0.032,0,0,9634651,36,44,46,0.003,44.293,0.032,0,0,56070927,67,44,53,0.077,38.627,0.209,0,0
Sun 06 Nov 2011 18:13:48 UTC,N8MS,2478,00d:00h:41m:18s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.098,3321068,0.218,26998904,0.200,22539582,0.241,30373849,0.701,64154788,0.305,40697146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,55,44,31,44,36,8642868,34,39,41,0.000,42.748,0.034,0,0,10734309,41,38,40,0.047,45.065,0.032,0,0,4576741,-5,39,40,0.004,45.065,0.034,0,0,9917548,41,43,45,0.000,19.571,0.032,0,0,9634651,36,44,46,0.003,44.293,0.032,0,0,56070927,67,44,53,0.077,38.627,0.209,0,0
Sun 06 Nov 2011 18:14:16 UTC,N8MS,2506,00d:00h:41m:46s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,3454057,0.242,28125377,0.199,22834627,0.254,30732622,0.709,65204071,0.408,41326650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,50,52,29,55,44,31,44,35,8768360,34,39,41,0.092,36.052,0.032,0,0,10879804,41,38,40,0.004,45.580,0.034,0,0,4750961,-5,39,40,0.001,45.323,0.034,0,0,10033361,41,44,45,0.005,43.520,0.032,0,0,9765393,36,44,46,0.104,43.263,0.032,0,0,56981896,68,45,53,0.426,38.370,0.211,0,0
