Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 29 Oct 2011 21:03:58 UTC,N0JY,2637,00d:00h:43m:57s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4211259,0.276,33622356,0.200,24108580,0.233,32076007,0.759,69594637,0.454,43944110,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,46,26,50,37,26,37,31,10802821,35,36,38,0.001,14.421,0.032,0,1,13394523,37,36,38,0.063,45.323,0.079,0,0,10029744,9,36,38,0.141,41.975,0.032,0,0,11575002,38,40,42,0.002,14.936,0.032,0,0,12361395,34,40,43,0.003,15.193,0.034,0,1,51753172,45,41,47,0.053,32.962,0.164,0,0
Sat 29 Oct 2011 21:04:12 UTC,N0JY,2652,00d:00h:44m:12s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4281523,0.260,34251194,0.200,24261291,0.241,32247900,0.764,70107143,0.441,44247412,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,47,26,50,37,26,37,31,10855847,35,36,38,0.023,45.065,0.059,0,1,13476818,37,36,38,0.003,15.451,0.032,0,0,10107786,9,36,38,0.002,44.550,0.034,0,0,11653643,38,40,42,0.007,14.678,0.032,0,0,12400318,34,40,42,0.022,44.808,0.032,0,1,52106655,45,41,48,0.347,30.902,0.144,0,0
Sat 29 Oct 2011 21:04:20 UTC,N8MS,2666,00d:00h:44m:26s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.109,4357289,0.279,34838026,0.170,24397593,0.243,32419928,0.723,70613412,0.728,44549369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,47,26,50,38,26,37,31,10916998,35,36,38,0.002,14.421,0.032,0,1,13568292,37,36,39,0.002,20.859,0.032,0,0,10183538,9,36,38,0.000,43.005,0.032,0,0,11702343,38,40,42,0.000,45.323,0.032,0,0,12493514,34,40,43,0.002,14.936,0.032,0,1,52377818,45,41,48,0.040,34.765,0.196,0,0
Sat 29 Oct 2011 21:04:26 UTC,N8MS,2673,00d:00h:44m:33s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,4392444,0.233,35131331,0.156,24457335,0.248,32506031,0.664,70857952,0.456,44701062,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,41,47,26,50,38,26,38,31,10949746,35,36,38,0.014,45.838,0.032,0,1,13594898,37,36,39,0.000,16.739,0.032,0,0,10224066,9,36,38,0.000,44.808,0.034,0,0,11736375,38,40,42,0.001,14.421,0.032,0,0,12508186,34,40,43,0.000,44.035,0.032,0,1,52577520,45,41,48,0.051,27.039,0.164,0,0
Sat 29 Oct 2011 21:04:41 UTC,N8MS,2687,00d:00h:44m:47s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,4462506,0.290,35715847,0.164,24578139,0.243,32678172,0.658,71346342,0.489,45028662,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,50,38,26,38,31,11020234,35,36,38,0.003,14.421,0.032,0,1,13685647,37,36,39,0.000,22.919,0.032,0,0,10304630,9,36,38,0.005,42.748,0.032,0,0,11782314,38,40,42,0.125,45.323,0.040,0,0,12597245,34,40,43,0.001,15.193,0.032,0,1,52853952,45,41,48,0.243,35.537,0.188,0,0
Sat 29 Oct 2011 21:05:09 UTC,N8MS,2716,00d:00h:45m:16s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4601823,0.236,36920626,0.168,24826192,0.246,33034145,0.654,72356019,0.401,45636547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,31,11148865,35,36,38,0.110,45.838,0.032,0,1,13824735,37,36,39,0.000,14.678,0.032,0,0,10460297,9,37,38,0.005,44.550,0.034,0,0,11903086,38,40,42,0.000,17.254,0.032,0,0,12717753,34,40,43,0.000,24.979,0.032,0,1,53554633,45,41,48,0.039,33.220,0.170,0,0
Sat 29 Oct 2011 21:05:22 UTC,AC4AV,2716,00d:00h:45m:16s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,4601823,0.236,36920626,0.168,24826192,0.246,33034145,0.654,72356019,0.401,45636547,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,31,11148865,35,36,38,0.110,45.838,0.032,0,1,13824735,37,36,39,0.000,14.678,0.032,0,0,10460297,9,37,38,0.005,44.550,0.034,0,0,11903086,38,40,42,0.000,17.254,0.032,0,0,12717753,34,40,43,0.000,24.979,0.032,0,1,53554633,45,41,48,0.039,33.220,0.170,0,0
Sat 29 Oct 2011 21:05:24 UTC,N8MS,2730,00d:00h:45m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4675789,0.223,37495412,0.152,24946124,0.245,33206379,0.673,72840250,0.498,45938220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,31,11217946,35,37,38,0.000,14.421,0.032,0,1,13901736,37,36,39,0.173,45.065,0.034,0,0,10540886,9,37,38,0.002,43.263,0.032,0,0,11943026,38,40,42,0.000,45.323,0.032,0,0,12799549,34,41,44,0.000,14.678,0.032,0,1,53831756,45,41,48,0.035,34.765,0.180,0,0
Sat 29 Oct 2011 21:05:30 UTC,N8MS,2737,00d:00h:45m:37s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.011,4709972,0.246,37780521,0.154,25006572,0.248,33292384,0.662,73082554,0.488,46091308,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11243907,35,36,38,0.008,45.838,0.032,0,1,13927146,37,36,39,0.001,15.193,0.032,0,0,10575277,9,37,39,0.003,44.293,0.034,0,0,11981967,38,40,42,0.003,39.400,0.032,0,0,12811405,34,41,43,0.002,14.678,0.032,0,1,54038491,45,41,48,0.434,39.400,0.209,0,0
Sat 29 Oct 2011 21:05:36 UTC,AC4AV,2730,00d:00h:45m:30s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4675789,0.223,37495412,0.152,24946124,0.245,33206379,0.673,72840250,0.498,45938220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,31,11217946,35,37,38,0.000,14.421,0.032,0,1,13901736,37,36,39,0.173,45.065,0.034,0,0,10540886,9,37,38,0.002,43.263,0.032,0,0,11943026,38,40,42,0.000,45.323,0.032,0,0,12799549,34,41,44,0.000,14.678,0.032,0,1,53831756,45,41,48,0.035,34.765,0.180,0,0
Sat 29 Oct 2011 21:05:45 UTC,N8MS,2751,00d:00h:45m:51s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.011,4779030,0.266,38353417,0.190,25127173,0.243,33464205,0.667,73568672,0.451,46415848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11314584,35,37,39,0.000,14.421,0.032,0,1,14003100,37,36,39,0.007,44.808,0.034,0,0,10653148,9,37,38,0.098,42.490,0.032,0,0,12020238,38,40,42,0.000,45.065,0.034,0,0,12902637,34,41,44,0.005,16.996,0.032,0,1,54347073,45,42,48,0.024,35.795,0.174,0,0
Sat 29 Oct 2011 21:05:59 UTC,N8MS,2765,00d:00h:46m:05s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.097,4849097,0.230,38939599,0.162,25246319,0.248,33648662,0.659,74092125,0.478,46719311,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11399157,35,37,39,0.000,14.678,0.032,0,1,14040744,37,36,39,0.009,18.799,0.032,0,0,10724609,9,37,39,0.031,21.116,0.032,0,0,12080379,38,40,42,0.003,18.284,0.032,0,0,12982231,34,41,43,0.114,44.550,0.075,0,1,54675220,45,42,48,0.366,23.434,0.178,0,0
Sat 29 Oct 2011 21:06:14 UTC,N8MS,2780,00d:00h:46m:20s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.095,4924081,0.245,39561139,0.187,25375771,0.245,33820393,0.706,74580321,0.403,47021831,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11438629,35,37,38,0.000,45.838,0.032,0,1,14133846,37,37,39,0.002,15.451,0.032,0,0,10793212,10,37,39,0.000,43.263,0.034,0,0,12149375,38,40,42,0.005,41.975,0.032,0,0,13021903,34,41,43,0.002,14.421,0.032,0,1,55037621,45,42,48,0.005,39.142,0.209,0,0
Sat 29 Oct 2011 21:06:34 UTC,N0JY,2794,00d:00h:46m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4992584,0.213,40133001,0.160,25497103,0.243,33992771,0.664,75065759,0.436,47324628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11510286,35,37,39,0.003,14.678,0.032,0,1,14206135,37,36,39,0.000,45.838,0.032,0,0,10853171,10,37,38,0.001,37.855,0.032,0,0,12193221,38,41,42,0.090,44.808,0.032,0,0,13110852,34,41,44,0.000,15.193,0.032,0,1,55343213,45,42,49,0.019,35.280,0.178,0,0
Sat 29 Oct 2011 21:06:40 UTC,AC4AV,2794,00d:00h:46m:34s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4992584,0.213,40133001,0.160,25497103,0.243,33992771,0.664,75065759,0.436,47324628,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11510286,35,37,39,0.003,14.678,0.032,0,1,14206135,37,36,39,0.000,45.838,0.032,0,0,10853171,10,37,38,0.001,37.855,0.032,0,0,12193221,38,41,42,0.090,44.808,0.032,0,0,13110852,34,41,44,0.000,15.193,0.032,0,1,55343213,45,42,49,0.019,35.280,0.178,0,0
Sat 29 Oct 2011 21:06:47 UTC,AC4AV,2801,00d:00h:46m:41s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.095,5026901,0.238,40418330,0.144,25556617,0.239,34078925,0.634,75307552,0.391,47477002,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11530465,35,37,38,0.019,45.323,0.034,0,1,14229868,37,37,39,0.000,14.678,0.032,0,0,10883220,10,37,38,0.000,42.748,0.034,0,0,12235205,38,40,42,0.003,44.293,0.032,0,0,13124068,34,41,44,0.001,15.193,0.032,0,1,55542576,45,42,49,0.207,39.142,0.211,0,0
Sat 29 Oct 2011 21:06:55 UTC,N8MH,2815,00d:00h:46m:55s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5095594,0.265,40992277,0.195,25675617,0.244,34250880,0.679,75793135,0.463,47800778,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11605255,35,37,39,0.000,14.421,0.032,0,1,14296473,37,36,38,0.011,45.580,0.032,0,0,10942828,9,37,38,0.008,40.945,0.034,0,0,12264639,38,41,42,0.003,43.778,0.034,0,0,13209330,34,41,44,0.001,16.224,0.032,0,1,55884255,46,42,49,0.012,35.537,0.174,0,0
Sat 29 Oct 2011 21:07:01 UTC,AC4AV,2815,00d:00h:46m:55s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.107,5095594,0.265,40992277,0.195,25675617,0.244,34250880,0.679,75793135,0.463,47800778,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,47,27,51,38,26,38,32,11605255,35,37,39,0.000,14.421,0.032,0,1,14296473,37,36,38,0.011,45.580,0.032,0,0,10942828,9,37,38,0.008,40.945,0.034,0,0,12264639,38,41,42,0.003,43.778,0.034,0,0,13209330,34,41,44,0.001,16.224,0.032,0,1,55884255,46,42,49,0.012,35.537,0.174,0,0
Sat 29 Oct 2011 21:07:15 UTC,AC4AV,2829,00d:00h:47m:09s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5164453,0.210,41567858,0.213,25795789,0.240,34435441,0.680,76314686,0.426,48105838,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,42,48,27,51,38,26,38,32,11675232,35,37,38,0.215,27.554,0.099,0,1,14336852,37,37,39,0.004,14.936,0.032,6,0,11014648,10,37,38,0.003,26.009,0.032,0,0,12326891,38,41,43,0.000,19.056,0.032,0,0,13276986,34,41,43,0.229,44.550,0.107,0,1,56244775,46,42,49,0.303,35.022,0.117,0,0
Sat 29 Oct 2011 21:07:17 UTC,N8MS,2844,00d:00h:47m:24s,HIGH PWR,35.509,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5238454,0.212,42182270,0.158,25923282,0.244,34607544,0.650,76800170,0.357,48408621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,38,26,38,32,11714853,35,37,39,0.018,44.035,0.032,0,1,14426193,37,37,39,0.000,14.421,0.032,0,0,11055048,9,37,38,0.020,26.009,0.032,0,0,12383158,38,41,43,0.000,45.065,0.032,0,0,13334360,34,41,44,0.004,14.936,0.032,0,1,56570151,46,42,49,0.388,38.885,0.213,0,0
Sat 29 Oct 2011 21:07:23 UTC,N8MH,2844,00d:00h:47m:24s,HIGH PWR,35.509,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5238454,0.212,42182270,0.158,25923282,0.244,34607544,0.650,76800170,0.357,48408621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,38,26,38,32,11714853,35,37,39,0.018,44.035,0.032,0,1,14426193,37,37,39,0.000,14.421,0.032,0,0,11055048,9,37,38,0.020,26.009,0.032,0,0,12383158,38,41,43,0.000,45.065,0.032,0,0,13334360,34,41,44,0.004,14.936,0.032,0,1,56570151,46,42,49,0.388,38.885,0.213,0,0
Sat 29 Oct 2011 21:07:30 UTC,AC4AV,2844,00d:00h:47m:24s,HIGH PWR,35.509,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5238454,0.212,42182270,0.158,25923282,0.244,34607544,0.650,76800170,0.357,48408621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,38,26,38,32,11714853,35,37,39,0.018,44.035,0.032,0,1,14426193,37,37,39,0.000,14.421,0.032,0,0,11055048,9,37,38,0.020,26.009,0.032,0,0,12383158,38,41,43,0.000,45.065,0.032,0,0,13334360,34,41,44,0.004,14.936,0.032,0,1,56570151,46,42,49,0.388,38.885,0.213,0,0
Sat 29 Oct 2011 21:07:32 UTC,N8MS,2858,00d:00h:47m:38s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5307377,0.273,42758258,0.157,26043990,0.241,34779827,0.662,77285938,0.448,48713546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,38,26,38,32,11794801,34,37,39,0.002,14.421,0.032,0,1,14470490,37,37,38,0.009,45.323,0.069,0,0,11103528,10,37,38,0.001,26.009,0.032,0,0,12407766,38,41,42,0.000,0.000,0.032,0,0,13424229,34,41,44,0.005,14.936,0.032,0,1,56902487,46,42,49,0.261,35.795,0.176,0,0
Sat 29 Oct 2011 21:07:38 UTC,N8MH,2858,00d:00h:47m:38s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5307377,0.273,42758258,0.157,26043990,0.241,34779827,0.662,77285938,0.448,48713546,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,38,26,38,32,11794801,34,37,39,0.002,14.421,0.032,0,1,14470490,37,37,38,0.009,45.323,0.069,0,0,11103528,10,37,38,0.001,26.009,0.032,0,0,12407766,38,41,42,0.000,0.000,0.032,0,0,13424229,34,41,44,0.005,14.936,0.032,0,1,56902487,46,42,49,0.261,35.795,0.176,0,0
Sat 29 Oct 2011 21:07:39 UTC,N8MS,2865,00d:00h:47m:45s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5341937,0.226,43043700,0.148,26103740,0.243,34865763,0.666,77528034,0.451,48864015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,52,38,26,38,32,11799281,35,37,39,0.001,0.000,0.032,0,1,14516022,37,37,39,0.003,16.224,0.032,0,0,11122920,9,37,38,0.007,26.009,0.032,0,0,12447258,38,41,43,0.007,45.323,0.032,0,0,13435365,34,41,44,0.002,14.936,0.032,2,1,57094993,46,42,49,0.005,37.340,0.231,0,0
Sat 29 Oct 2011 21:07:44 UTC,N8MH,2865,00d:00h:47m:45s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5341937,0.226,43043700,0.148,26103740,0.243,34865763,0.666,77528034,0.451,48864015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,52,38,26,38,32,11799281,35,37,39,0.001,0.000,0.032,0,1,14516022,37,37,39,0.003,16.224,0.032,0,0,11122920,9,37,38,0.007,26.009,0.032,0,0,12447258,38,41,43,0.007,45.323,0.032,0,0,13435365,34,41,44,0.002,14.936,0.032,2,1,57094993,46,42,49,0.005,37.340,0.231,0,0
Sat 29 Oct 2011 21:07:51 UTC,AC4AV,2865,00d:00h:47m:45s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,5341937,0.226,43043700,0.148,26103740,0.243,34865763,0.666,77528034,0.451,48864015,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,52,38,26,38,32,11799281,35,37,39,0.001,0.000,0.032,0,1,14516022,37,37,39,0.003,16.224,0.032,0,0,11122920,9,37,38,0.007,26.009,0.032,0,0,12447258,38,41,43,0.007,45.323,0.032,0,0,13435365,34,41,44,0.002,14.936,0.032,2,1,57094993,46,42,49,0.005,37.340,0.231,0,0
Sat 29 Oct 2011 21:07:53 UTC,N8MS,2879,00d:00h:47m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5410389,0.270,43617304,0.168,26224215,0.246,35037891,0.670,78014834,0.487,49189861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,39,26,38,32,11875695,34,37,39,0.000,14.421,0.032,0,1,14551783,37,37,38,0.014,45.323,0.071,0,0,11169784,9,37,38,0.002,26.009,0.032,0,0,12472202,38,41,43,0.003,0.000,0.032,0,0,13521508,34,42,44,0.001,14.936,0.032,0,1,57467013,46,42,49,0.293,36.052,0.178,0,0
Sat 29 Oct 2011 21:07:59 UTC,N8MH,2879,00d:00h:47m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5410389,0.270,43617304,0.168,26224215,0.246,35037891,0.670,78014834,0.487,49189861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,39,26,38,32,11875695,34,37,39,0.000,14.421,0.032,0,1,14551783,37,37,38,0.014,45.323,0.071,0,0,11169784,9,37,38,0.002,26.009,0.032,0,0,12472202,38,41,43,0.003,0.000,0.032,0,0,13521508,34,42,44,0.001,14.936,0.032,0,1,57467013,46,42,49,0.293,36.052,0.178,0,0
Sat 29 Oct 2011 21:08:05 UTC,AC4AV,2879,00d:00h:47m:59s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.109,5410389,0.270,43617304,0.168,26224215,0.246,35037891,0.670,78014834,0.487,49189861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,27,51,39,26,38,32,11875695,34,37,39,0.000,14.421,0.032,0,1,14551783,37,37,38,0.014,45.323,0.071,0,0,11169784,9,37,38,0.002,26.009,0.032,0,0,12472202,38,41,43,0.003,0.000,0.032,0,0,13521508,34,42,44,0.001,14.936,0.032,0,1,57467013,46,42,49,0.293,36.052,0.178,0,0
Sat 29 Oct 2011 21:08:13 UTC,N8MH,2893,00d:00h:48m:13s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5478587,0.245,44190839,0.155,26344992,0.242,35222350,0.728,78534764,0.343,49495173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,28,52,39,26,39,33,11917151,34,37,39,0.019,44.808,0.095,0,1,14615932,37,37,39,0.004,14.678,0.032,5,0,11215032,9,37,38,0.003,26.009,0.032,0,0,12531294,38,41,43,0.002,15.451,0.032,0,0,13550756,34,42,44,0.007,45.323,0.032,0,1,57848206,46,42,50,0.420,33.220,0.146,0,0
Sat 29 Oct 2011 21:08:19 UTC,AC4AV,2893,00d:00h:48m:13s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5478587,0.245,44190839,0.155,26344992,0.242,35222350,0.728,78534764,0.343,49495173,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,28,52,39,26,39,33,11917151,34,37,39,0.019,44.808,0.095,0,1,14615932,37,37,39,0.004,14.678,0.032,5,0,11215032,9,37,38,0.003,26.009,0.032,0,0,12531294,38,41,43,0.002,15.451,0.032,0,0,13550756,34,42,44,0.007,45.323,0.032,0,1,57848206,46,42,50,0.420,33.220,0.146,0,0
Sat 29 Oct 2011 21:08:21 UTC,N8MS,2908,00d:00h:48m:28s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.105,5552170,0.271,44804032,0.209,26476338,0.242,35394485,0.752,79023611,0.380,49798598,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,28,52,39,27,39,32,11969913,34,37,39,0.004,0.000,0.032,0,1,14702608,37,37,39,0.001,14.936,0.032,0,0,11260280,9,37,38,0.000,26.009,0.032,0,0,12573280,37,41,43,0.008,45.323,0.032,0,0,13620712,34,42,44,0.002,14.678,0.032,3,1,58193162,46,42,50,0.066,36.052,0.227,0,0
Sat 29 Oct 2011 21:08:34 UTC,AC4AV,2908,00d:00h:48m:28s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.105,5552170,0.271,44804032,0.209,26476338,0.242,35394485,0.752,79023611,0.380,49798598,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,42,48,28,52,39,27,39,32,11969913,34,37,39,0.004,0.000,0.032,0,1,14702608,37,37,39,0.001,14.936,0.032,0,0,11260280,9,37,38,0.000,26.009,0.032,0,0,12573280,37,41,43,0.008,45.323,0.032,0,0,13620712,34,42,44,0.002,14.678,0.032,3,1,58193162,46,42,50,0.066,36.052,0.227,0,0
