Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 22 Nov 2011 17:48:01 UTC,W5RKN,848,00d:00h:14m:08s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.156,7736951,0.239,10211987,0.436,18919284,0.443,5356335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,30,32,22,29,24,2494224,19,28,30,0.000,0.000,0.032,0,0,2993014,25,27,29,0.094,45.838,0.075,0,2,1459555,-14,27,29,0.001,22.404,0.032,0,0,2865824,22,31,32,0.014,14.678,0.032,0,0,2719411,104,31,34,0.004,0.000,0.032,0,0,12085021,55,32,38,0.211,34.507,0.134,0,0
Tue 22 Nov 2011 17:48:02 UTC,N0JY,848,00d:00h:14m:08s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.156,7736951,0.239,10211987,0.436,18919284,0.443,5356335,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,30,32,22,29,24,2494224,19,28,30,0.000,0.000,0.032,0,0,2993014,25,27,29,0.094,45.838,0.075,0,2,1459555,-14,27,29,0.001,22.404,0.032,0,0,2865824,22,31,32,0.014,14.678,0.032,0,0,2719411,104,31,34,0.004,0.000,0.032,0,0,12085021,55,32,38,0.211,34.507,0.134,0,0
Tue 22 Nov 2011 17:48:07 UTC,W5RKN,854,00d:00h:14m:14s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.175,7788189,0.239,10285232,0.470,19050751,0.509,5483561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,31,32,22,29,24,2499171,19,28,29,0.078,18.026,0.032,0,0,3045811,25,27,30,0.008,45.580,0.032,0,2,1476259,-14,28,29,0.009,22.404,0.032,0,0,2893308,23,31,32,0.000,46.095,0.032,0,0,2719411,22,31,34,0.002,0.000,0.032,0,0,12193436,55,32,38,0.341,34.765,0.144,0,0
Tue 22 Nov 2011 17:48:08 UTC,N0JY,854,00d:00h:14m:14s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.175,7788189,0.239,10285232,0.470,19050751,0.509,5483561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,31,32,22,29,24,2499171,19,28,29,0.078,18.026,0.032,0,0,3045811,25,27,30,0.008,45.580,0.032,0,2,1476259,-14,28,29,0.009,22.404,0.032,0,0,2893308,23,31,32,0.000,46.095,0.032,0,0,2719411,22,31,34,0.002,0.000,0.032,0,0,12193436,55,32,38,0.341,34.765,0.144,0,0
Tue 22 Nov 2011 17:48:14 UTC,N0JY,860,00d:00h:14m:20s,HIGH PWR,35.668,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.160,7838986,0.247,10358664,0.430,19182643,0.452,5611873,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,22,29,24,2518342,19,28,29,0.003,45.580,0.032,0,0,3056723,26,28,30,0.002,0.000,0.032,0,2,1492963,-14,28,29,0.013,22.404,0.032,0,0,2928685,23,31,33,0.001,46.095,0.032,0,0,2736086,21,31,33,0.000,42.490,0.032,0,0,12326346,55,32,38,0.273,38.370,0.164,0,0
Tue 22 Nov 2011 17:48:20 UTC,N0JY,866,00d:00h:14m:26s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.151,7889973,0.236,10432228,0.454,19314010,0.370,5741014,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,22,29,24,2553030,19,28,30,0.000,46.610,0.032,0,0,3066979,26,28,30,0.000,41.460,0.032,0,2,1509667,-14,28,29,0.032,22.404,0.032,0,0,2947791,40,31,33,0.002,0.000,0.032,0,0,2767801,22,31,33,0.001,44.550,0.032,0,0,12461206,55,32,39,0.248,25.752,0.172,0,0
Tue 22 Nov 2011 17:48:20 UTC,W5RKN,866,00d:00h:14m:26s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.151,7889973,0.236,10432228,0.454,19314010,0.370,5741014,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,32,32,22,29,24,2553030,19,28,30,0.000,46.610,0.032,0,0,3066979,26,28,30,0.000,41.460,0.032,0,2,1509667,-14,28,29,0.032,22.404,0.032,0,0,2947791,40,31,33,0.002,0.000,0.032,0,0,2767801,22,31,33,0.001,44.550,0.032,0,0,12461206,55,32,39,0.248,25.752,0.172,0,0
Tue 22 Nov 2011 17:48:25 UTC,W5RKN,872,00d:00h:14m:32s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.157,7941288,0.245,10505577,0.427,19445719,0.275,5869034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,33,32,22,29,24,2595808,19,28,30,0.051,14.421,0.032,0,0,3096606,26,28,29,0.010,35.795,0.034,0,2,1541580,-14,28,29,0.000,20.086,0.032,0,0,2947791,24,31,33,0.040,0.000,0.032,0,0,2807805,22,31,34,0.193,45.838,0.067,0,0,12553212,55,32,39,0.289,25.237,0.148,0,0
Tue 22 Nov 2011 17:48:26 UTC,N0JY,872,00d:00h:14m:32s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,7,0.157,7941288,0.245,10505577,0.427,19445719,0.275,5869034,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,36,20,33,32,22,29,24,2595808,19,28,30,0.051,14.421,0.032,0,0,3096606,26,28,29,0.010,35.795,0.034,0,2,1541580,-14,28,29,0.000,20.086,0.032,0,0,2947791,24,31,33,0.040,0.000,0.032,0,0,2807805,22,31,34,0.193,45.838,0.067,0,0,12553212,55,32,39,0.289,25.237,0.148,0,0
Tue 22 Nov 2011 17:48:38 UTC,N0JY,884,00d:00h:14m:44s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.185,8042563,0.250,10652391,0.436,19707195,0.491,6126687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,22,29,24,2600624,20,28,30,0.003,18.541,0.032,0,0,3185212,26,28,30,0.001,45.838,0.032,0,2,1599029,-14,28,29,0.000,44.550,0.034,0,0,2984585,24,31,32,0.007,45.838,0.032,0,0,2861420,24,32,34,0.002,0.000,0.032,0,0,12718624,54,32,38,0.023,33.992,0.130,0,0
Tue 22 Nov 2011 17:48:38 UTC,W5RKN,884,00d:00h:14m:44s,HIGH PWR,35.430,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.185,8042563,0.250,10652391,0.436,19707195,0.491,6126687,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,34,32,22,29,24,2600624,20,28,30,0.003,18.541,0.032,0,0,3185212,26,28,30,0.001,45.838,0.032,0,2,1599029,-14,28,29,0.000,44.550,0.034,0,0,2984585,24,31,32,0.007,45.838,0.032,0,0,2861420,24,32,34,0.002,0.000,0.032,0,0,12718624,54,32,38,0.023,33.992,0.130,0,0
Tue 22 Nov 2011 17:48:44 UTC,N0JY,890,00d:00h:14m:50s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.155,8093918,0.238,10725541,0.426,19838822,0.418,6256229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,22,30,24,2623858,20,28,30,0.000,42.490,0.032,0,0,3204572,28,29,32,0.003,0.000,0.032,0,2,1634101,-14,28,29,0.003,44.808,0.034,0,0,3016543,24,31,33,0.163,46.353,0.032,0,0,2871612,22,31,34,0.001,41.718,0.032,0,0,12835465,54,32,38,0.028,36.310,0.184,0,0
Tue 22 Nov 2011 17:48:44 UTC,W5RKN,890,00d:00h:14m:50s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.155,8093918,0.238,10725541,0.426,19838822,0.418,6256229,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,22,30,24,2623858,20,28,30,0.000,42.490,0.032,0,0,3204572,28,29,32,0.003,0.000,0.032,0,2,1634101,-14,28,29,0.003,44.808,0.034,0,0,3016543,24,31,33,0.163,46.353,0.032,0,0,2871612,22,31,34,0.001,41.718,0.032,0,0,12835465,54,32,38,0.028,36.310,0.184,0,0
Tue 22 Nov 2011 17:48:50 UTC,N0JY,896,00d:00h:14m:56s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.158,8145187,0.244,10798601,0.426,19970283,0.400,6405237,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,34,37,20,35,32,22,30,24,2658114,20,28,30,0.159,46.610,0.032,0,0,3207100,27,28,30,0.004,41.718,0.034,0,2,1669818,-14,28,29,0.002,45.323,0.034,0,0,3042786,24,31,33,0.002,14.936,0.032,1,0,2903410,22,31,34,0.003,41.460,0.032,0,0,12975477,54,32,39,0.140,39.915,0.144,0,0
Tue 22 Nov 2011 17:48:55 UTC,W5RKN,902,00d:00h:15m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.159,8195758,0.241,10872083,0.433,20101558,0.477,6533288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,36,32,22,30,24,2703063,20,28,30,0.113,44.550,0.069,0,0,3238062,27,28,30,0.014,40.688,0.032,0,2,1705708,-14,28,29,0.007,45.580,0.032,0,0,3042786,25,31,33,0.001,0.000,0.032,0,0,2937348,23,31,34,0.106,45.838,0.034,0,0,13073932,54,32,39,0.042,28.327,0.132,0,0
Tue 22 Nov 2011 17:48:56 UTC,N0JY,902,00d:00h:15m:02s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.159,8195758,0.241,10872083,0.433,20101558,0.477,6533288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,36,32,22,30,24,2703063,20,28,30,0.113,44.550,0.069,0,0,3238062,27,28,30,0.014,40.688,0.032,0,2,1705708,-14,28,29,0.007,45.580,0.032,0,0,3042786,25,31,33,0.001,0.000,0.032,0,0,2937348,23,31,34,0.106,45.838,0.034,0,0,13073932,54,32,39,0.042,28.327,0.132,0,0
Tue 22 Nov 2011 17:49:08 UTC,N4ZQ,914,00d:00h:15m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.164,8296611,0.238,11019013,0.431,20363491,0.423,6790275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,36,32,22,30,24,2715024,21,28,30,0.060,21.116,0.032,0,0,3325658,27,28,31,0.218,45.838,0.032,0,2,1771446,-13,28,29,0.003,45.580,0.034,0,0,3084750,25,31,33,0.001,45.065,0.034,0,0,2990309,29,32,34,0.002,0.000,0.032,0,0,13247975,54,32,38,0.268,32.447,0.117,0,0
Tue 22 Nov 2011 17:49:08 UTC,W5RKN,914,00d:00h:15m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.164,8296611,0.238,11019013,0.431,20363491,0.423,6790275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,36,32,22,30,24,2715024,21,28,30,0.060,21.116,0.032,0,0,3325658,27,28,31,0.218,45.838,0.032,0,2,1771446,-13,28,29,0.003,45.580,0.034,0,0,3084750,25,31,33,0.001,45.065,0.034,0,0,2990309,29,32,34,0.002,0.000,0.032,0,0,13247975,54,32,38,0.268,32.447,0.117,0,0
Tue 22 Nov 2011 17:49:10 UTC,K4OZS,914,00d:00h:15m:14s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.164,8296611,0.238,11019013,0.431,20363491,0.423,6790275,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,36,32,22,30,24,2715024,21,28,30,0.060,21.116,0.032,0,0,3325658,27,28,31,0.218,45.838,0.032,0,2,1771446,-13,28,29,0.003,45.580,0.034,0,0,3084750,25,31,33,0.001,45.065,0.034,0,0,2990309,29,32,34,0.002,0.000,0.032,0,0,13247975,54,32,38,0.268,32.447,0.117,0,0
Tue 22 Nov 2011 17:49:13 UTC,W5RKN,920,00d:00h:15m:20s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.208,8347819,0.246,11092375,0.431,20517022,0.455,6920795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,37,32,22,30,24,2746683,21,28,30,0.001,41.718,0.032,0,0,3352474,27,29,32,0.003,0.000,0.032,1,2,1807344,-13,28,30,0.003,45.580,0.034,0,0,3119086,25,31,34,0.004,46.353,0.032,0,0,3001381,23,32,34,0.008,41.975,0.032,0,0,13357441,54,32,38,0.018,37.340,0.146,0,0
Tue 22 Nov 2011 17:49:15 UTC,N0JY,920,00d:00h:15m:20s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.208,8347819,0.246,11092375,0.431,20517022,0.455,6920795,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,37,32,22,30,24,2746683,21,28,30,0.001,41.718,0.032,0,0,3352474,27,29,32,0.003,0.000,0.032,1,2,1807344,-13,28,30,0.003,45.580,0.034,0,0,3119086,25,31,34,0.004,46.353,0.032,0,0,3001381,23,32,34,0.008,41.975,0.032,0,0,13357441,54,32,38,0.018,37.340,0.146,0,0
Tue 22 Nov 2011 17:49:20 UTC,W5RKN,926,00d:00h:15m:26s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.149,8399285,0.243,11165685,0.443,20648984,0.351,7049838,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,37,32,22,30,24,2780203,21,28,30,0.007,46.353,0.032,0,0,3352474,28,28,31,0.003,41.203,0.034,0,2,1843605,-13,28,30,0.003,46.095,0.034,0,0,3151308,25,31,34,0.006,14.936,0.032,0,0,3033483,24,32,34,0.004,42.490,0.032,0,0,13490910,53,32,39,0.144,38.885,0.182,0,0
Tue 22 Nov 2011 17:49:21 UTC,N0JY,926,00d:00h:15m:26s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83263,0.000,8,0.149,8399285,0.243,11165685,0.443,20648984,0.351,7049838,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,37,32,22,30,24,2780203,21,28,30,0.007,46.353,0.032,0,0,3352474,28,28,31,0.003,41.203,0.034,0,2,1843605,-13,28,30,0.003,46.095,0.034,0,0,3151308,25,31,34,0.006,14.936,0.032,0,0,3033483,24,32,34,0.004,42.490,0.032,0,0,13490910,53,32,39,0.144,38.885,0.182,0,0
Tue 22 Nov 2011 17:49:26 UTC,W5RKN,932,00d:00h:15m:32s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.082,87661,0.242,36854,0.168,8450948,0.243,11239123,0.624,20806109,0.418,7178966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,22,30,24,2830064,22,29,31,0.101,45.323,0.065,0,0,3383970,28,28,30,0.007,41.718,0.032,0,2,1876937,-13,28,30,0.001,46.610,0.032,0,0,3162444,26,32,33,0.001,14.936,0.032,0,0,3066539,24,32,34,0.000,45.838,0.032,0,0,13589280,53,32,39,0.202,22.146,0.140,0,0
Tue 22 Nov 2011 17:49:27 UTC,N0JY,932,00d:00h:15m:32s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.082,87661,0.242,36854,0.168,8450948,0.243,11239123,0.624,20806109,0.418,7178966,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,22,30,24,2830064,22,29,31,0.101,45.323,0.065,0,0,3383970,28,28,30,0.007,41.718,0.032,0,2,1876937,-13,28,30,0.001,46.610,0.032,0,0,3162444,26,32,33,0.001,14.936,0.032,0,0,3066539,24,32,34,0.000,45.838,0.032,0,0,13589280,53,32,39,0.202,22.146,0.140,0,0
Tue 22 Nov 2011 17:49:31 UTC,W5RKN,938,00d:00h:15m:38s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.098,114928,0.213,258574,0.170,8502334,0.237,11312559,0.648,21006476,0.368,7307894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,22,30,24,2860136,34,29,32,0.000,0.000,0.032,0,0,3439916,28,28,31,0.297,44.808,0.069,0,2,1910546,-13,28,30,0.035,45.580,0.032,0,0,3180696,26,32,33,0.000,31.932,0.053,0,0,3134440,24,32,35,0.016,44.293,0.085,0,0,13659428,53,32,39,0.125,18.026,0.130,0,0
Tue 22 Nov 2011 17:49:33 UTC,N0JY,938,00d:00h:15m:38s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.098,114928,0.213,258574,0.170,8502334,0.237,11312559,0.648,21006476,0.368,7307894,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,22,30,24,2860136,34,29,32,0.000,0.000,0.032,0,0,3439916,28,28,31,0.297,44.808,0.069,0,2,1910546,-13,28,30,0.035,45.580,0.032,0,0,3180696,26,32,33,0.000,31.932,0.053,0,0,3134440,24,32,35,0.016,44.293,0.085,0,0,13659428,53,32,39,0.125,18.026,0.130,0,0
Tue 22 Nov 2011 17:49:37 UTC,N4ZQ,944,00d:00h:15m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.100,141813,0.245,478352,0.182,8553685,0.244,11385806,0.439,21202621,0.525,7438582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,23,30,24,2864049,22,29,31,0.182,20.344,0.038,0,0,3504088,28,28,31,0.000,45.838,0.038,0,2,1941780,-13,29,30,0.000,44.808,0.032,0,0,3211610,26,32,34,0.062,17.769,0.043,0,0,3169021,34,32,35,0.002,0.000,0.032,0,0,13740941,53,32,39,0.048,33.477,0.115,0,0
Tue 22 Nov 2011 17:49:37 UTC,W5RKN,944,00d:00h:15m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.100,141813,0.245,478352,0.182,8553685,0.244,11385806,0.439,21202621,0.525,7438582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,23,30,24,2864049,22,29,31,0.182,20.344,0.038,0,0,3504088,28,28,31,0.000,45.838,0.038,0,2,1941780,-13,29,30,0.000,44.808,0.032,0,0,3211610,26,32,34,0.062,17.769,0.043,0,0,3169021,34,32,35,0.002,0.000,0.032,0,0,13740941,53,32,39,0.048,33.477,0.115,0,0
Tue 22 Nov 2011 17:49:39 UTC,N0JY,944,00d:00h:15m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.100,141813,0.245,478352,0.182,8553685,0.244,11385806,0.439,21202621,0.525,7438582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,23,30,24,2864049,22,29,31,0.182,20.344,0.038,0,0,3504088,28,28,31,0.000,45.838,0.038,0,2,1941780,-13,29,30,0.000,44.808,0.032,0,0,3211610,26,32,34,0.062,17.769,0.043,0,0,3169021,34,32,35,0.002,0.000,0.032,0,0,13740941,53,32,39,0.048,33.477,0.115,0,0
Tue 22 Nov 2011 17:49:40 UTC,K4OZS,944,00d:00h:15m:44s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.100,141813,0.245,478352,0.182,8553685,0.244,11385806,0.439,21202621,0.525,7438582,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,37,20,38,32,23,30,24,2864049,22,29,31,0.182,20.344,0.038,0,0,3504088,28,28,31,0.000,45.838,0.038,0,2,1941780,-13,29,30,0.000,44.808,0.032,0,0,3211610,26,32,34,0.062,17.769,0.043,0,0,3169021,34,32,35,0.002,0.000,0.032,0,0,13740941,53,32,39,0.048,33.477,0.115,0,0
Tue 22 Nov 2011 17:49:51 UTC,N4ZQ,959,00d:00h:15m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,160345,0.000,512908,0.203,8722148,0.241,11569547,0.469,21551406,0.561,7738783,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,38,20,39,32,23,30,24,2953901,23,29,31,0.008,46.610,0.032,0,0,3547660,29,29,31,0.003,42.490,0.034,0,2,2023176,-13,29,30,0.002,46.610,0.034,0,0,3294719,27,32,35,0.004,15.193,0.032,0,0,3217571,25,32,34,0.004,43.005,0.032,0,0,14027099,53,33,39,0.048,38.885,0.176,0,0
Tue 22 Nov 2011 17:49:52 UTC,W5RKN,959,00d:00h:15m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,160345,0.000,512908,0.203,8722148,0.241,11569547,0.469,21551406,0.561,7738783,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,38,20,39,32,23,30,24,2953901,23,29,31,0.008,46.610,0.032,0,0,3547660,29,29,31,0.003,42.490,0.034,0,2,2023176,-13,29,30,0.002,46.610,0.034,0,0,3294719,27,32,35,0.004,15.193,0.032,0,0,3217571,25,32,34,0.004,43.005,0.032,0,0,14027099,53,33,39,0.048,38.885,0.176,0,0
Tue 22 Nov 2011 17:49:53 UTC,N0JY,959,00d:00h:15m:59s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,160345,0.000,512908,0.203,8722148,0.241,11569547,0.469,21551406,0.561,7738783,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,38,20,39,32,23,30,24,2953901,23,29,31,0.008,46.610,0.032,0,0,3547660,29,29,31,0.003,42.490,0.034,0,2,2023176,-13,29,30,0.002,46.610,0.034,0,0,3294719,27,32,35,0.004,15.193,0.032,0,0,3217571,25,32,34,0.004,43.005,0.032,0,0,14027099,53,33,39,0.048,38.885,0.176,0,0
Tue 22 Nov 2011 17:50:06 UTC,N4ZQ,973,00d:00h:16m:13s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,160345,0.000,512908,0.200,8864762,0.241,11740903,0.465,21882527,0.322,8037048,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,35,38,21,39,33,23,30,25,3001691,24,29,32,0.012,0.000,0.032,0,0,3627613,29,29,31,0.000,45.838,0.034,0,2,2106436,-12,29,31,0.003,41.460,0.032,0,0,3347979,27,32,34,0.056,35.537,0.042,0,0,3309427,25,32,35,0.002,15.708,0.032,0,0,14203571,52,33,39,0.004,33.735,0.115,0,0
