Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Sep 2011 16:26:51 UTC,2E0JXE,2712,00d:00h:45m:12s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3981011,0.186,32213182,0.144,18674729,0.249,30385690,0.582,62076227,0.385,42712477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,47,64,29,32,32,41,21739134,36,53,56,0.002,41.718,0.198,0,1,19103531,32,52,56,0.007,32.962,0.032,0,0,14856353,55,52,55,0.003,42.748,0.032,0,0,14384725,32,51,54,0.001,31.932,0.032,0,0,14132010,35,51,52,0.003,14.421,0.032,0,0,4855834,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:26:51 UTC,DK3WN,2712,00d:00h:45m:12s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3981011,0.186,32213182,0.144,18674729,0.249,30385690,0.582,62076227,0.385,42712477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,55,47,64,29,32,32,41,21739134,36,53,56,0.002,41.718,0.198,0,1,19103531,32,52,56,0.007,32.962,0.032,0,0,14856353,55,52,55,0.003,42.748,0.032,0,0,14384725,32,51,54,0.001,31.932,0.032,0,0,14132010,35,51,52,0.003,14.421,0.032,0,0,4855834,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:05 UTC,2E0JXE,2726,00d:00h:45m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4043795,0.185,32704000,0.110,18767003,0.248,30571946,0.579,62541178,0.366,43043290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,21954307,36,53,56,0.093,43.263,0.162,0,1,19222876,32,52,56,0.003,14.936,0.032,0,0,14936354,55,52,55,0.008,41.975,0.032,0,0,14477136,32,51,54,0.004,14.678,0.032,0,0,14233090,35,51,52,0.007,43.778,0.142,0,0,4882714,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:05 UTC,F6CDZ,2726,00d:00h:45m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4043795,0.185,32704000,0.110,18767003,0.248,30571946,0.579,62541178,0.366,43043290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,21954307,36,53,56,0.093,43.263,0.162,0,1,19222876,32,52,56,0.003,14.936,0.032,0,0,14936354,55,52,55,0.008,41.975,0.032,0,0,14477136,32,51,54,0.004,14.678,0.032,0,0,14233090,35,51,52,0.007,43.778,0.142,0,0,4882714,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:05 UTC,G4BBH,2726,00d:00h:45m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4043795,0.185,32704000,0.110,18767003,0.248,30571946,0.579,62541178,0.366,43043290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,21954307,36,53,56,0.093,43.263,0.162,0,1,19222876,32,52,56,0.003,14.936,0.032,0,0,14936354,55,52,55,0.008,41.975,0.032,0,0,14477136,32,51,54,0.004,14.678,0.032,0,0,14233090,35,51,52,0.007,43.778,0.142,0,0,4882714,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:05 UTC,LA1BNA,2726,00d:00h:45m:26s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.082,4043795,0.185,32704000,0.110,18767003,0.248,30571946,0.579,62541178,0.366,43043290,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,21954307,36,53,56,0.093,43.263,0.162,0,1,19222876,32,52,56,0.003,14.936,0.032,0,0,14936354,55,52,55,0.008,41.975,0.032,0,0,14477136,32,51,54,0.004,14.678,0.032,0,0,14233090,35,51,52,0.007,43.778,0.142,0,0,4882714,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:18 UTC,SM5SRR,2741,00d:00h:45m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4102757,0.260,33231625,0.161,18866548,0.246,30745578,0.620,62976082,0.357,43348438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,22108998,36,53,56,0.004,14.421,0.032,0,1,19398249,32,52,56,0.062,44.293,0.184,0,0,15011093,55,52,55,0.088,43.005,0.032,0,0,14563312,32,51,54,0.015,41.460,0.071,0,0,14354316,35,51,52,0.021,14.936,0.032,0,0,4907802,19,50,51,0.003,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:19 UTC,G4BBH,2741,00d:00h:45m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4102757,0.260,33231625,0.161,18866548,0.246,30745578,0.620,62976082,0.357,43348438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,22108998,36,53,56,0.004,14.421,0.032,0,1,19398249,32,52,56,0.062,44.293,0.184,0,0,15011093,55,52,55,0.088,43.005,0.032,0,0,14563312,32,51,54,0.015,41.460,0.071,0,0,14354316,35,51,52,0.021,14.936,0.032,0,0,4907802,19,50,51,0.003,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:20 UTC,2E0JXE,2741,00d:00h:45m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4102757,0.260,33231625,0.161,18866548,0.246,30745578,0.620,62976082,0.357,43348438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,22108998,36,53,56,0.004,14.421,0.032,0,1,19398249,32,52,56,0.062,44.293,0.184,0,0,15011093,55,52,55,0.088,43.005,0.032,0,0,14563312,32,51,54,0.015,41.460,0.071,0,0,14354316,35,51,52,0.021,14.936,0.032,0,0,4907802,19,50,51,0.003,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:20 UTC,DK3WN,2741,00d:00h:45m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4102757,0.260,33231625,0.161,18866548,0.246,30745578,0.620,62976082,0.357,43348438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,22108998,36,53,56,0.004,14.421,0.032,0,1,19398249,32,52,56,0.062,44.293,0.184,0,0,15011093,55,52,55,0.088,43.005,0.032,0,0,14563312,32,51,54,0.015,41.460,0.071,0,0,14354316,35,51,52,0.021,14.936,0.032,0,0,4907802,19,50,51,0.003,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:20 UTC,LA1BNA,2741,00d:00h:45m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4102757,0.260,33231625,0.161,18866548,0.246,30745578,0.620,62976082,0.357,43348438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,22108998,36,53,56,0.004,14.421,0.032,0,1,19398249,32,52,56,0.062,44.293,0.184,0,0,15011093,55,52,55,0.088,43.005,0.032,0,0,14563312,32,51,54,0.015,41.460,0.071,0,0,14354316,35,51,52,0.021,14.936,0.032,0,0,4907802,19,50,51,0.003,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:21 UTC,G7WIQ,2741,00d:00h:45m:41s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.093,4102757,0.260,33231625,0.161,18866548,0.246,30745578,0.620,62976082,0.357,43348438,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,30,56,47,63,29,32,32,41,22108998,36,53,56,0.004,14.421,0.032,0,1,19398249,32,52,56,0.062,44.293,0.184,0,0,15011093,55,52,55,0.088,43.005,0.032,0,0,14563312,32,51,54,0.015,41.460,0.071,0,0,14354316,35,51,52,0.021,14.936,0.032,0,0,4907802,19,50,51,0.003,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:33 UTC,SM5SRR,2755,00d:00h:45m:55s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4166073,0.249,33726265,0.170,18963657,0.244,30919315,0.621,63415989,0.485,43675688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22242314,35,53,56,0.003,14.421,0.032,2,1,19579445,32,52,56,0.135,18.284,0.032,0,0,15090421,55,52,56,0.003,42.233,0.032,0,0,14712634,32,51,54,0.000,45.323,0.032,0,0,14441063,35,51,52,0.002,14.936,0.032,0,0,4932890,19,50,51,0.055,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:34 UTC,2E0JXE,2755,00d:00h:45m:55s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4166073,0.249,33726265,0.170,18963657,0.244,30919315,0.621,63415989,0.485,43675688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22242314,35,53,56,0.003,14.421,0.032,2,1,19579445,32,52,56,0.135,18.284,0.032,0,0,15090421,55,52,56,0.003,42.233,0.032,0,0,14712634,32,51,54,0.000,45.323,0.032,0,0,14441063,35,51,52,0.002,14.936,0.032,0,0,4932890,19,50,51,0.055,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:34 UTC,F6CDZ,2755,00d:00h:45m:55s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4166073,0.249,33726265,0.170,18963657,0.244,30919315,0.621,63415989,0.485,43675688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22242314,35,53,56,0.003,14.421,0.032,2,1,19579445,32,52,56,0.135,18.284,0.032,0,0,15090421,55,52,56,0.003,42.233,0.032,0,0,14712634,32,51,54,0.000,45.323,0.032,0,0,14441063,35,51,52,0.002,14.936,0.032,0,0,4932890,19,50,51,0.055,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:34 UTC,G4BBH,2755,00d:00h:45m:55s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4166073,0.249,33726265,0.170,18963657,0.244,30919315,0.621,63415989,0.485,43675688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22242314,35,53,56,0.003,14.421,0.032,2,1,19579445,32,52,56,0.135,18.284,0.032,0,0,15090421,55,52,56,0.003,42.233,0.032,0,0,14712634,32,51,54,0.000,45.323,0.032,0,0,14441063,35,51,52,0.002,14.936,0.032,0,0,4932890,19,50,51,0.055,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:34 UTC,LA1BNA,2755,00d:00h:45m:55s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4166073,0.249,33726265,0.170,18963657,0.244,30919315,0.621,63415989,0.485,43675688,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22242314,35,53,56,0.003,14.421,0.032,2,1,19579445,32,52,56,0.135,18.284,0.032,0,0,15090421,55,52,56,0.003,42.233,0.032,0,0,14712634,32,51,54,0.000,45.323,0.032,0,0,14441063,35,51,52,0.002,14.936,0.032,0,0,4932890,19,50,51,0.055,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:40 UTC,SM5SRR,2762,00d:00h:46m:02s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4195632,0.187,33973413,0.173,19021349,0.249,31006258,0.648,63645927,0.395,43806756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22373237,35,53,56,0.003,14.936,0.032,0,1,19612826,32,52,56,0.030,43.263,0.162,0,0,15122664,54,52,56,0.005,43.005,0.032,0,0,14731559,32,51,54,0.002,15.193,0.032,0,0,14508815,35,51,52,0.073,15.193,0.038,0,0,4945434,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:41 UTC,DK3WN,2762,00d:00h:46m:02s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4195632,0.187,33973413,0.173,19021349,0.249,31006258,0.648,63645927,0.395,43806756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22373237,35,53,56,0.003,14.936,0.032,0,1,19612826,32,52,56,0.030,43.263,0.162,0,0,15122664,54,52,56,0.005,43.005,0.032,0,0,14731559,32,51,54,0.002,15.193,0.032,0,0,14508815,35,51,52,0.073,15.193,0.038,0,0,4945434,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:41 UTC,F6CDZ,2762,00d:00h:46m:02s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4195632,0.187,33973413,0.173,19021349,0.249,31006258,0.648,63645927,0.395,43806756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22373237,35,53,56,0.003,14.936,0.032,0,1,19612826,32,52,56,0.030,43.263,0.162,0,0,15122664,54,52,56,0.005,43.005,0.032,0,0,14731559,32,51,54,0.002,15.193,0.032,0,0,14508815,35,51,52,0.073,15.193,0.038,0,0,4945434,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:41 UTC,LA1BNA,2762,00d:00h:46m:02s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4195632,0.187,33973413,0.173,19021349,0.249,31006258,0.648,63645927,0.395,43806756,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22373237,35,53,56,0.003,14.936,0.032,0,1,19612826,32,52,56,0.030,43.263,0.162,0,0,15122664,54,52,56,0.005,43.005,0.032,0,0,14731559,32,51,54,0.002,15.193,0.032,0,0,14508815,35,51,52,0.073,15.193,0.038,0,0,4945434,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:54 UTC,SM5SRR,2776,00d:00h:46m:16s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4254649,0.185,34469690,0.195,19136455,0.249,31180159,0.622,64137683,0.471,44132154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22518446,35,53,56,0.005,14.936,0.032,0,1,19825590,32,52,56,0.023,16.996,0.038,0,0,15201902,54,52,56,0.000,42.748,0.032,0,0,14859733,32,51,54,0.052,44.035,0.164,0,0,14588626,35,51,52,0.002,14.678,0.032,0,0,4972314,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:55 UTC,F6CDZ,2776,00d:00h:46m:16s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4254649,0.185,34469690,0.195,19136455,0.249,31180159,0.622,64137683,0.471,44132154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22518446,35,53,56,0.005,14.936,0.032,0,1,19825590,32,52,56,0.023,16.996,0.038,0,0,15201902,54,52,56,0.000,42.748,0.032,0,0,14859733,32,51,54,0.052,44.035,0.164,0,0,14588626,35,51,52,0.002,14.678,0.032,0,0,4972314,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:55 UTC,LA1BNA,2776,00d:00h:46m:16s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4254649,0.185,34469690,0.195,19136455,0.249,31180159,0.622,64137683,0.471,44132154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22518446,35,53,56,0.005,14.936,0.032,0,1,19825590,32,52,56,0.023,16.996,0.038,0,0,15201902,54,52,56,0.000,42.748,0.032,0,0,14859733,32,51,54,0.052,44.035,0.164,0,0,14588626,35,51,52,0.002,14.678,0.032,0,0,4972314,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:27:56 UTC,DK3WN,2776,00d:00h:46m:16s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,4254649,0.185,34469690,0.195,19136455,0.249,31180159,0.622,64137683,0.471,44132154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22518446,35,53,56,0.005,14.936,0.032,0,1,19825590,32,52,56,0.023,16.996,0.038,0,0,15201902,54,52,56,0.000,42.748,0.032,0,0,14859733,32,51,54,0.052,44.035,0.164,0,0,14588626,35,51,52,0.002,14.678,0.032,0,0,4972314,19,50,51,0.001,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:09 UTC,LA1BNA,2791,00d:00h:46m:31s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4317663,0.193,34997890,0.095,19257164,0.246,31366379,0.602,64593221,0.383,44441225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22726493,36,53,56,0.455,43.778,0.192,0,1,19965833,32,53,56,0.002,15.708,0.032,0,0,15276856,55,53,55,0.003,42.233,0.032,0,0,14972428,32,51,54,0.033,14.421,0.032,0,0,14670349,35,51,52,0.000,44.293,0.032,0,0,4997402,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:10 UTC,DK3WN,2791,00d:00h:46m:31s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4317663,0.193,34997890,0.095,19257164,0.246,31366379,0.602,64593221,0.383,44441225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22726493,36,53,56,0.455,43.778,0.192,0,1,19965833,32,53,56,0.002,15.708,0.032,0,0,15276856,55,53,55,0.003,42.233,0.032,0,0,14972428,32,51,54,0.033,14.421,0.032,0,0,14670349,35,51,52,0.000,44.293,0.032,0,0,4997402,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:10 UTC,F6CDZ,2791,00d:00h:46m:31s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4317663,0.193,34997890,0.095,19257164,0.246,31366379,0.602,64593221,0.383,44441225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22726493,36,53,56,0.455,43.778,0.192,0,1,19965833,32,53,56,0.002,15.708,0.032,0,0,15276856,55,53,55,0.003,42.233,0.032,0,0,14972428,32,51,54,0.033,14.421,0.032,0,0,14670349,35,51,52,0.000,44.293,0.032,0,0,4997402,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:10 UTC,G4BBH,2791,00d:00h:46m:31s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4317663,0.193,34997890,0.095,19257164,0.246,31366379,0.602,64593221,0.383,44441225,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22726493,36,53,56,0.455,43.778,0.192,0,1,19965833,32,53,56,0.002,15.708,0.032,0,0,15276856,55,53,55,0.003,42.233,0.032,0,0,14972428,32,51,54,0.033,14.421,0.032,0,0,14670349,35,51,52,0.000,44.293,0.032,0,0,4997402,19,50,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:23 UTC,DL7UZO,2805,00d:00h:46m:45s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4376715,0.245,35493035,0.119,19349554,0.243,31540517,0.646,65058821,0.439,44769277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22929935,36,53,56,0.001,14.678,0.032,0,1,20109659,33,53,56,0.101,43.005,0.142,0,0,15356930,54,53,56,0.000,42.748,0.032,0,0,15055585,33,51,54,0.003,14.936,0.032,0,0,14795941,35,51,52,0.135,28.584,0.091,0,0,5024282,19,51,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:23 UTC,SM5SRR,2805,00d:00h:46m:45s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4376715,0.245,35493035,0.119,19349554,0.243,31540517,0.646,65058821,0.439,44769277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22929935,36,53,56,0.001,14.678,0.032,0,1,20109659,33,53,56,0.101,43.005,0.142,0,0,15356930,54,53,56,0.000,42.748,0.032,0,0,15055585,33,51,54,0.003,14.936,0.032,0,0,14795941,35,51,52,0.135,28.584,0.091,0,0,5024282,19,51,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:24 UTC,F6CDZ,2805,00d:00h:46m:45s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4376715,0.245,35493035,0.119,19349554,0.243,31540517,0.646,65058821,0.439,44769277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22929935,36,53,56,0.001,14.678,0.032,0,1,20109659,33,53,56,0.101,43.005,0.142,0,0,15356930,54,53,56,0.000,42.748,0.032,0,0,15055585,33,51,54,0.003,14.936,0.032,0,0,14795941,35,51,52,0.135,28.584,0.091,0,0,5024282,19,51,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:24 UTC,LA1BNA,2805,00d:00h:46m:45s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4376715,0.245,35493035,0.119,19349554,0.243,31540517,0.646,65058821,0.439,44769277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22929935,36,53,56,0.001,14.678,0.032,0,1,20109659,33,53,56,0.101,43.005,0.142,0,0,15356930,54,53,56,0.000,42.748,0.032,0,0,15055585,33,51,54,0.003,14.936,0.032,0,0,14795941,35,51,52,0.135,28.584,0.091,0,0,5024282,19,51,51,0.000,14.421,0.032,0,0
Sun 04 Sep 2011 16:28:25 UTC,DK3WN,2805,00d:00h:46m:45s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4376715,0.245,35493035,0.119,19349554,0.243,31540517,0.646,65058821,0.439,44769277,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,31,56,47,64,29,32,32,42,22929935,36,53,56,0.001,14.678,0.032,0,1,20109659,33,53,56,0.101,43.005,0.142,0,0,15356930,54,53,56,0.000,42.748,0.032,0,0,15055585,33,51,54,0.003,14.936,0.032,0,0,14795941,35,51,52,0.135,28.584,0.091,0,0,5024282,19,51,51,0.000,14.421,0.032,0,0
