Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 27 Aug 2011 22:28:52 UTC,KD8CAO,2525,00d:00h:42m:05s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,3129578,0.248,25668536,0.118,16440513,0.244,23511756,0.679,50632848,0.525,33606126,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,51,62,24,28,27,39,17667399,27,51,54,0.012,23.949,0.083,0,0,15688132,22,51,54,0.002,14.421,0.032,0,0,13599105,75,51,54,0.047,41.203,0.032,0,0,12539469,21,49,52,0.000,44.550,0.034,0,0,12804697,26,49,51,0.001,15.451,0.032,0,0,5142278,22,49,52,0.000,16.739,0.032,0,0
Sat 27 Aug 2011 22:28:55 UTC,N8MS,2532,00d:00h:42m:12s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3160006,0.201,25921971,0.148,16480256,0.247,23598410,0.586,50852323,0.492,33760253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,51,62,24,28,27,39,17782862,27,51,54,0.002,14.678,0.032,0,0,15749429,22,51,54,0.154,44.035,0.200,0,0,13635411,76,51,53,0.007,41.203,0.032,0,0,12557514,21,49,52,0.003,15.451,0.032,0,0,12864899,26,49,51,0.000,15.708,0.032,0,0,5155828,22,49,52,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:28:58 UTC,KD8CAO,2532,00d:00h:42m:12s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3160006,0.201,25921971,0.148,16480256,0.247,23598410,0.586,50852323,0.492,33760253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,51,62,24,28,27,39,17782862,27,51,54,0.002,14.678,0.032,0,0,15749429,22,51,54,0.154,44.035,0.200,0,0,13635411,76,51,53,0.007,41.203,0.032,0,0,12557514,21,49,52,0.003,15.451,0.032,0,0,12864899,26,49,51,0.000,15.708,0.032,0,0,5155828,22,49,52,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:28:58 UTC,N0JY,2532,00d:00h:42m:12s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3160006,0.201,25921971,0.148,16480256,0.247,23598410,0.586,50852323,0.492,33760253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,51,62,24,28,27,39,17782862,27,51,54,0.002,14.678,0.032,0,0,15749429,22,51,54,0.154,44.035,0.200,0,0,13635411,76,51,53,0.007,41.203,0.032,0,0,12557514,21,49,52,0.003,15.451,0.032,0,0,12864899,26,49,51,0.000,15.708,0.032,0,0,5155828,22,49,52,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:01 UTC,VE6AXL,2532,00d:00h:42m:12s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.080,3160006,0.201,25921971,0.148,16480256,0.247,23598410,0.586,50852323,0.492,33760253,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,53,51,62,24,28,27,39,17782862,27,51,54,0.002,14.678,0.032,0,0,15749429,22,51,54,0.154,44.035,0.200,0,0,13635411,76,51,53,0.007,41.203,0.032,0,0,12557514,21,49,52,0.003,15.451,0.032,0,0,12864899,26,49,51,0.000,15.708,0.032,0,0,5155828,22,49,52,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:09 UTC,N8MS,2547,00d:00h:42m:27s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,3220955,0.242,26465160,0.114,16578923,0.247,23772011,0.592,51289758,0.502,34065439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,51,63,24,28,27,39,17936130,27,51,55,0.080,42.748,0.158,0,0,15906880,22,51,54,0.001,14.936,0.032,0,0,13708508,75,51,54,0.000,41.460,0.032,0,0,12696032,21,49,52,0.004,14.936,0.032,0,0,12945425,26,49,51,0.000,14.936,0.032,0,0,5181161,22,49,51,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:15 UTC,VE6AXL,2547,00d:00h:42m:27s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.094,3220955,0.242,26465160,0.114,16578923,0.247,23772011,0.592,51289758,0.502,34065439,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,26,54,51,63,24,28,27,39,17936130,27,51,55,0.080,42.748,0.158,0,0,15906880,22,51,54,0.001,14.936,0.032,0,0,13708508,75,51,54,0.000,41.460,0.032,0,0,12696032,21,49,52,0.004,14.936,0.032,0,0,12945425,26,49,51,0.000,14.936,0.032,0,0,5181161,22,49,51,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:24 UTC,N8MS,2561,00d:00h:42m:41s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,3286213,0.205,26971930,0.154,16671359,0.242,23957660,0.640,51760338,0.356,34394469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18154944,27,51,55,0.003,14.421,0.032,0,0,16038366,22,51,54,0.016,41.975,0.132,0,0,13785918,75,51,54,0.046,41.203,0.032,0,0,12779479,21,50,52,0.000,14.936,0.032,0,0,13078856,26,49,51,0.027,32.190,0.047,0,0,5207145,22,49,50,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:25 UTC,W5RKN,2561,00d:00h:42m:41s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,3286213,0.205,26971930,0.154,16671359,0.242,23957660,0.640,51760338,0.356,34394469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18154944,27,51,55,0.003,14.421,0.032,0,0,16038366,22,51,54,0.016,41.975,0.132,0,0,13785918,75,51,54,0.046,41.203,0.032,0,0,12779479,21,50,52,0.000,14.936,0.032,0,0,13078856,26,49,51,0.027,32.190,0.047,0,0,5207145,22,49,50,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:27 UTC,KC9DOA,2561,00d:00h:42m:41s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,3286213,0.205,26971930,0.154,16671359,0.242,23957660,0.640,51760338,0.356,34394469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18154944,27,51,55,0.003,14.421,0.032,0,0,16038366,22,51,54,0.016,41.975,0.132,0,0,13785918,75,51,54,0.046,41.203,0.032,0,0,12779479,21,50,52,0.000,14.936,0.032,0,0,13078856,26,49,51,0.027,32.190,0.047,0,0,5207145,22,49,50,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:27 UTC,N0JY,2561,00d:00h:42m:41s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,3286213,0.205,26971930,0.154,16671359,0.242,23957660,0.640,51760338,0.356,34394469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18154944,27,51,55,0.003,14.421,0.032,0,0,16038366,22,51,54,0.016,41.975,0.132,0,0,13785918,75,51,54,0.046,41.203,0.032,0,0,12779479,21,50,52,0.000,14.936,0.032,0,0,13078856,26,49,51,0.027,32.190,0.047,0,0,5207145,22,49,50,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:30 UTC,VE6AXL,2561,00d:00h:42m:41s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.083,3286213,0.205,26971930,0.154,16671359,0.242,23957660,0.640,51760338,0.356,34394469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18154944,27,51,55,0.003,14.421,0.032,0,0,16038366,22,51,54,0.016,41.975,0.132,0,0,13785918,75,51,54,0.046,41.203,0.032,0,0,12779479,21,50,52,0.000,14.936,0.032,0,0,13078856,26,49,51,0.027,32.190,0.047,0,0,5207145,22,49,50,0.001,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:38 UTC,N8MS,2576,00d:00h:42m:56s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3351145,0.188,27512041,0.152,16769927,0.243,24131297,0.610,52197194,0.326,34703034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18286489,27,52,55,0.008,14.421,0.032,0,0,16232419,22,51,54,0.003,14.936,0.032,0,0,13858837,75,51,54,0.014,41.460,0.032,0,0,12915845,21,50,52,0.008,45.323,0.032,0,0,13162422,26,49,51,0.002,14.678,0.032,0,0,5232233,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:41 UTC,N0JY,2576,00d:00h:42m:56s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3351145,0.188,27512041,0.152,16769927,0.243,24131297,0.610,52197194,0.326,34703034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18286489,27,52,55,0.008,14.421,0.032,0,0,16232419,22,51,54,0.003,14.936,0.032,0,0,13858837,75,51,54,0.014,41.460,0.032,0,0,12915845,21,50,52,0.008,45.323,0.032,0,0,13162422,26,49,51,0.002,14.678,0.032,0,0,5232233,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:42 UTC,KD8CAO,2576,00d:00h:42m:56s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3351145,0.188,27512041,0.152,16769927,0.243,24131297,0.610,52197194,0.326,34703034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18286489,27,52,55,0.008,14.421,0.032,0,0,16232419,22,51,54,0.003,14.936,0.032,0,0,13858837,75,51,54,0.014,41.460,0.032,0,0,12915845,21,50,52,0.008,45.323,0.032,0,0,13162422,26,49,51,0.002,14.678,0.032,0,0,5232233,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:44 UTC,VE6AXL,2576,00d:00h:42m:56s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3351145,0.188,27512041,0.152,16769927,0.243,24131297,0.610,52197194,0.326,34703034,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,28,27,39,18286489,27,52,55,0.008,14.421,0.032,0,0,16232419,22,51,54,0.003,14.936,0.032,0,0,13858837,75,51,54,0.014,41.460,0.032,0,0,12915845,21,50,52,0.008,45.323,0.032,0,0,13162422,26,49,51,0.002,14.678,0.032,0,0,5232233,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:29:56 UTC,KC9DOA,2590,00d:00h:43m:10s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3411230,0.210,28012951,0.117,16862319,0.244,24304771,0.638,52635495,0.506,35032208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,29,28,40,18516772,27,52,55,0.040,42.233,0.168,0,0,16348640,22,51,54,0.043,14.678,0.032,0,0,13937247,76,51,54,0.003,41.203,0.032,0,0,13004047,21,49,52,0.002,14.936,0.032,0,0,13265124,26,49,51,0.145,43.778,0.130,0,0,5258217,22,49,50,0.000,14.421,0.032,1,0
Sat 27 Aug 2011 22:29:56 UTC,N0JY,2590,00d:00h:43m:10s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3411230,0.210,28012951,0.117,16862319,0.244,24304771,0.638,52635495,0.506,35032208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,29,28,40,18516772,27,52,55,0.040,42.233,0.168,0,0,16348640,22,51,54,0.043,14.678,0.032,0,0,13937247,76,51,54,0.003,41.203,0.032,0,0,13004047,21,49,52,0.002,14.936,0.032,0,0,13265124,26,49,51,0.145,43.778,0.130,0,0,5258217,22,49,50,0.000,14.421,0.032,1,0
Sat 27 Aug 2011 22:29:58 UTC,VE6AXL,2590,00d:00h:43m:10s,HIGH PWR,35.897,-0.004,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.094,3411230,0.210,28012951,0.117,16862319,0.244,24304771,0.638,52635495,0.506,35032208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,24,29,28,40,18516772,27,52,55,0.040,42.233,0.168,0,0,16348640,22,51,54,0.043,14.678,0.032,0,0,13937247,76,51,54,0.003,41.203,0.032,0,0,13004047,21,49,52,0.002,14.936,0.032,0,0,13265124,26,49,51,0.145,43.778,0.130,0,0,5258217,22,49,50,0.000,14.421,0.032,1,0
Sat 27 Aug 2011 22:29:59 UTC,N8MS,2597,00d:00h:43m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,3441511,0.187,28264852,0.129,16908522,0.242,24391273,0.579,52855560,0.506,35161833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,52,63,24,29,28,39,18545681,27,52,55,0.089,31.417,0.119,0,0,16452680,22,51,54,0.003,14.421,0.032,0,0,13973455,76,52,54,0.000,41.460,0.034,0,0,13071542,21,49,52,0.106,43.778,0.032,0,0,13307637,26,49,51,0.003,14.421,0.032,0,0,5268969,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:00 UTC,W5RKN,2597,00d:00h:43m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,3441511,0.187,28264852,0.129,16908522,0.242,24391273,0.579,52855560,0.506,35161833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,52,63,24,29,28,39,18545681,27,52,55,0.089,31.417,0.119,0,0,16452680,22,51,54,0.003,14.421,0.032,0,0,13973455,76,52,54,0.000,41.460,0.034,0,0,13071542,21,49,52,0.106,43.778,0.032,0,0,13307637,26,49,51,0.003,14.421,0.032,0,0,5268969,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:03 UTC,KC9DOA,2597,00d:00h:43m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,3441511,0.187,28264852,0.129,16908522,0.242,24391273,0.579,52855560,0.506,35161833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,52,63,24,29,28,39,18545681,27,52,55,0.089,31.417,0.119,0,0,16452680,22,51,54,0.003,14.421,0.032,0,0,13973455,76,52,54,0.000,41.460,0.034,0,0,13071542,21,49,52,0.106,43.778,0.032,0,0,13307637,26,49,51,0.003,14.421,0.032,0,0,5268969,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:05 UTC,VE6AXL,2597,00d:00h:43m:17s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.090,3441511,0.187,28264852,0.129,16908522,0.242,24391273,0.579,52855560,0.506,35161833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,52,63,24,29,28,39,18545681,27,52,55,0.089,31.417,0.119,0,0,16452680,22,51,54,0.003,14.421,0.032,0,0,13973455,76,52,54,0.000,41.460,0.034,0,0,13071542,21,49,52,0.106,43.778,0.032,0,0,13307637,26,49,51,0.003,14.421,0.032,0,0,5268969,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:13 UTC,N8MS,2611,00d:00h:43m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3490697,0.189,28764223,0.166,17037575,0.244,24630560,0.640,53361978,0.504,35491959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,25,29,28,40,18792044,27,52,55,0.065,31.675,0.083,0,0,16564816,22,52,55,0.038,17.254,0.032,0,0,14046084,75,51,54,0.002,41.203,0.032,0,0,13180830,21,50,52,0.002,14.678,0.032,0,0,13445538,26,49,51,0.000,44.035,0.032,0,0,5295849,22,49,50,0.043,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:14 UTC,W5RKN,2611,00d:00h:43m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3490697,0.189,28764223,0.166,17037575,0.244,24630560,0.640,53361978,0.504,35491959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,25,29,28,40,18792044,27,52,55,0.065,31.675,0.083,0,0,16564816,22,52,55,0.038,17.254,0.032,0,0,14046084,75,51,54,0.002,41.203,0.032,0,0,13180830,21,50,52,0.002,14.678,0.032,0,0,13445538,26,49,51,0.000,44.035,0.032,0,0,5295849,22,49,50,0.043,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:17 UTC,KC9DOA,2611,00d:00h:43m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3490697,0.189,28764223,0.166,17037575,0.244,24630560,0.640,53361978,0.504,35491959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,25,29,28,40,18792044,27,52,55,0.065,31.675,0.083,0,0,16564816,22,52,55,0.038,17.254,0.032,0,0,14046084,75,51,54,0.002,41.203,0.032,0,0,13180830,21,50,52,0.002,14.678,0.032,0,0,13445538,26,49,51,0.000,44.035,0.032,0,0,5295849,22,49,50,0.043,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:17 UTC,N0JY,2611,00d:00h:43m:31s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3490697,0.189,28764223,0.166,17037575,0.244,24630560,0.640,53361978,0.504,35491959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,51,63,25,29,28,40,18792044,27,52,55,0.065,31.675,0.083,0,0,16564816,22,52,55,0.038,17.254,0.032,0,0,14046084,75,51,54,0.002,41.203,0.032,0,0,13180830,21,50,52,0.002,14.678,0.032,0,0,13445538,26,49,51,0.000,44.035,0.032,0,0,5295849,22,49,50,0.043,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:28 UTC,N8MS,2626,00d:00h:43m:46s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3554640,0.256,29297141,0.163,17161905,0.245,24750801,0.674,53822093,0.409,35801183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,52,63,25,29,28,39,18930888,27,52,55,0.000,14.678,0.032,0,0,16775669,22,52,54,0.032,34.765,0.061,0,0,14123672,75,51,54,0.007,41.203,0.032,0,0,13316873,21,50,52,0.081,43.778,0.140,0,0,13543724,26,49,51,0.001,14.678,0.032,0,0,5320937,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:31 UTC,N0JY,2626,00d:00h:43m:46s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3554640,0.256,29297141,0.163,17161905,0.245,24750801,0.674,53822093,0.409,35801183,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,27,54,52,63,25,29,28,39,18930888,27,52,55,0.000,14.678,0.032,0,0,16775669,22,52,54,0.032,34.765,0.061,0,0,14123672,75,51,54,0.007,41.203,0.032,0,0,13316873,21,50,52,0.081,43.778,0.140,0,0,13543724,26,49,51,0.001,14.678,0.032,0,0,5320937,22,49,50,0.000,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:42 UTC,N8MS,2640,00d:00h:44m:00s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3614168,0.200,29793431,0.175,17277134,0.240,24936978,0.623,54314479,0.433,36132892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,52,63,25,29,28,40,19138291,27,52,55,0.172,37.855,0.144,0,0,16894434,22,52,55,0.002,15.708,0.032,0,0,14196461,76,52,54,0.008,40.945,0.032,0,0,13410078,21,50,52,0.001,14.678,0.032,0,0,13635926,26,49,51,0.011,43.520,0.170,0,0,5347817,22,49,50,0.004,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:46 UTC,KC9DOA,2640,00d:00h:44m:00s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3614168,0.200,29793431,0.175,17277134,0.240,24936978,0.623,54314479,0.433,36132892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,52,63,25,29,28,40,19138291,27,52,55,0.172,37.855,0.144,0,0,16894434,22,52,55,0.002,15.708,0.032,0,0,14196461,76,52,54,0.008,40.945,0.032,0,0,13410078,21,50,52,0.001,14.678,0.032,0,0,13635926,26,49,51,0.011,43.520,0.170,0,0,5347817,22,49,50,0.004,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:49 UTC,VE6AXL,2640,00d:00h:44m:00s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3614168,0.200,29793431,0.175,17277134,0.240,24936978,0.623,54314479,0.433,36132892,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,52,63,25,29,28,40,19138291,27,52,55,0.172,37.855,0.144,0,0,16894434,22,52,55,0.002,15.708,0.032,0,0,14196461,76,52,54,0.008,40.945,0.032,0,0,13410078,21,50,52,0.001,14.678,0.032,0,0,13635926,26,49,51,0.011,43.520,0.170,0,0,5347817,22,49,50,0.004,14.421,0.032,0,0
Sat 27 Aug 2011 22:30:57 UTC,N8MS,2655,00d:00h:44m:15s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3677814,0.236,30324371,0.170,17385638,0.244,25110572,0.645,54757941,0.335,36439358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,52,64,25,29,28,40,19301118,27,52,55,0.002,14.678,0.032,0,0,17081248,22,52,55,0.142,43.005,0.209,0,0,14266658,75,52,55,0.022,41.460,0.032,0,0,13506813,21,50,52,0.034,44.293,0.113,0,0,13770632,26,49,51,0.000,14.421,0.032,0,0,5372905,22,49,50,0.002,14.421,0.032,0,0
Sat 27 Aug 2011 22:31:01 UTC,KC9DOA,2655,00d:00h:44m:15s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3677814,0.236,30324371,0.170,17385638,0.244,25110572,0.645,54757941,0.335,36439358,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,27,54,52,64,25,29,28,40,19301118,27,52,55,0.002,14.678,0.032,0,0,17081248,22,52,55,0.142,43.005,0.209,0,0,14266658,75,52,55,0.022,41.460,0.032,0,0,13506813,21,50,52,0.034,44.293,0.113,0,0,13770632,26,49,51,0.000,14.421,0.032,0,0,5372905,22,49,50,0.002,14.421,0.032,0,0
