Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 23 Oct 2011 21:33:28 UTC,KD8CAO,3021,00d:00h:50m:21s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,5845391,0.249,48096725,0.146,27499372,0.243,37194096,0.645,83141909,0.444,52682249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,31101315,38,49,52,0.416,41.718,0.213,0,0,27740216,36,49,52,0.004,0.000,0.032,1,1,15452922,29,49,50,0.000,21.631,0.032,0,0,18902191,36,47,50,0.010,44.035,0.032,0,2,18459775,38,47,49,0.002,14.936,0.032,12,1,0,-6,47,47,0.003,0.000,0.032,0,0
Sun 23 Oct 2011 21:33:28 UTC,N8MS,3021,00d:00h:50m:21s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.099,5845391,0.249,48096725,0.146,27499372,0.243,37194096,0.645,83141909,0.444,52682249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,31101315,38,49,52,0.416,41.718,0.213,0,0,27740216,36,49,52,0.004,0.000,0.032,1,1,15452922,29,49,50,0.000,21.631,0.032,0,0,18902191,36,47,50,0.010,44.035,0.032,0,2,18459775,38,47,49,0.002,14.936,0.032,12,1,0,-6,47,47,0.003,0.000,0.032,0,0
Sun 23 Oct 2011 21:33:42 UTC,KD8CAO,3035,00d:00h:50m:35s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5913980,0.198,48645176,0.204,27626273,0.243,37368125,0.746,83628156,0.417,52988293,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,31329864,38,49,52,0.006,15.193,0.032,10,0,27923300,35,49,52,0.015,44.293,0.186,0,1,15503562,28,48,50,0.009,22.146,0.032,0,0,18928590,36,48,50,0.047,44.808,0.045,0,2,18598184,38,47,49,0.004,15.966,0.032,2,1,0,-6,47,47,0.003,0.000,0.032,6,0
Sun 23 Oct 2011 21:33:42 UTC,N8MS,3035,00d:00h:50m:35s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5913980,0.198,48645176,0.204,27626273,0.243,37368125,0.746,83628156,0.417,52988293,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,31329864,38,49,52,0.006,15.193,0.032,10,0,27923300,35,49,52,0.015,44.293,0.186,0,1,15503562,28,48,50,0.009,22.146,0.032,0,0,18928590,36,48,50,0.047,44.808,0.045,0,2,18598184,38,47,49,0.004,15.966,0.032,2,1,0,-6,47,47,0.003,0.000,0.032,6,0
Sun 23 Oct 2011 21:33:56 UTC,N8MS,3049,00d:00h:50m:49s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5978614,0.232,49196434,0.193,27769665,0.251,37542246,0.692,84169099,0.342,53315989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,31602817,38,49,52,0.002,14.936,0.032,0,0,27999995,35,48,51,0.030,30.644,0.097,0,1,15531126,28,49,50,0.018,14.678,0.032,0,0,19065200,36,48,51,0.003,14.678,0.032,11,2,18721699,38,47,48,0.091,43.005,0.136,0,1,0,-6,47,47,0.004,0.000,0.032,0,0
Sun 23 Oct 2011 21:33:57 UTC,KD8CAO,3049,00d:00h:50m:49s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5978614,0.232,49196434,0.193,27769665,0.251,37542246,0.692,84169099,0.342,53315989,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,31602817,38,49,52,0.002,14.936,0.032,0,0,27999995,35,48,51,0.030,30.644,0.097,0,1,15531126,28,49,50,0.018,14.678,0.032,0,0,19065200,36,48,51,0.003,14.678,0.032,11,2,18721699,38,47,48,0.091,43.005,0.136,0,1,0,-6,47,47,0.004,0.000,0.032,0,0
Sun 23 Oct 2011 21:34:04 UTC,KD8CAO,3056,00d:00h:50m:56s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.101,6010916,0.229,49471279,0.202,27841361,0.250,37629274,0.741,84385034,0.403,53470230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,40,31603745,38,49,52,0.006,14.936,0.032,13,0,28193221,35,49,51,0.336,40.430,0.211,0,1,15557462,28,48,50,0.001,23.176,0.032,0,0,19091410,36,48,50,0.000,45.065,0.057,0,2,18755655,38,47,49,0.003,14.936,0.032,5,1,0,-6,47,47,0.004,0.000,0.032,14,0
Sun 23 Oct 2011 21:34:18 UTC,KD8CAO,3070,00d:00h:51m:10s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6075742,0.256,50020568,0.181,27983899,0.250,37815643,0.647,84921688,0.435,53777107,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,31882781,38,49,52,0.001,14.421,0.032,4,0,28248133,35,49,51,0.018,45.065,0.049,0,1,15584054,28,48,50,0.063,15.451,0.032,0,0,19216625,36,48,51,0.002,17.254,0.032,14,2,18916791,38,47,49,0.180,43.005,0.065,0,1,0,-5,47,47,0.004,0.000,0.032,7,0
Sun 23 Oct 2011 21:34:32 UTC,KD8CAO,3085,00d:00h:51m:25s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6144499,0.212,50606030,0.197,28112451,0.242,37989655,0.653,85401555,0.483,54084934,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,40,32075506,38,49,52,0.232,43.520,0.204,0,0,28451124,35,49,51,0.003,14.936,0.032,13,1,15618054,28,49,50,0.004,0.000,0.032,0,0,19365724,36,48,51,0.002,15.451,0.032,4,2,18929079,38,47,48,0.001,44.550,0.032,0,1,0,-5,47,47,0.004,0.000,0.032,35,0
Sun 23 Oct 2011 21:34:32 UTC,N8MS,3085,00d:00h:51m:25s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,6144499,0.212,50606030,0.197,28112451,0.242,37989655,0.653,85401555,0.483,54084934,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,40,32075506,38,49,52,0.232,43.520,0.204,0,0,28451124,35,49,51,0.003,14.936,0.032,13,1,15618054,28,49,50,0.004,0.000,0.032,0,0,19365724,36,48,51,0.002,15.451,0.032,4,2,18929079,38,47,48,0.001,44.550,0.032,0,1,0,-5,47,47,0.004,0.000,0.032,35,0
Sun 23 Oct 2011 21:34:46 UTC,KD8CAO,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6208830,0.243,51153211,0.158,28233587,0.251,38163739,0.673,85883263,0.430,54392675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,32151011,37,49,52,0.003,15.708,0.032,21,0,28673026,35,49,51,0.003,14.421,0.032,1,1,15643190,27,48,50,0.000,14.936,0.032,0,0,19497302,36,48,50,0.321,44.035,0.144,0,2,19103523,38,47,49,0.001,14.936,0.032,13,1,0,-5,47,47,0.004,0.000,0.032,65,0
Sun 23 Oct 2011 21:34:46 UTC,N8MH,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6208830,0.243,51153211,0.158,28233587,0.251,38163739,0.673,85883263,0.430,54392675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,32151011,37,49,52,0.003,15.708,0.032,21,0,28673026,35,49,51,0.003,14.421,0.032,1,1,15643190,27,48,50,0.000,14.936,0.032,0,0,19497302,36,48,50,0.321,44.035,0.144,0,2,19103523,38,47,49,0.001,14.936,0.032,13,1,0,-5,47,47,0.004,0.000,0.032,65,0
Sun 23 Oct 2011 21:34:46 UTC,N8MS,3099,00d:00h:51m:39s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,6208830,0.243,51153211,0.158,28233587,0.251,38163739,0.673,85883263,0.430,54392675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,39,32151011,37,49,52,0.003,15.708,0.032,21,0,28673026,35,49,51,0.003,14.421,0.032,1,1,15643190,27,48,50,0.000,14.936,0.032,0,0,19497302,36,48,50,0.321,44.035,0.144,0,2,19103523,38,47,49,0.001,14.936,0.032,13,1,0,-5,47,47,0.004,0.000,0.032,65,0
Sun 23 Oct 2011 21:35:00 UTC,N8MS,3113,00d:00h:51m:53s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6273455,0.202,51701432,0.192,28353460,0.247,38350501,0.717,86396634,0.479,54722139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,40,32418162,37,49,52,0.003,14.678,0.032,11,0,28771655,35,49,51,0.093,44.035,0.223,0,1,15657814,26,48,50,0.000,39.658,0.032,0,0,19512052,36,48,51,0.001,15.451,0.032,21,2,19292535,38,47,49,0.000,14.678,0.032,3,1,0,-5,47,47,0.004,0.000,0.032,93,0
Sun 23 Oct 2011 21:35:01 UTC,KD8CAO,3113,00d:00h:51m:53s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,6273455,0.202,51701432,0.192,28353460,0.247,38350501,0.717,86396634,0.479,54722139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,28,57,38,62,28,31,31,40,32418162,37,49,52,0.003,14.678,0.032,11,0,28771655,35,49,51,0.093,44.035,0.223,0,1,15657814,26,48,50,0.000,39.658,0.032,0,0,19512052,36,48,51,0.001,15.451,0.032,21,2,19292535,38,47,49,0.000,14.678,0.032,3,1,0,-5,47,47,0.004,0.000,0.032,93,0
Sun 23 Oct 2011 22:28:35 UTC,ZL2BX,822,00d:00h:13m:42s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,9,0.199,7605425,0.245,9923868,0.466,18475920,0.471,4775393,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,36,19,23,20,24,20,23,3089868,25,29,32,0.003,14.421,0.032,0,1,3663894,27,29,31,0.005,42.490,0.032,0,1,1069197,-14,29,30,0.001,45.065,0.032,0,0,3131609,25,32,33,0.005,39.142,0.032,0,0,3185180,26,32,34,0.002,45.580,0.032,0,0,5064241,10,32,40,0.013,23.692,0.174,0,1
Sun 23 Oct 2011 22:28:59 UTC,ZL2BX,847,00d:00h:14m:07s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,10,0.236,7828092,0.240,10217699,0.435,19020511,0.530,5283549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,37,19,29,20,24,20,24,3178418,26,30,32,0.002,0.000,0.032,0,1,3775810,28,29,31,0.000,46.095,0.032,0,1,1211015,-13,29,31,0.002,45.323,0.034,0,0,3245279,26,32,34,0.003,43.520,0.032,0,0,3287881,27,32,34,0.004,16.481,0.032,1,0,5492119,12,33,40,0.159,37.082,0.144,0,1
Sun 23 Oct 2011 22:29:05 UTC,ZL2BX,853,00d:00h:14m:13s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,10,0.170,7879993,0.239,10291336,0.432,19152852,0.360,5411872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,37,19,31,20,24,20,24,3208082,26,29,32,0.007,43.005,0.032,0,1,3807606,28,29,31,0.001,43.778,0.032,1,1,1246404,-13,29,31,0.002,44.550,0.034,0,0,3278995,26,32,34,0.083,46.095,0.032,0,0,3303412,27,32,35,0.007,41.975,0.032,0,0,5615459,12,33,40,0.067,43.005,0.109,0,1
Sun 23 Oct 2011 22:29:17 UTC,ZL2BX,865,00d:00h:14m:25s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,10,0.152,7984092,0.244,10438019,0.444,19417970,0.464,5671700,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,37,19,32,20,24,20,24,3261442,27,30,32,0.000,0.000,0.032,0,1,3856288,28,29,31,0.007,45.580,0.032,0,1,1318501,-13,29,31,0.002,46.095,0.034,0,0,3335363,26,32,34,0.108,42.748,0.032,0,0,3369876,27,32,35,0.007,44.808,0.032,0,0,5833525,13,33,40,0.082,29.357,0.115,0,1
Sun 23 Oct 2011 22:29:23 UTC,ZL2BX,871,00d:00h:14m:31s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.161,8036301,0.243,10511797,0.428,19550449,0.507,5797672,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,37,19,33,21,24,20,23,3281223,26,30,32,0.009,43.778,0.034,0,1,3891341,28,29,31,0.006,45.838,0.034,0,1,1354660,-13,29,31,0.000,45.323,0.034,0,0,3368894,26,32,34,0.008,46.095,0.032,0,0,3381204,27,32,35,0.000,39.142,0.032,0,0,5955980,13,33,40,0.154,42.233,0.113,0,1
Sun 23 Oct 2011 22:29:29 UTC,ZL2BX,877,00d:00h:14m:37s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.169,8087610,0.243,10585221,0.433,19681858,0.469,5925932,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,37,19,34,21,24,20,24,3311969,26,30,32,0.137,46.095,0.032,0,1,3905597,29,29,31,0.003,40.688,0.032,0,1,1390564,-13,29,31,0.001,45.580,0.034,0,0,3400305,27,32,34,0.002,16.481,0.032,0,0,3413316,27,32,35,0.003,44.035,0.032,0,0,6070998,14,33,40,0.211,43.520,0.126,0,1
Sun 23 Oct 2011 22:29:35 UTC,ZL2BX,883,00d:00h:14m:43s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.158,8138978,0.239,10659026,0.469,19813870,0.453,6055022,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,37,19,34,21,24,20,24,3342945,26,30,32,0.001,14.421,0.032,0,1,3938556,29,29,31,0.007,44.293,0.032,0,1,1427165,-13,29,31,0.002,46.610,0.034,0,0,3421345,27,32,34,0.016,42.490,0.032,0,0,3447318,28,33,35,0.000,45.838,0.032,0,0,6188050,14,33,41,0.374,27.039,0.178,0,1
Sun 23 Oct 2011 22:29:41 UTC,ZL2BX,889,00d:00h:14m:49s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.180,8191501,0.242,10732507,0.476,19946752,0.483,6181767,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,20,37,19,35,21,24,20,24,3354305,27,30,32,0.000,42.748,0.032,0,1,3972948,29,29,31,0.003,46.353,0.034,0,1,1463807,-13,29,31,0.002,46.095,0.034,0,0,3454526,27,32,34,0.004,45.838,0.034,0,0,3464966,28,33,35,0.002,0.000,0.032,0,0,6310380,14,33,40,0.225,39.142,0.156,0,1
Sun 23 Oct 2011 22:29:47 UTC,ZL2BX,895,00d:00h:14m:55s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.191,8243772,0.244,10805857,0.437,20078932,0.467,6310314,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,37,19,35,21,24,21,24,3387403,27,30,32,0.030,45.323,0.032,0,1,3992615,29,30,32,0.001,0.000,0.032,0,1,1500153,-13,29,31,0.004,46.095,0.034,0,0,3489156,27,32,34,0.000,45.580,0.032,0,0,3491436,28,33,35,0.008,44.293,0.032,0,0,6433477,15,33,40,0.164,43.520,0.119,0,1
Sun 23 Oct 2011 22:29:53 UTC,ZL2BX,901,00d:00h:15m:01s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.189,8295281,0.243,10879405,0.443,20210985,0.476,6439885,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,36,21,24,21,24,3421934,27,30,32,0.002,45.323,0.032,0,1,4019781,29,29,31,0.006,44.550,0.032,0,1,1536975,-13,29,31,0.002,47.125,0.034,0,0,3508228,27,32,34,0.001,41.460,0.032,0,0,3524892,28,33,35,0.004,45.838,0.032,0,0,6555176,15,33,41,0.335,36.310,0.150,0,1
Sun 23 Oct 2011 22:29:59 UTC,ZL2BX,907,00d:00h:15m:07s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.155,8348074,0.240,10952714,0.447,20343877,0.465,6569043,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,36,21,24,21,24,3432918,27,30,32,0.112,36.567,0.032,0,1,4053413,29,29,31,0.007,46.353,0.032,0,1,1574039,-13,29,31,0.000,46.868,0.034,0,0,3540772,28,32,34,0.002,44.550,0.032,0,0,3553948,29,34,36,0.003,0.000,0.032,0,0,6661333,15,33,41,0.091,41.460,0.136,0,1
Sun 23 Oct 2011 22:30:05 UTC,ZL2BX,913,00d:00h:15m:13s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.158,8398513,0.237,11026434,0.438,20474869,0.362,6701738,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,37,21,24,21,24,3465619,27,30,32,0.010,44.293,0.032,0,1,4084723,29,29,31,0.008,24.464,0.032,1,1,1610878,-13,30,31,0.002,46.353,0.034,0,0,3575186,28,33,34,0.000,46.095,0.032,0,0,3572220,28,33,35,0.010,43.520,0.032,0,0,6792216,16,33,41,0.268,43.005,0.107,0,1
Sun 23 Oct 2011 22:30:11 UTC,ZL2BX,919,00d:00h:15m:19s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83625,0.000,11,0.154,8450921,0.243,11099851,0.431,20607805,0.516,6832151,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,37,21,24,21,24,3499621,27,30,32,0.001,45.838,0.032,0,1,4103587,30,29,31,0.000,44.293,0.034,0,1,1647836,-12,30,31,0.000,47.125,0.034,0,0,3598226,28,33,35,0.001,14.678,0.032,0,0,3605481,28,33,35,0.000,45.323,0.032,0,0,6897393,16,33,41,0.000,35.795,0.154,0,1
Sun 23 Oct 2011 22:30:23 UTC,ZL2BX,931,00d:00h:15m:31s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.033,83694,0.082,874,0.157,8554611,0.245,11246811,0.690,20876108,0.439,7088085,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,37,21,24,21,24,3550517,28,30,32,0.153,44.550,0.032,0,1,4172363,30,29,32,0.003,45.580,0.034,0,1,1722386,-12,30,31,0.001,46.610,0.034,0,0,3659375,29,33,35,0.003,45.838,0.032,0,0,3653657,29,33,36,0.000,42.748,0.032,0,0,7148303,17,34,41,0.206,38.627,0.182,0,1
Sun 23 Oct 2011 22:30:29 UTC,ZL2BX,937,00d:00h:15m:37s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.104,113308,0.266,243019,0.155,8607223,0.244,11320217,0.690,21083268,0.405,7217527,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,38,21,24,21,24,3583941,28,30,32,0.000,45.838,0.032,0,1,4187487,30,30,32,0.004,43.005,0.032,0,1,1765846,-12,30,31,0.003,47.125,0.034,0,0,3690883,29,33,35,0.000,15.708,0.032,0,0,3686601,29,33,35,0.006,44.035,0.032,0,0,7322545,17,34,41,0.435,42.233,0.184,0,1
Sun 23 Oct 2011 22:30:35 UTC,ZL2BX,943,00d:00h:15m:43s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.111,143681,0.243,492910,0.208,8659281,0.237,11393936,0.693,21291895,0.428,7344574,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,38,21,24,21,24,3618577,28,30,33,0.003,14.421,0.032,0,1,4220960,30,29,32,0.002,44.035,0.032,0,1,1802937,-12,30,31,0.003,47.641,0.034,0,0,3713555,29,33,34,0.000,43.778,0.032,0,0,3720233,29,33,36,0.002,45.580,0.032,0,0,7453450,18,34,42,0.453,19.829,0.215,0,1
Sun 23 Oct 2011 22:30:50 UTC,ZL2BX,957,00d:00h:15m:57s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,167748,0.000,573751,0.204,8819250,0.240,11565450,0.468,21686627,0.327,7667798,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,38,19,39,21,24,21,24,3685095,28,30,33,0.066,45.838,0.032,0,1,4294562,31,30,32,0.004,43.778,0.032,0,1,1889562,-12,30,31,0.001,47.383,0.034,0,0,3788933,29,33,35,0.002,15.193,0.032,0,0,3785289,29,33,36,0.001,44.035,0.032,0,0,7764986,19,34,41,0.256,43.520,0.121,0,1
Sun 23 Oct 2011 22:31:04 UTC,ZL2BX,972,00d:00h:16m:12s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,167748,0.000,573751,0.199,8973967,0.243,11749274,0.469,22019872,0.372,7966766,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,21,39,19,39,21,24,21,24,3750816,29,30,33,0.000,44.293,0.032,0,1,4371593,31,30,32,0.001,45.065,0.032,0,1,1976810,-12,30,31,0.002,46.868,0.034,0,0,3857915,30,33,35,0.000,46.095,0.032,0,0,3857129,29,33,36,0.000,43.520,0.032,0,0,8042554,20,34,41,0.042,41.718,0.128,0,1
Sun 23 Oct 2011 22:31:18 UTC,ZL2BX,986,00d:00h:16m:26s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167748,0.000,573751,0.199,9117085,0.246,11920742,0.467,22351432,0.529,8263231,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,22,39,19,40,21,24,21,24,3816620,29,30,33,0.016,20.601,0.034,0,1,4438430,31,30,32,0.004,45.323,0.032,0,1,2060861,-11,30,32,0.004,47.383,0.034,0,0,3930247,30,33,35,0.007,44.035,0.032,0,0,3935251,30,33,36,0.001,43.263,0.032,0,0,8321902,20,34,42,0.321,37.340,0.176,0,1
