Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 29 Dec 2011 20:43:41 UTC,VK7OO,895,00d:00h:14m:55s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.199,8017753,0.243,10892217,0.437,19960840,0.362,6544725,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,46,26,28,26,32,3930386,28,39,41,0.021,36.310,0.032,0,0,3824080,30,39,40,0.021,46.095,0.034,0,0,2993412,9,39,39,0.000,14.678,0.032,0,0,3382318,27,41,43,0.000,40.430,0.032,0,0,3369698,29,42,44,0.008,31.675,0.032,0,0,6271104,25,42,50,0.009,42.233,0.111,0,0
Thu 29 Dec 2011 20:43:43 UTC,VK2EIK,901,00d:00h:15m:01s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.165,8068615,0.244,10966416,0.443,20091106,0.442,6674258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,46,26,28,27,33,3959902,28,39,41,0.059,39.915,0.032,0,0,3859132,30,39,40,0.000,45.838,0.032,0,0,3001620,9,39,39,0.002,14.678,0.032,3,0,3413120,27,41,43,0.004,43.263,0.034,0,0,3381762,30,42,44,0.003,15.966,0.032,0,0,6397509,26,42,51,0.270,41.718,0.128,0,0
Thu 29 Dec 2011 20:43:47 UTC,VK7OO,901,00d:00h:15m:01s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.165,8068615,0.244,10966416,0.443,20091106,0.442,6674258,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,46,26,28,27,33,3959902,28,39,41,0.059,39.915,0.032,0,0,3859132,30,39,40,0.000,45.838,0.032,0,0,3001620,9,39,39,0.002,14.678,0.032,3,0,3413120,27,41,43,0.004,43.263,0.034,0,0,3381762,30,42,44,0.003,15.966,0.032,0,0,6397509,26,42,51,0.270,41.718,0.128,0,0
Thu 29 Dec 2011 20:43:49 UTC,VK2EIK,907,00d:00h:15m:07s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.177,8119218,0.250,11040478,0.439,20222743,0.413,6800501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,47,26,28,27,33,3990156,28,39,41,0.127,40.173,0.032,0,0,3894505,30,38,40,0.000,45.580,0.032,0,0,3004356,9,39,39,0.002,14.678,0.032,0,0,3447021,28,41,43,0.000,45.580,0.032,0,0,3407762,30,42,44,0.000,38.370,0.032,0,0,6517384,27,42,51,0.231,42.233,0.103,0,0
Thu 29 Dec 2011 20:43:49 UTC,VK7TW,907,00d:00h:15m:07s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.177,8119218,0.250,11040478,0.439,20222743,0.413,6800501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,47,26,28,27,33,3990156,28,39,41,0.127,40.173,0.032,0,0,3894505,30,38,40,0.000,45.580,0.032,0,0,3004356,9,39,39,0.002,14.678,0.032,0,0,3447021,28,41,43,0.000,45.580,0.032,0,0,3407762,30,42,44,0.000,38.370,0.032,0,0,6517384,27,42,51,0.231,42.233,0.103,0,0
Thu 29 Dec 2011 20:43:53 UTC,VK7OO,907,00d:00h:15m:07s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.177,8119218,0.250,11040478,0.439,20222743,0.413,6800501,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,47,26,28,27,33,3990156,28,39,41,0.127,40.173,0.032,0,0,3894505,30,38,40,0.000,45.580,0.032,0,0,3004356,9,39,39,0.002,14.678,0.032,0,0,3447021,28,41,43,0.000,45.580,0.032,0,0,3407762,30,42,44,0.000,38.370,0.032,0,0,6517384,27,42,51,0.231,42.233,0.103,0,0
Thu 29 Dec 2011 20:43:55 UTC,VK2EIK,913,00d:00h:15m:13s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.150,8168114,0.242,11114929,0.447,20354124,0.415,6931265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,47,26,28,27,33,4019638,28,39,41,0.137,37.597,0.032,0,0,3929022,30,39,40,0.077,43.778,0.034,0,0,3013476,8,39,39,0.000,14.678,0.032,0,0,3481424,28,41,43,0.010,45.838,0.032,0,0,3438161,30,42,44,0.003,41.718,0.032,0,0,6627611,28,42,51,0.002,41.975,0.119,0,0
Thu 29 Dec 2011 20:43:59 UTC,VK7OO,913,00d:00h:15m:13s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.150,8168114,0.242,11114929,0.447,20354124,0.415,6931265,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,30,47,26,28,27,33,4019638,28,39,41,0.137,37.597,0.032,0,0,3929022,30,39,40,0.077,43.778,0.034,0,0,3013476,8,39,39,0.000,14.678,0.032,0,0,3481424,28,41,43,0.010,45.838,0.032,0,0,3438161,30,42,44,0.003,41.718,0.032,0,0,6627611,28,42,51,0.002,41.975,0.119,0,0
Thu 29 Dec 2011 20:44:01 UTC,VK2EIK,919,00d:00h:15m:19s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.196,8218000,0.245,11188990,0.453,20486786,0.559,7061259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,46,31,47,26,29,27,33,4041311,29,39,41,0.000,18.026,0.032,0,0,3955246,31,39,40,0.001,38.627,0.032,0,0,3021684,8,39,39,0.002,14.678,0.032,0,0,3515664,28,41,43,0.002,45.838,0.032,0,0,3469169,30,42,44,0.007,41.460,0.032,0,0,6754434,28,42,51,0.112,42.233,0.113,0,0
Thu 29 Dec 2011 20:44:07 UTC,VK2EIK,925,00d:00h:15m:25s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,83151,0.000,1,0.156,8269068,0.246,11262738,0.467,20620029,0.487,7192078,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,31,48,26,29,27,33,4070863,28,39,41,0.003,45.323,0.032,0,0,3985854,31,39,40,0.031,41.718,0.034,0,0,3030804,8,39,39,0.002,14.678,0.032,0,0,3549504,28,42,43,0.004,44.808,0.032,0,0,3500433,30,42,44,0.001,41.460,0.032,0,0,6863118,29,42,51,0.217,42.490,0.107,0,0
Thu 29 Dec 2011 20:44:13 UTC,VK7TW,931,00d:00h:15m:31s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.023,83198,0.061,416,0.174,8319769,0.242,11336563,0.698,20756030,0.265,7326978,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,31,48,26,29,27,33,4105007,28,39,41,0.124,45.838,0.032,0,0,4017608,31,39,40,0.003,42.748,0.032,0,0,3039924,8,39,39,0.000,14.678,0.032,0,0,3578783,28,41,43,0.005,40.945,0.034,0,0,3531105,30,42,44,0.003,41.203,0.032,0,0,6990857,30,42,51,0.184,41.718,0.174,0,0
Thu 29 Dec 2011 20:44:19 UTC,VK7TW,937,00d:00h:15m:37s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.089,108484,0.213,210514,0.162,8370704,0.245,11410346,0.650,20954247,0.470,7456162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,31,48,26,29,27,33,4139167,28,39,42,0.009,45.580,0.032,0,0,4049808,31,39,40,0.000,43.005,0.032,0,0,3052660,8,39,39,0.001,14.678,0.032,0,0,3604549,29,42,43,0.005,40.945,0.034,0,0,3562908,30,42,44,0.000,44.550,0.032,0,0,7148310,30,42,51,0.124,41.718,0.158,0,0
Thu 29 Dec 2011 20:44:25 UTC,VK7TW,943,00d:00h:15m:43s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.082,133643,0.200,422882,0.160,8421436,0.241,11484101,0.648,21153302,0.477,7589844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,30,48,26,29,27,33,4173022,28,39,42,0.003,44.550,0.032,0,0,4082375,31,39,40,0.012,42.748,0.032,0,0,3060900,7,39,39,0.007,14.678,0.032,0,0,3635301,29,42,44,0.094,41.975,0.032,0,0,3596877,30,42,45,0.005,45.580,0.032,0,0,7292738,31,43,51,0.152,37.855,0.115,0,0
Thu 29 Dec 2011 20:44:29 UTC,VK2AOR,943,00d:00h:15m:43s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.082,133643,0.200,422882,0.160,8421436,0.241,11484101,0.648,21153302,0.477,7589844,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,30,48,26,29,27,33,4173022,28,39,42,0.003,44.550,0.032,0,0,4082375,31,39,40,0.012,42.748,0.032,0,0,3060900,7,39,39,0.007,14.678,0.032,0,0,3635301,29,42,44,0.094,41.975,0.032,0,0,3596877,30,42,45,0.005,45.580,0.032,0,0,7292738,31,43,51,0.152,37.855,0.115,0,0
Thu 29 Dec 2011 20:44:39 UTC,VK2EIK,957,00d:00h:15m:57s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.207,8577139,0.247,11722838,0.475,21544432,0.386,7918808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,30,49,26,29,27,32,4222532,29,39,42,0.000,40.173,0.032,0,0,4165436,32,39,40,0.003,45.838,0.032,0,0,3083700,7,39,39,0.000,14.678,0.032,0,0,3709595,29,42,44,0.002,42.233,0.032,0,0,3676769,30,42,45,0.001,44.808,0.032,0,0,7680620,33,43,51,0.083,41.460,0.121,0,0
Thu 29 Dec 2011 20:44:43 UTC,VK2AOR,957,00d:00h:15m:57s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.207,8577139,0.247,11722838,0.475,21544432,0.386,7918808,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,46,30,49,26,29,27,32,4222532,29,39,42,0.000,40.173,0.032,0,0,4165436,32,39,40,0.003,45.838,0.032,0,0,3083700,7,39,39,0.000,14.678,0.032,0,0,3709595,29,42,44,0.002,42.233,0.032,0,0,3676769,30,42,45,0.001,44.808,0.032,0,0,7680620,33,43,51,0.083,41.460,0.121,0,0
Thu 29 Dec 2011 20:44:54 UTC,VK2EIK,972,00d:00h:16m:12s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.194,8726603,0.245,11842700,0.458,21876133,0.437,8218439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,47,30,50,26,29,27,32,4300213,29,39,42,0.003,41.203,0.032,0,0,4247449,32,39,41,0.001,45.580,0.032,0,0,3108324,7,39,39,0.002,14.678,0.032,0,0,3781804,29,42,44,0.001,45.580,0.032,0,0,3748291,31,42,45,0.003,42.233,0.032,0,0,7972291,34,43,51,0.372,40.430,0.154,0,0
Thu 29 Dec 2011 20:44:58 UTC,VK2AOR,972,00d:00h:16m:12s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.194,8726603,0.245,11842700,0.458,21876133,0.437,8218439,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,27,47,30,50,26,29,27,32,4300213,29,39,42,0.003,41.203,0.032,0,0,4247449,32,39,41,0.001,45.580,0.032,0,0,3108324,7,39,39,0.002,14.678,0.032,0,0,3781804,29,42,44,0.001,45.580,0.032,0,0,3748291,31,42,45,0.003,42.233,0.032,0,0,7972291,34,43,51,0.372,40.430,0.154,0,0
Thu 29 Dec 2011 20:45:07 UTC,VK2ZAZ,986,00d:00h:16m:26s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.195,8867424,0.246,12016628,0.463,22204672,0.414,8527147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,47,30,50,27,29,27,33,4349749,29,39,42,0.003,19.571,0.032,0,0,4324105,32,39,41,0.000,41.975,0.032,0,0,3133860,6,39,39,0.002,14.678,0.032,0,0,3867634,30,42,44,0.004,45.580,0.032,0,0,3822307,31,42,45,0.003,42.233,0.032,0,0,8281221,36,43,52,0.000,41.460,0.128,0,0
Thu 29 Dec 2011 20:45:08 UTC,VK2EIK,986,00d:00h:16m:26s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.195,8867424,0.246,12016628,0.463,22204672,0.414,8527147,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,28,47,30,50,27,29,27,33,4349749,29,39,42,0.003,19.571,0.032,0,0,4324105,32,39,41,0.000,41.975,0.032,0,0,3133860,6,39,39,0.002,14.678,0.032,0,0,3867634,30,42,44,0.004,45.580,0.032,0,0,3822307,31,42,45,0.003,42.233,0.032,0,0,8281221,36,43,52,0.000,41.460,0.128,0,0
Thu 29 Dec 2011 20:45:28 UTC,VK2ZAZ,1007,00d:00h:16m:47s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.175,9051888,0.241,12275490,0.438,22675786,0.412,8982067,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,47,30,50,27,29,27,33,4467528,29,39,42,0.005,45.065,0.032,0,0,4436843,33,39,41,0.003,42.490,0.034,0,0,3173988,6,39,39,0.002,14.678,0.032,0,0,3978554,31,42,44,0.006,42.233,0.032,0,0,3926061,31,43,45,0.000,45.580,0.032,0,0,8672615,37,43,52,0.073,41.203,0.123,0,0
Thu 29 Dec 2011 20:45:33 UTC,VK2AOR,1007,00d:00h:16m:47s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.175,9051888,0.241,12275490,0.438,22675786,0.412,8982067,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,47,30,50,27,29,27,33,4467528,29,39,42,0.005,45.065,0.032,0,0,4436843,33,39,41,0.003,42.490,0.034,0,0,3173988,6,39,39,0.002,14.678,0.032,0,0,3978554,31,42,44,0.006,42.233,0.032,0,0,3926061,31,43,45,0.000,45.580,0.032,0,0,8672615,37,43,52,0.073,41.203,0.123,0,0
Thu 29 Dec 2011 20:45:44 UTC,VK2EIK,1021,00d:00h:17m:01s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.177,9169908,0.244,12460970,0.428,23004094,0.319,9305495,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,47,30,51,27,29,28,33,4525267,30,40,42,0.000,40.173,0.032,0,0,4516470,33,39,41,0.003,45.580,0.034,0,0,3199524,5,39,39,0.000,14.678,0.032,0,0,4052490,31,42,44,0.002,42.233,0.032,0,0,4005341,31,43,45,0.006,45.065,0.032,0,0,8991341,39,43,52,0.087,34.507,0.162,0,0
Thu 29 Dec 2011 20:45:58 UTC,VK2EIK,1036,00d:00h:17m:16s,HIGH PWR,36.016,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.162,9295556,0.247,12634535,0.431,23311355,0.496,9611458,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,28,47,30,51,27,29,28,33,4603114,30,39,42,0.212,41.975,0.032,0,0,4598707,33,39,41,0.005,45.838,0.032,0,0,3225060,5,39,39,0.002,14.678,0.032,0,0,4117863,31,42,44,0.000,44.808,0.032,0,0,4083353,31,43,45,0.006,41.718,0.032,0,0,9287797,40,43,51,0.019,40.430,0.123,0,0
Thu 29 Dec 2011 20:46:12 UTC,VK2EIK,1050,00d:00h:17m:30s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.159,9413145,0.246,12807486,0.425,23618904,0.408,9913497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,48,30,51,27,29,28,33,4656642,30,40,42,0.000,16.224,0.032,0,0,4676412,34,39,41,0.002,41.460,0.034,0,0,3250596,5,39,40,0.003,14.678,0.032,0,0,4203243,31,42,44,0.006,45.838,0.032,0,0,4157268,32,43,45,0.000,42.748,0.032,0,0,9586281,41,43,52,0.265,40.430,0.140,0,0
Thu 29 Dec 2011 20:46:26 UTC,VK2EIK,1064,00d:00h:17m:44s,HIGH PWR,35.906,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.165,9530605,0.242,12980439,0.438,23947756,0.491,10238944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,48,30,52,27,29,28,33,4728838,30,40,42,0.145,45.838,0.032,0,0,4751835,34,39,41,0.041,42.748,0.032,0,0,3277956,4,39,39,0.000,14.678,0.032,0,0,4280107,32,42,44,0.000,40.430,0.032,0,0,4221020,32,43,45,0.008,18.026,0.032,0,0,9876157,42,43,52,0.250,41.203,0.123,0,0
Thu 29 Dec 2011 20:46:33 UTC,VK2EIK,1071,00d:00h:17m:51s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156424,0.000,493552,0.193,9590495,0.242,13066642,0.412,24080038,0.478,10391523,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,48,30,52,27,29,28,33,4768743,30,40,42,0.000,45.580,0.032,0,0,4788939,34,39,41,0.002,40.945,0.032,0,0,3290724,4,39,40,0.000,14.678,0.032,0,0,4316524,32,42,44,0.000,42.233,0.032,0,0,4249820,32,43,45,0.000,45.065,0.032,0,0,9995399,42,43,52,0.022,34.250,0.160,0,0
Thu 29 Dec 2011 21:09:49 UTC,W6MSU,2467,00d:00h:41m:07s,LOW PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2947406,0.225,23179805,0.169,21637759,0.247,28880582,0.646,60619892,0.445,39040713,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,35,54,38,46,34,33,36,40,18531889,43,48,52,0.071,32.190,0.051,0,1,18115473,41,47,50,0.003,44.550,0.113,0,0,9683508,29,47,49,0.019,42.490,0.032,0,0,13408371,42,48,50,0.004,16.224,0.032,1,0,13334986,43,47,50,0.062,40.430,0.067,0,1,14772518,11,47,47,0.002,14.421,0.032,0,0
Thu 29 Dec 2011 21:19:44 UTC,KD8CAO,3062,00d:00h:51m:02s,LOW PWR,36.056,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5459671,0.189,44052399,0.182,25861586,0.235,31738836,0.600,74775836,0.369,47025322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,38,53,38,53,36,34,38,41,21670250,39,47,49,0.003,0.000,0.032,40,1,21469874,40,47,48,0.086,45.065,0.032,0,0,11229501,14,47,47,0.003,15.708,0.032,217,0,15934719,40,50,50,0.005,44.035,0.032,0,0,15882768,39,50,53,0.004,0.000,0.032,11,1,21354623,36,51,60,0.188,40.688,0.200,0,0
Thu 29 Dec 2011 21:19:59 UTC,KD8CAO,3076,00d:00h:51m:16s,HIGH PWR,36.175,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,5516980,0.230,44530286,0.163,25976759,0.244,31923549,0.619,75260676,0.518,47332037,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,38,53,38,54,36,34,38,41,21670250,38,47,47,0.003,0.000,0.032,0,1,21529706,40,46,48,0.004,15.708,0.032,5,0,11229501,14,47,47,0.003,15.708,0.032,245,0,16013608,40,50,51,0.004,45.065,0.032,0,0,15882768,39,50,53,0.004,0.000,0.032,41,1,21854758,37,52,60,0.038,41.460,0.196,0,0
Thu 29 Dec 2011 22:11:39 UTC,VK2ZAZ,808,00d:00h:13m:28s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83440,0.000,3,0.201,7267335,0.244,9781397,0.461,17985345,0.391,4548456,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,35,39,21,25,31,26,28,25,1921574,9,31,32,0.003,14.936,0.032,0,0,3376943,18,30,32,0.158,46.353,0.034,0,0,435260,-12,31,32,0.000,39.658,0.032,0,1,3076195,14,34,34,0.063,45.838,0.061,0,0,2414523,12,34,37,0.001,15.451,0.032,0,0,11368719,70,34,40,0.301,32.962,0.085,0,0
Thu 29 Dec 2011 22:12:05 UTC,VK2ZAZ,845,00d:00h:14m:05s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83440,0.000,4,0.170,7604313,0.241,10223620,0.423,18807752,0.522,5320912,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,40,21,33,31,26,29,25,2123625,11,31,33,0.161,45.838,0.083,0,0,3528495,21,31,33,0.000,15.708,0.032,0,0,628823,-12,31,32,0.001,44.550,0.032,0,1,3335265,16,34,37,0.006,14.421,0.032,0,0,2496209,14,34,36,0.000,46.610,0.032,0,0,11907977,67,35,41,0.160,28.069,0.073,0,0
Thu 29 Dec 2011 22:12:11 UTC,VK2ZAZ,851,00d:00h:14m:11s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83440,0.000,4,0.161,7655078,0.243,10297061,0.442,18939228,0.404,5448314,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,40,21,33,31,26,29,25,2182359,12,31,34,0.000,15.451,0.034,0,0,3537279,21,31,32,0.004,15.708,0.032,3,0,654698,-12,31,32,0.000,15.451,0.032,0,1,3346017,16,34,36,0.002,14.421,0.032,0,0,2572316,14,34,36,0.235,45.838,0.099,0,0,11952900,67,35,40,0.030,30.387,0.063,0,0
Thu 29 Dec 2011 22:12:17 UTC,VK2ZAZ,857,00d:00h:14m:17s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83440,0.000,4,0.149,7706075,0.237,10370962,0.415,19070812,0.518,5577587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,35,40,21,34,31,26,29,25,2193239,12,31,34,0.000,14.421,0.032,0,0,3555169,25,31,32,0.023,44.550,0.079,0,0,666218,-11,31,32,0.003,15.451,0.032,0,1,3356769,17,34,36,0.002,14.421,0.032,0,0,2684323,15,34,37,0.115,45.580,0.095,0,0,11983095,67,35,40,0.068,21.116,0.047,0,0
