Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 11 Nov 2011 17:04:36 UTC,W8KRF,2092,00d:00h:34m:52s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1244237,0.199,9845494,0.204,18868173,0.244,24499812,0.660,48943436,0.459,33211683,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,61,36,64,57,38,54,42,3752310,13,44,46,0.065,14.678,0.032,0,1,7183918,22,44,46,0.004,43.005,0.032,0,0,1150117,2,45,46,0.000,44.293,0.034,0,0,6366043,17,49,50,0.002,14.936,0.032,0,0,4796338,16,49,51,0.000,40.688,0.032,0,0,49390932,94,50,58,0.007,36.825,0.243,0,0
Fri 11 Nov 2011 17:04:50 UTC,W8KRF,2106,00d:00h:35m:06s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,1301606,0.222,10337129,0.197,19010668,0.249,24687642,0.737,49465675,0.444,33515961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,61,36,64,57,38,54,42,3772260,13,44,46,0.008,43.520,0.032,0,1,7265793,22,44,46,0.007,44.035,0.032,0,0,1231717,2,45,46,0.001,43.520,0.034,0,0,6431569,17,49,50,0.004,45.323,0.032,0,0,4825074,17,49,52,0.000,0.000,0.032,0,0,49900685,94,50,58,0.405,37.340,0.204,0,0
Fri 11 Nov 2011 17:04:51 UTC,N8MS,2106,00d:00h:35m:06s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,1301606,0.222,10337129,0.197,19010668,0.249,24687642,0.737,49465675,0.444,33515961,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,61,36,64,57,38,54,42,3772260,13,44,46,0.008,43.520,0.032,0,1,7265793,22,44,46,0.007,44.035,0.032,0,0,1231717,2,45,46,0.001,43.520,0.034,0,0,6431569,17,49,50,0.004,45.323,0.032,0,0,4825074,17,49,52,0.000,0.000,0.032,0,0,49900685,94,50,58,0.405,37.340,0.204,0,0
Fri 11 Nov 2011 17:05:05 UTC,N8MS,2121,00d:00h:35m:21s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1358804,0.222,10862558,0.162,19158638,0.248,24863333,0.638,49947278,0.492,33823079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,61,36,64,57,38,54,42,3823791,13,44,46,0.002,14.678,0.032,2,1,7320064,22,44,46,0.000,43.778,0.032,0,0,1312553,2,45,46,0.001,44.293,0.034,0,0,6484657,17,49,50,0.006,17.254,0.032,0,0,4897818,16,50,52,0.006,41.203,0.032,0,0,50369202,94,50,59,0.172,37.082,0.237,0,0
Fri 11 Nov 2011 17:05:05 UTC,W8KRF,2121,00d:00h:35m:21s,HIGH PWR,36.096,-0.004,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,1358804,0.222,10862558,0.162,19158638,0.248,24863333,0.638,49947278,0.492,33823079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,61,36,64,57,38,54,42,3823791,13,44,46,0.002,14.678,0.032,2,1,7320064,22,44,46,0.000,43.778,0.032,0,0,1312553,2,45,46,0.001,44.293,0.034,0,0,6484657,17,49,50,0.006,17.254,0.032,0,0,4897818,16,50,52,0.006,41.203,0.032,0,0,50369202,94,50,59,0.172,37.082,0.237,0,0
Fri 11 Nov 2011 17:05:19 UTC,N8MS,2135,00d:00h:35m:35s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1420075,0.242,11353307,0.168,19278043,0.250,25038854,0.683,50410973,0.511,34130942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,61,36,64,57,38,54,42,3854911,13,44,46,0.000,44.035,0.032,0,1,7399226,22,44,46,0.003,41.718,0.032,0,0,1393299,2,45,46,0.001,43.263,0.034,0,0,6563211,17,49,51,0.003,45.323,0.032,0,0,4921194,16,50,52,0.006,40.430,0.032,0,0,50813468,94,50,58,0.050,37.597,0.182,0,0
Fri 11 Nov 2011 17:05:19 UTC,W8KRF,2135,00d:00h:35m:35s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1420075,0.242,11353307,0.168,19278043,0.250,25038854,0.683,50410973,0.511,34130942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,61,36,64,57,38,54,42,3854911,13,44,46,0.000,44.035,0.032,0,1,7399226,22,44,46,0.003,41.718,0.032,0,0,1393299,2,45,46,0.001,43.263,0.034,0,0,6563211,17,49,51,0.003,45.323,0.032,0,0,4921194,16,50,52,0.006,40.430,0.032,0,0,50813468,94,50,58,0.050,37.597,0.182,0,0
Fri 11 Nov 2011 17:05:34 UTC,N8MS,2149,00d:00h:35m:49s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1477214,0.191,11842356,0.150,19398106,0.244,25214341,0.645,50907168,0.502,34461337,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,64,62,36,64,57,38,54,42,3896884,13,45,46,0.005,14.678,0.032,4,1,7454724,22,44,46,0.006,44.808,0.032,0,0,1479982,3,45,46,0.003,44.293,0.034,0,0,6613572,17,49,51,0.003,43.005,0.032,0,0,4998330,16,50,52,0.012,40.173,0.032,0,0,51302472,94,50,59,0.406,37.082,0.227,0,0
Fri 11 Nov 2011 17:05:40 UTC,N8MS,2156,00d:00h:35m:56s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.086,1505514,0.198,12086887,0.234,19456281,0.249,25302062,0.681,51104362,0.320,34613238,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,39,54,42,3901269,14,44,46,0.003,33.992,0.032,0,1,7494677,22,44,46,0.000,45.580,0.032,0,0,1520510,3,45,46,0.003,43.520,0.034,0,0,6652110,17,49,51,0.002,45.065,0.032,0,0,5012666,49,50,52,0.002,0.000,0.032,0,0,51499513,94,51,59,0.135,37.340,0.206,0,0
Fri 11 Nov 2011 17:05:54 UTC,W8KRF,2170,00d:00h:36m:10s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1562420,0.186,12574944,0.146,19576283,0.246,25489954,0.685,51599979,0.487,34919601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,38,54,42,3967991,13,45,46,0.010,15.451,0.032,0,1,7557938,22,44,46,0.000,43.778,0.034,0,0,1600260,3,45,46,0.002,43.778,0.034,0,0,6716557,17,49,51,0.000,14.678,0.032,0,0,5064780,16,50,52,0.000,44.035,0.034,0,0,51949142,94,51,59,0.364,37.082,0.227,0,0
Fri 11 Nov 2011 17:05:55 UTC,N8MS,2170,00d:00h:36m:10s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.078,1562420,0.186,12574944,0.146,19576283,0.246,25489954,0.685,51599979,0.487,34919601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,38,54,42,3967991,13,45,46,0.010,15.451,0.032,0,1,7557938,22,44,46,0.000,43.778,0.034,0,0,1600260,3,45,46,0.002,43.778,0.034,0,0,6716557,17,49,51,0.000,14.678,0.032,0,0,5064780,16,50,52,0.000,44.035,0.034,0,0,51949142,94,51,59,0.364,37.082,0.227,0,0
Fri 11 Nov 2011 17:06:24 UTC,N8MS,2199,00d:00h:36m:39s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.074,1680254,0.187,13588084,0.165,19822718,0.248,25840689,0.629,52525210,0.546,35532418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,38,55,42,4055475,14,45,47,0.001,14.678,0.032,0,1,7691399,22,45,46,0.000,44.550,0.034,0,0,1763570,3,45,46,0.002,43.778,0.034,0,0,6840972,17,50,51,0.003,14.678,0.032,0,0,5178623,16,50,52,0.006,43.263,0.032,0,0,52839883,94,50,59,0.073,37.082,0.227,0,0
Fri 11 Nov 2011 17:06:38 UTC,N9KQQ,2213,00d:00h:36m:53s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.075,1737182,0.206,14078546,0.157,19942441,0.243,26016107,0.643,53022428,0.379,35858915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,38,54,42,4084459,14,45,47,0.003,44.550,0.032,0,1,7775769,22,45,46,0.010,43.778,0.032,0,0,1843821,3,45,46,0.000,42.748,0.034,0,0,6917036,17,49,51,0.000,45.838,0.032,0,0,5214159,17,50,52,0.003,42.748,0.032,0,0,53301351,94,51,59,0.303,37.855,0.178,0,0
Fri 11 Nov 2011 17:06:38 UTC,W8KRF,2213,00d:00h:36m:53s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.075,1737182,0.206,14078546,0.157,19942441,0.243,26016107,0.643,53022428,0.379,35858915,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,38,54,42,4084459,14,45,47,0.003,44.550,0.032,0,1,7775769,22,45,46,0.010,43.778,0.032,0,0,1843821,3,45,46,0.000,42.748,0.034,0,0,6917036,17,49,51,0.000,45.838,0.032,0,0,5214159,17,50,52,0.003,42.748,0.032,0,0,53301351,94,51,59,0.303,37.855,0.178,0,0
Fri 11 Nov 2011 17:06:45 UTC,N9KQQ,2220,00d:00h:37m:00s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.076,1765669,0.186,14324713,0.157,20001103,0.250,26103800,0.636,53220197,0.426,36009464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,38,55,42,4122266,14,45,47,0.002,41.975,0.034,0,1,7791785,22,45,46,0.006,41.718,0.034,0,0,1886372,3,45,46,0.005,43.263,0.034,0,0,6952582,17,49,51,0.000,14.678,0.032,0,0,5252287,16,50,52,0.002,44.550,0.032,0,0,53501695,95,51,59,0.293,37.340,0.206,0,0
Fri 11 Nov 2011 17:06:45 UTC,W8KRF,2220,00d:00h:37m:00s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.076,1765669,0.186,14324713,0.157,20001103,0.250,26103800,0.636,53220197,0.426,36009464,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,38,55,42,4122266,14,45,47,0.002,41.975,0.034,0,1,7791785,22,45,46,0.006,41.718,0.034,0,0,1886372,3,45,46,0.005,43.263,0.034,0,0,6952582,17,49,51,0.000,14.678,0.032,0,0,5252287,16,50,52,0.002,44.550,0.032,0,0,53501695,95,51,59,0.293,37.340,0.206,0,0
Fri 11 Nov 2011 17:06:58 UTC,W8KRF,2234,00d:00h:37m:14s,HIGH PWR,36.016,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.088,1823090,0.247,14817975,0.151,20121182,0.248,26291871,0.674,53718394,0.493,36316951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,39,55,42,4148233,15,45,47,0.048,36.310,0.032,0,1,7876343,23,45,46,0.002,45.580,0.032,0,0,1967088,3,45,47,0.002,43.263,0.034,0,0,6999586,18,50,51,0.000,43.778,0.032,0,0,5312250,61,50,52,0.002,0.000,0.032,0,0,53956104,94,51,59,0.328,37.340,0.204,0,0
Fri 11 Nov 2011 17:07:13 UTC,N8MS,2249,00d:00h:37m:29s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1880319,0.206,15345566,0.165,20249387,0.250,26467290,0.632,54182758,0.416,36623131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,39,55,42,4227843,14,45,47,0.133,42.490,0.032,0,1,7935748,23,45,46,0.000,43.520,0.034,0,0,2046465,3,45,47,0.002,43.520,0.034,0,0,7069911,42,50,52,0.002,0.000,0.032,0,0,5366392,17,50,52,0.074,43.263,0.032,0,0,54359527,94,51,59,0.343,37.340,0.209,0,0
Fri 11 Nov 2011 17:07:13 UTC,W8KRF,2249,00d:00h:37m:29s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1880319,0.206,15345566,0.165,20249387,0.250,26467290,0.632,54182758,0.416,36623131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,39,55,42,4227843,14,45,47,0.133,42.490,0.032,0,1,7935748,23,45,46,0.000,43.520,0.034,0,0,2046465,3,45,47,0.002,43.520,0.034,0,0,7069911,42,50,52,0.002,0.000,0.032,0,0,5366392,17,50,52,0.074,43.263,0.032,0,0,54359527,94,51,59,0.343,37.340,0.209,0,0
Fri 11 Nov 2011 17:07:14 UTC,N9KQQ,2249,00d:00h:37m:29s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.082,1880319,0.206,15345566,0.165,20249387,0.250,26467290,0.632,54182758,0.416,36623131,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,57,39,55,42,4227843,14,45,47,0.133,42.490,0.032,0,1,7935748,23,45,46,0.000,43.520,0.034,0,0,2046465,3,45,47,0.002,43.520,0.034,0,0,7069911,42,50,52,0.002,0.000,0.032,0,0,5366392,17,50,52,0.074,43.263,0.032,0,0,54359527,94,51,59,0.343,37.340,0.209,0,0
Fri 11 Nov 2011 17:07:27 UTC,W8KRF,2263,00d:00h:37m:43s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1941689,0.187,15837466,0.181,20367169,0.250,26642593,0.657,54645442,0.458,36929101,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,58,39,55,42,4252659,14,45,47,0.003,42.233,0.032,0,1,8014685,23,45,47,0.000,45.580,0.032,0,0,2132640,3,45,47,0.001,43.005,0.034,0,0,7126528,18,50,51,0.003,45.323,0.032,0,0,5415368,27,50,53,0.000,0.000,0.032,0,0,54792758,94,51,59,0.009,37.082,0.219,0,0
Fri 11 Nov 2011 17:07:28 UTC,N8MS,2263,00d:00h:37m:43s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1941689,0.187,15837466,0.181,20367169,0.250,26642593,0.657,54645442,0.458,36929101,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,58,39,55,42,4252659,14,45,47,0.003,42.233,0.032,0,1,8014685,23,45,47,0.000,45.580,0.032,0,0,2132640,3,45,47,0.001,43.005,0.034,0,0,7126528,18,50,51,0.003,45.323,0.032,0,0,5415368,27,50,53,0.000,0.000,0.032,0,0,54792758,94,51,59,0.009,37.082,0.219,0,0
Fri 11 Nov 2011 17:07:28 UTC,N9KQQ,2263,00d:00h:37m:43s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,1941689,0.187,15837466,0.181,20367169,0.250,26642593,0.657,54645442,0.458,36929101,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,58,39,55,42,4252659,14,45,47,0.003,42.233,0.032,0,1,8014685,23,45,47,0.000,45.580,0.032,0,0,2132640,3,45,47,0.001,43.005,0.034,0,0,7126528,18,50,51,0.003,45.323,0.032,0,0,5415368,27,50,53,0.000,0.000,0.032,0,0,54792758,94,51,59,0.009,37.082,0.219,0,0
Fri 11 Nov 2011 17:07:49 UTC,N8MS,2284,00d:00h:38m:04s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,2027172,0.187,16572862,0.210,20546513,0.250,26905789,0.637,55341164,0.368,37409367,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4333271,24,45,47,0.002,0.000,0.032,0,1,8115937,23,45,47,0.002,45.838,0.034,0,0,2252493,3,45,47,0.000,43.778,0.034,0,0,7210474,18,50,51,0.005,44.550,0.034,0,0,5516074,17,50,52,0.016,39.915,0.034,0,0,55442512,95,51,59,0.102,36.825,0.237,0,0
Fri 11 Nov 2011 17:07:49 UTC,W8KRF,2284,00d:00h:38m:04s,HIGH PWR,35.937,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,2027172,0.187,16572862,0.210,20546513,0.250,26905789,0.637,55341164,0.368,37409367,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4333271,24,45,47,0.002,0.000,0.032,0,1,8115937,23,45,47,0.002,45.838,0.034,0,0,2252493,3,45,47,0.000,43.778,0.034,0,0,7210474,18,50,51,0.005,44.550,0.034,0,0,5516074,17,50,52,0.016,39.915,0.034,0,0,55442512,95,51,59,0.102,36.825,0.237,0,0
Fri 11 Nov 2011 17:08:02 UTC,W8KRF,2298,00d:00h:38m:18s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2083935,0.236,17062958,0.165,20664681,0.248,27093698,0.642,55836300,0.387,37716455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,58,39,55,42,4390722,14,45,47,0.008,43.520,0.032,0,1,8185592,24,45,47,0.005,16.739,0.032,0,0,2331838,4,45,47,0.000,43.005,0.034,0,0,7289378,18,50,52,0.005,43.778,0.034,0,0,5556323,17,50,52,0.001,44.293,0.032,0,0,55848513,95,51,59,0.014,37.855,0.190,0,0
Fri 11 Nov 2011 17:08:03 UTC,N8MS,2298,00d:00h:38m:18s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.089,2083935,0.236,17062958,0.165,20664681,0.248,27093698,0.642,55836300,0.387,37716455,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,36,64,58,39,55,42,4390722,14,45,47,0.008,43.520,0.032,0,1,8185592,24,45,47,0.005,16.739,0.032,0,0,2331838,4,45,47,0.000,43.005,0.034,0,0,7289378,18,50,52,0.005,43.778,0.034,0,0,5556323,17,50,52,0.001,44.293,0.032,0,0,55848513,95,51,59,0.014,37.855,0.190,0,0
Fri 11 Nov 2011 17:08:17 UTC,W8KRF,2313,00d:00h:38m:33s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2145306,0.194,17589009,0.164,20792907,0.245,27269148,0.674,56300335,0.440,38020522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4428370,16,45,47,0.003,0.000,0.032,0,1,8260435,24,45,47,0.005,45.580,0.034,0,0,2411944,4,45,47,0.008,43.520,0.034,0,0,7336282,19,50,51,0.004,43.520,0.032,0,0,5624755,17,50,53,0.003,14.936,0.032,1,0,56297095,94,51,59,0.453,36.825,0.257,0,0
Fri 11 Nov 2011 17:08:18 UTC,N8MS,2313,00d:00h:38m:33s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2145306,0.194,17589009,0.164,20792907,0.245,27269148,0.674,56300335,0.440,38020522,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4428370,16,45,47,0.003,0.000,0.032,0,1,8260435,24,45,47,0.005,45.580,0.034,0,0,2411944,4,45,47,0.008,43.520,0.034,0,0,7336282,19,50,51,0.004,43.520,0.032,0,0,5624755,17,50,53,0.003,14.936,0.032,1,0,56297095,94,51,59,0.453,36.825,0.257,0,0
Fri 11 Nov 2011 17:08:31 UTC,N8MS,2327,00d:00h:38m:47s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2203502,0.192,18091827,0.211,20911645,0.246,27444797,0.681,56766176,0.486,38392475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4499786,15,45,47,0.006,44.550,0.034,0,1,8311149,24,45,47,0.000,41.718,0.032,0,0,2497318,4,46,47,0.000,43.263,0.034,0,0,7410741,19,50,52,0.000,15.193,0.032,0,0,5667795,17,50,52,0.002,43.520,0.032,0,0,56705928,94,51,59,0.248,37.340,0.206,0,0
Fri 11 Nov 2011 17:08:31 UTC,W8KRF,2327,00d:00h:38m:47s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2203502,0.192,18091827,0.211,20911645,0.246,27444797,0.681,56766176,0.486,38392475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4499786,15,45,47,0.006,44.550,0.034,0,1,8311149,24,45,47,0.000,41.718,0.032,0,0,2497318,4,46,47,0.000,43.263,0.034,0,0,7410741,19,50,52,0.000,15.193,0.032,0,0,5667795,17,50,52,0.002,43.520,0.032,0,0,56705928,94,51,59,0.248,37.340,0.206,0,0
Fri 11 Nov 2011 17:08:32 UTC,N9KQQ,2327,00d:00h:38m:47s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,2203502,0.192,18091827,0.211,20911645,0.246,27444797,0.681,56766176,0.486,38392475,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4499786,15,45,47,0.006,44.550,0.034,0,1,8311149,24,45,47,0.000,41.718,0.032,0,0,2497318,4,46,47,0.000,43.263,0.034,0,0,7410741,19,50,52,0.000,15.193,0.032,0,0,5667795,17,50,52,0.002,43.520,0.032,0,0,56705928,94,51,59,0.248,37.340,0.206,0,0
Fri 11 Nov 2011 17:08:46 UTC,N9KQQ,2341,00d:00h:39m:01s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2261997,0.191,18594180,0.159,21031551,0.245,27632602,0.676,57267438,0.450,38655623,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,42,4527542,15,46,47,0.082,35.795,0.032,0,1,8395299,24,45,47,0.000,45.838,0.032,0,0,2578018,4,45,47,0.003,43.520,0.034,0,0,7457667,19,50,51,0.000,44.808,0.034,0,0,5728614,37,50,53,0.002,0.000,0.032,0,0,57187887,94,51,59,0.334,37.082,0.200,0,0
Fri 11 Nov 2011 17:08:54 UTC,N9KQQ,2348,00d:00h:39m:08s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.048,2288720,0.216,18845706,0.294,21100318,0.248,27707800,0.789,57477381,0.532,38809906,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,65,62,37,64,58,39,55,43,4564651,15,45,47,0.007,43.778,0.032,0,1,8427037,24,45,47,0.003,14.936,0.032,0,0,2617934,4,45,47,0.002,43.005,0.034,0,0,7497251,19,50,52,0.002,45.323,0.032,0,0,5741222,18,50,53,0.003,42.233,0.032,0,0,57429706,94,51,60,0.327,36.825,0.235,0,0
