Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Dec 2011 21:08:31 UTC,ZL2BX,956,00d:00h:15m:56s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130523,0.000,495927,0.200,8637048,0.241,11663918,0.466,21577159,0.343,7852893,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,47,33,50,26,32,27,34,4799768,35,42,44,0.118,43.005,0.032,0,1,4373193,34,42,44,0.001,45.065,0.032,0,0,4940085,15,42,43,0.003,44.293,0.034,0,0,3625804,33,43,45,0.063,45.580,0.032,0,0,3799141,35,43,46,0.005,39.400,0.032,0,0,3856083,8,44,51,0.064,42.748,0.107,0,0
Thu 15 Dec 2011 21:08:45 UTC,ZL2BX,970,00d:00h:16m:10s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130523,0.000,495927,0.211,8777443,0.246,11849644,0.471,21931777,0.340,8178880,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,48,33,50,26,32,27,34,4876058,35,42,44,0.005,45.323,0.032,0,1,4428687,35,42,44,0.001,41.460,0.034,0,0,5021921,15,42,43,0.001,44.550,0.034,0,0,3704669,33,43,45,0.003,44.035,0.032,0,0,3872389,36,43,46,0.002,43.005,0.032,0,0,4135026,9,44,52,0.128,44.550,0.099,0,0
Thu 15 Dec 2011 21:09:34 UTC,ZL2BX,1020,00d:00h:17m:00s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130523,0.000,495927,0.172,9203702,0.247,12455830,0.432,23012041,0.531,9265433,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,48,33,52,27,32,28,34,5116550,36,42,45,0.000,45.065,0.032,0,1,4674106,36,42,44,0.005,42.233,0.032,0,0,5319222,15,42,43,0.004,45.323,0.032,0,0,3948732,34,43,46,0.002,43.005,0.032,0,0,4112789,36,44,46,0.000,43.778,0.032,0,0,5073319,13,44,52,0.004,44.293,0.105,0,0
Thu 15 Dec 2011 21:09:49 UTC,ZL2BX,1034,00d:00h:17m:14s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130523,0.000,495927,0.203,9321786,0.244,12641465,0.423,23343097,0.523,9570497,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,48,33,52,27,32,28,34,5192059,36,42,45,0.001,14.678,0.032,0,1,4756491,36,41,44,0.000,43.263,0.032,0,0,5403627,15,42,43,0.000,45.838,0.034,0,0,3992351,35,44,45,0.006,41.975,0.034,1,0,4195429,37,44,46,0.000,45.065,0.032,0,0,5362309,15,44,53,0.087,32.962,0.178,0,0
Thu 15 Dec 2011 21:10:25 UTC,ZL2BX,1070,00d:00h:17m:50s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130523,0.000,495927,0.150,9624628,0.249,13074455,0.432,24113516,0.488,10331062,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,27,49,33,53,27,32,29,34,5358952,36,42,45,0.024,45.065,0.032,0,1,4928649,37,42,44,0.003,42.490,0.032,0,0,5613231,15,42,43,0.003,45.580,0.034,0,0,4189066,36,44,46,0.000,28.327,0.032,0,0,4357767,37,44,47,0.003,43.263,0.032,0,0,6031695,18,44,53,0.086,43.778,0.101,0,0
Thu 15 Dec 2011 21:10:38 UTC,ZL2BX,1084,00d:00h:18m:04s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,130523,0.000,495927,0.143,9743612,0.241,13247747,0.428,24421528,0.472,10659716,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,49,33,53,27,32,29,34,5430860,37,42,45,0.003,14.421,0.032,0,1,5004701,38,42,44,0.005,42.748,0.032,0,0,5703501,15,42,43,0.004,45.580,0.034,0,0,4241582,36,44,45,0.000,42.748,0.032,0,0,4434724,37,44,47,0.073,45.065,0.032,0,0,6310045,19,45,53,0.233,29.614,0.206,0,0
Thu 15 Dec 2011 21:10:53 UTC,ZL2BX,1098,00d:00h:18m:18s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,144518,0.000,495928,0.198,9902904,0.252,13433627,0.472,24796023,0.491,10959663,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,28,49,33,53,27,32,29,34,5482775,37,42,45,0.011,43.005,0.032,0,1,5088768,38,42,44,0.003,45.323,0.032,0,0,5786992,15,42,44,0.003,45.065,0.034,0,0,4316284,37,44,46,0.001,42.748,0.032,0,0,4497199,37,44,47,0.000,14.936,0.032,0,0,6624963,20,45,53,0.013,41.718,0.130,0,0
Thu 15 Dec 2011 21:36:27 UTC,N4ZQ,2636,00d:00h:43m:56s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3620456,0.228,29164326,0.198,23584747,0.244,32522240,0.708,68309040,0.455,44414252,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,58,39,63,40,36,41,42,14767186,42,51,53,0.051,43.520,0.186,0,1,16066599,42,51,54,0.000,14.678,0.032,0,0,14178522,26,51,53,0.001,44.293,0.032,0,0,12633028,42,52,56,0.103,28.327,0.032,0,0,12940613,42,51,52,0.000,14.936,0.032,0,0,31291975,31,51,52,0.010,24.979,0.040,0,0
Thu 15 Dec 2011 21:36:56 UTC,N4ZQ,2664,00d:00h:44m:24s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.074,3738430,0.238,30160007,0.182,23831571,0.250,32883651,0.609,69279132,0.439,45049197,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,58,39,63,40,36,42,42,15076703,42,51,54,0.002,14.421,0.032,0,1,16532796,42,50,54,0.532,44.035,0.148,0,0,14331751,26,50,53,0.000,42.233,0.032,0,0,12714373,43,51,53,0.006,42.748,0.109,0,0,13220119,42,51,53,0.000,15.451,0.032,0,0,31336459,30,51,52,0.003,14.421,0.032,12,0
Thu 15 Dec 2011 21:37:03 UTC,N4ZQ,2671,00d:00h:44m:31s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.090,3767614,0.232,30407267,0.156,23890742,0.242,32958188,0.622,69510946,0.487,45201189,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,59,39,63,40,36,42,42,15089247,42,51,54,0.000,14.421,0.032,0,1,16658470,42,51,55,0.029,14.678,0.032,0,0,14368359,26,51,53,0.001,40.688,0.032,0,0,12844525,42,51,54,0.156,43.263,0.202,0,0,13231639,42,51,53,0.019,15.451,0.032,0,0,31336459,30,51,52,0.002,0.000,0.032,0,0
Thu 15 Dec 2011 21:37:31 UTC,N4ZQ,2700,00d:00h:45m:00s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3887482,0.189,31420907,0.180,24134492,0.247,33319498,0.619,70432271,0.439,45812344,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,59,39,64,40,36,42,42,15683921,42,52,55,0.000,14.421,0.032,0,1,16716826,42,50,52,0.034,18.541,0.158,0,0,14516657,26,50,53,0.003,39.142,0.032,0,0,13027481,43,51,53,0.001,14.936,0.032,0,0,13500951,42,51,53,0.098,44.035,0.043,0,0,31373622,28,50,51,0.000,14.421,0.032,0,0
Thu 15 Dec 2011 21:38:20 UTC,N4ZQ,2750,00d:00h:45m:50s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.067,4088511,0.191,33157638,0.183,24554934,0.246,33942620,0.613,72073812,0.447,46903006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,59,39,64,40,36,42,42,16350816,42,52,55,0.003,14.421,0.032,0,1,17403725,42,51,52,0.039,42.233,0.188,0,0,14742929,26,51,53,0.000,15.193,0.032,0,0,13402903,43,51,53,0.002,14.678,0.032,0,0,13867025,42,51,53,0.120,44.035,0.036,0,0,31413046,26,51,51,0.002,14.421,0.032,0,0
Thu 15 Dec 2011 21:38:35 UTC,N4ZQ,2764,00d:00h:46m:04s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.067,4149665,0.166,33639318,0.201,24672219,0.247,34116892,0.598,72531426,0.343,47206946,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,59,39,64,40,36,42,43,16375904,42,52,54,0.003,14.421,0.032,0,1,17883555,42,51,54,0.070,42.233,0.196,0,0,14775773,26,51,53,0.010,15.193,0.032,0,0,13473553,43,51,53,0.012,44.550,0.053,0,0,13914661,42,51,53,0.007,14.421,0.032,0,0,31415734,26,50,51,0.002,14.421,0.032,27,0
Thu 15 Dec 2011 21:39:24 UTC,N4ZQ,2814,00d:00h:46m:54s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,4348490,0.187,35349469,0.150,25093605,0.250,34740308,0.605,74165460,0.469,48297853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,59,39,64,41,36,42,43,17062535,42,51,54,0.003,14.678,0.032,0,1,18607668,42,51,54,0.164,41.975,0.164,0,0,14935512,25,51,52,0.159,15.966,0.032,0,0,13880498,42,51,53,0.267,44.550,0.083,0,0,14284577,42,51,53,0.002,14.421,0.032,0,0,31415734,23,50,51,0.003,0.000,0.032,30,0
Thu 15 Dec 2011 21:39:39 UTC,N4ZQ,2828,00d:00h:47m:08s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.089,4408362,0.194,35823158,0.158,25210320,0.250,34914897,0.669,74619961,0.470,48603269,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,39,64,41,36,42,43,17293700,42,51,53,0.150,43.005,0.247,0,1,18666628,42,51,54,0.000,14.678,0.032,0,0,14962968,26,51,52,0.000,14.678,0.032,0,0,14162837,42,51,55,0.000,15.451,0.032,0,0,14309665,42,51,52,0.002,14.421,0.032,0,0,31415734,22,51,51,0.015,0.000,0.032,0,0
Thu 15 Dec 2011 21:39:53 UTC,N4ZQ,2842,00d:00h:47m:22s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.064,4464144,0.157,36295265,0.151,25328700,0.244,35089415,0.689,75108395,0.320,48930991,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,42,59,39,64,41,37,42,43,17718314,42,52,55,0.000,14.936,0.032,0,1,18693988,42,51,52,0.003,14.678,0.032,0,0,14988536,25,51,52,0.000,14.678,0.032,0,0,14189717,43,51,54,0.000,15.451,0.032,0,0,14483800,42,51,52,0.185,42.748,0.233,0,0,31415734,21,51,51,0.001,0.000,0.032,0,0
Thu 15 Dec 2011 21:40:07 UTC,N4ZQ,2857,00d:00h:47m:37s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4519942,0.224,36801711,0.162,25453531,0.245,35276454,0.638,75562702,0.500,49235364,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,39,65,41,36,42,43,17746154,42,52,54,0.002,14.936,0.032,0,1,19107582,42,51,54,0.426,43.005,0.247,0,0,15014072,25,51,51,0.005,14.678,0.032,0,0,14216597,43,51,52,0.006,19.571,0.099,0,0,14647435,42,51,53,0.003,14.421,0.032,0,0,31415734,21,50,51,0.003,0.000,0.032,20,0
Thu 15 Dec 2011 21:40:14 UTC,N4ZQ,2863,00d:00h:47m:43s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,4547837,0.229,37003665,0.153,25504358,0.244,35363894,0.605,75791307,0.345,49387827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,39,64,41,36,42,43,17757290,42,51,54,0.003,14.936,0.032,0,1,19321015,41,51,54,0.217,29.872,0.130,0,0,15026840,25,51,52,0.021,14.678,0.032,0,0,14295569,42,51,53,0.019,44.035,0.132,0,0,14659979,42,51,52,0.002,14.421,0.032,0,0,31415734,21,50,51,0.003,0.000,0.032,34,0
Thu 15 Dec 2011 21:40:28 UTC,N4ZQ,2878,00d:00h:47m:58s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4603623,0.201,37509584,0.155,25631345,0.249,35538449,0.669,76247884,0.417,49693000,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,39,65,41,37,42,43,18031008,42,52,54,0.320,43.005,0.241,0,1,19348742,41,51,53,0.002,14.421,0.032,0,0,15052376,25,51,51,0.002,14.678,0.032,0,0,14580215,42,52,55,0.000,14.678,0.032,0,0,14685067,42,51,52,0.001,14.421,0.032,0,0,31415734,20,50,51,0.018,0.000,0.032,0,0
Thu 15 Dec 2011 21:41:32 UTC,N4ZQ,2942,00d:00h:49m:02s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,4868253,0.185,39725208,0.141,26229942,0.248,36337070,0.632,78410587,0.409,51095262,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,40,65,41,37,42,44,19091984,42,52,55,0.001,14.936,0.032,0,1,20025069,41,51,52,0.004,0.000,0.032,0,0,15169112,25,50,51,0.003,14.678,0.032,0,0,14987616,42,51,54,0.002,15.708,0.032,18,0,15297800,42,51,52,0.109,43.005,0.208,0,0,31415734,17,50,50,0.002,0.000,0.032,0,0
Thu 15 Dec 2011 21:41:47 UTC,N4ZQ,2956,00d:00h:49m:16s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.077,4927069,0.183,40223495,0.164,26347028,0.249,36511851,0.681,78873826,0.491,51401480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,40,65,41,37,42,43,19099408,42,52,55,0.004,14.936,0.032,20,1,20507880,41,51,54,0.278,43.520,0.211,0,0,15197384,24,50,51,0.000,14.678,0.032,0,0,15011832,42,51,52,0.044,43.778,0.071,0,0,15360851,42,51,53,0.004,14.678,0.032,1,0,31415734,17,50,51,0.003,0.000,0.032,28,0
Thu 15 Dec 2011 21:42:00 UTC,N4ZQ,2970,00d:00h:49m:30s,HIGH PWR,23.667,-0.062,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,4985570,0.228,40721966,0.189,26464861,0.250,36699137,0.632,79370138,0.464,51729480,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,40,65,41,37,42,43,19176470,42,51,53,0.283,41.718,0.186,0,1,20689145,41,51,54,0.005,15.193,0.032,7,0,15222920,24,51,51,0.002,14.678,0.032,0,0,15322347,42,51,55,0.008,44.293,0.032,0,0,15360851,42,51,53,0.004,14.678,0.032,31,0,31415734,18,50,51,0.000,0.000,0.032,0,0
Thu 15 Dec 2011 21:42:16 UTC,N4ZQ,2985,00d:00h:49m:45s,LOW PWR,35.977,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,5044158,0.184,41254810,0.151,26591463,0.249,36873726,0.678,79833624,0.439,52032834,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,42,59,40,65,41,37,42,44,19724021,42,52,55,0.305,37.082,0.215,0,1,20689145,41,51,54,0.005,15.193,0.032,35,0,15248456,24,51,51,0.001,14.678,0.032,0,0,15347643,42,51,55,0.003,15.193,0.032,13,0,15424571,42,51,52,0.141,43.263,0.176,0,0,31415734,15,50,51,0.002,0.000,0.032,0,0
Thu 15 Dec 2011 22:36:25 UTC,VK7OO,813,00d:00h:13m:33s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,55445,0.000,43,0.198,6650000,0.238,6877524,0.474,14447954,0.438,4613607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,39,28,27,26,28,25,27,3863532,26,34,36,0.000,14.421,0.032,0,1,3522457,23,34,37,0.069,44.808,0.049,0,0,4600623,34,34,36,0.069,44.293,0.034,0,0,2983692,22,35,36,0.001,45.580,0.055,0,0,3061423,26,35,37,0.009,15.451,0.032,0,0,1588135,9,35,41,0.114,35.795,0.071,0,0
Thu 15 Dec 2011 22:36:26 UTC,VK5GU,813,00d:00h:13m:33s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,55445,0.000,43,0.198,6650000,0.238,6877524,0.474,14447954,0.438,4613607,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,39,28,27,26,28,25,27,3863532,26,34,36,0.000,14.421,0.032,0,1,3522457,23,34,37,0.069,44.808,0.049,0,0,4600623,34,34,36,0.069,44.293,0.034,0,0,2983692,22,35,36,0.001,45.580,0.055,0,0,3061423,26,35,37,0.009,15.451,0.032,0,0,1588135,9,35,41,0.114,35.795,0.071,0,0
Thu 15 Dec 2011 22:36:44 UTC,VK5GU,831,00d:00h:13m:51s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001, 0.000,Battery is Discharging,0.000,55445,0.000,43,0.189,6830769,0.240,7098359,0.461,14870818,0.561,5000977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,39,28,30,26,28,25,27,3999385,26,34,36,0.015,45.580,0.095,0,1,3594334,24,34,37,0.000,35.537,0.032,0,0,4703728,35,34,36,0.004,44.293,0.034,0,0,3110079,22,36,38,0.068,14.678,0.032,0,0,3097919,27,35,37,0.003,43.520,0.032,0,0,1793208,9,36,42,0.007,37.855,0.085,0,0
Thu 15 Dec 2011 22:36:49 UTC,VK5GU,837,00d:00h:13m:57s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.132,6888011,0.248,7184496,0.427,15007087,0.436,5129535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,32,26,28,25,28,4041525,27,34,37,0.030,45.065,0.034,0,1,3620350,24,34,37,0.006,38.112,0.032,0,0,4738816,35,34,36,0.003,44.293,0.034,0,0,3119375,22,36,38,0.003,14.936,0.032,0,0,3131215,27,35,37,0.112,46.095,0.032,0,0,1864807,9,36,42,0.227,35.537,0.081,0,0
Thu 15 Dec 2011 22:36:49 UTC,VK7OO,837,00d:00h:13m:57s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.132,6888011,0.248,7184496,0.427,15007087,0.436,5129535,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,32,26,28,25,28,4041525,27,34,37,0.030,45.065,0.034,0,1,3620350,24,34,37,0.006,38.112,0.032,0,0,4738816,35,34,36,0.003,44.293,0.034,0,0,3119375,22,36,38,0.003,14.936,0.032,0,0,3131215,27,35,37,0.112,46.095,0.032,0,0,1864807,9,36,42,0.227,35.537,0.081,0,0
Thu 15 Dec 2011 22:36:55 UTC,VK7OO,843,00d:00h:14m:03s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.156,6938092,0.249,7258050,0.443,15138578,0.379,5258270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,33,26,28,25,28,4076339,27,35,38,0.002,14.421,0.032,0,1,3648038,24,34,37,0.031,27.297,0.043,0,0,4772808,36,34,36,0.000,44.293,0.032,0,0,3130719,23,36,37,0.000,14.678,0.032,0,0,3178870,27,35,38,0.004,45.323,0.036,0,0,1937949,10,36,42,0.006,37.082,0.085,0,0
Thu 15 Dec 2011 22:36:56 UTC,VK5GU,843,00d:00h:14m:03s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.156,6938092,0.249,7258050,0.443,15138578,0.379,5258270,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,33,26,28,25,28,4076339,27,35,38,0.002,14.421,0.032,0,1,3648038,24,34,37,0.031,27.297,0.043,0,0,4772808,36,34,36,0.000,44.293,0.032,0,0,3130719,23,36,37,0.000,14.678,0.032,0,0,3178870,27,35,38,0.004,45.323,0.036,0,0,1937949,10,36,42,0.006,37.082,0.085,0,0
Thu 15 Dec 2011 22:37:01 UTC,VK7OO,849,00d:00h:14m:09s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.144,6988411,0.244,7331657,0.426,15269815,0.398,5388313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,35,26,29,25,28,4087091,27,35,37,0.001,14.421,0.032,0,1,3683131,24,34,37,0.054,46.095,0.032,0,0,4806504,36,34,36,0.002,44.293,0.034,0,0,3142208,23,36,37,0.003,14.936,0.032,0,0,3214689,27,36,38,0.000,44.035,0.038,0,0,2008703,10,36,42,0.262,36.052,0.087,0,0
Thu 15 Dec 2011 22:37:02 UTC,VK5GU,849,00d:00h:14m:09s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.144,6988411,0.244,7331657,0.426,15269815,0.398,5388313,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,35,26,29,25,28,4087091,27,35,37,0.001,14.421,0.032,0,1,3683131,24,34,37,0.054,46.095,0.032,0,0,4806504,36,34,36,0.002,44.293,0.034,0,0,3142208,23,36,37,0.003,14.936,0.032,0,0,3214689,27,36,38,0.000,44.035,0.038,0,0,2008703,10,36,42,0.262,36.052,0.087,0,0
Thu 15 Dec 2011 22:37:07 UTC,VK7OO,855,00d:00h:14m:15s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.180,7047853,0.243,7405113,0.439,15401473,0.427,5515363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,36,26,29,25,27,4097843,27,35,37,0.000,14.421,0.032,0,1,3741210,24,34,37,0.028,45.838,0.079,0,0,4839668,36,34,36,0.002,44.293,0.032,0,0,3154683,23,36,37,0.002,17.254,0.081,0,0,3240452,27,36,39,0.000,15.193,0.032,0,0,2080725,10,36,42,0.027,34.250,0.083,0,0
Thu 15 Dec 2011 22:37:08 UTC,VK5GU,855,00d:00h:14m:15s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,55445,0.000,43,0.180,7047853,0.243,7405113,0.439,15401473,0.427,5515363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,24,40,28,36,26,29,25,27,4097843,27,35,37,0.000,14.421,0.032,0,1,3741210,24,34,37,0.028,45.838,0.079,0,0,4839668,36,34,36,0.002,44.293,0.032,0,0,3154683,23,36,37,0.002,17.254,0.081,0,0,3240452,27,36,39,0.000,15.193,0.032,0,0,2080725,10,36,42,0.027,34.250,0.083,0,0
