Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 04 Dec 2011 04:44:17 UTC,ZL2BX,2575,00d:00h:42m:55s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3107267,0.000,25234852,0.164,23103214,0.257,31936768,0.432,65999218,0.515,43364433,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,71,34,39,37,48,23373038,37,61,63,0.010,35.795,0.168,0,1,16178962,32,61,64,0.001,15.451,0.032,0,0,13810146,80,61,63,0.000,40.945,0.034,0,0,14277563,32,59,63,0.173,43.005,0.038,0,0,14234424,36,59,61,0.002,15.451,0.032,3,1,7671402,21,58,59,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 04:44:24 UTC,ZL2BX,2582,00d:00h:43m:02s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3107267,0.000,25234853,0.141,23162649,0.251,32012080,0.444,66132832,0.494,43518540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,71,34,39,37,48,23564922,37,60,64,0.124,41.975,0.182,0,1,16190482,32,60,63,0.003,15.451,0.032,0,0,13846334,80,61,63,0.004,40.945,0.032,0,0,14301672,32,59,63,0.004,15.193,0.032,0,0,14239961,36,59,60,0.008,40.945,0.032,0,1,7684842,21,58,59,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 04:44:38 UTC,ZL2BX,2596,00d:00h:43m:16s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.000,3107267,0.000,25234853,0.183,23290137,0.250,32200285,0.432,66466917,0.518,43826760,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,35,64,57,72,34,39,37,48,23732207,37,61,64,0.003,14.678,0.032,0,1,16254490,32,60,63,0.141,40.430,0.128,0,0,13917671,80,60,63,0.003,40.688,0.032,0,0,14329048,31,59,61,0.004,15.193,0.032,0,0,14453338,36,59,61,0.180,28.842,0.061,0,1,7709930,21,58,59,0.003,14.421,0.032,0,0
Sun 04 Dec 2011 06:13:24 UTC,VK1AMG,2481,00d:00h:41m:21s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.080,2925732,0.204,23669367,0.196,22271719,0.249,30747706,0.671,63365922,0.446,41271460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,33,62,54,70,33,39,36,47,23356767,41,59,63,0.000,14.421,0.032,0,1,17764437,37,59,62,0.111,41.718,0.168,0,0,13237208,72,58,62,0.109,41.203,0.032,0,0,14255041,36,58,61,0.000,0.000,0.032,0,0,14522493,40,57,60,0.004,30.387,0.055,0,0,3152307,13,57,59,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 06:13:38 UTC,VK1AMG,2495,00d:00h:41m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.086,2987734,0.234,24168164,0.198,22413087,0.250,30923227,0.721,63855000,0.433,41578667,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,54,70,33,39,36,47,23422084,41,59,63,0.098,38.370,0.156,0,1,17973907,36,59,63,0.112,40.430,0.032,0,0,13314425,73,59,62,0.004,41.460,0.032,0,0,14472687,36,58,62,0.006,43.263,0.034,0,0,14566681,40,58,59,0.001,14.936,0.032,0,0,3177395,13,57,58,0.002,14.421,0.032,0,0
Sun 04 Dec 2011 06:13:52 UTC,VK1AMG,2509,00d:00h:41m:49s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3045229,0.198,24664516,0.194,22554741,0.243,31098742,0.620,64375394,0.451,41909813,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,55,71,33,39,36,47,23790138,40,59,64,0.134,30.387,0.075,0,1,18009369,36,59,63,0.003,14.421,0.032,5,0,13387757,73,59,62,0.007,40.945,0.032,0,0,14530294,36,58,62,0.087,14.936,0.032,0,0,14670247,40,57,59,0.106,41.975,0.148,0,0,3205171,13,57,58,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 06:14:07 UTC,VK1AMG,2524,00d:00h:42m:04s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3102370,0.187,25193973,0.166,22680607,0.249,31286807,0.677,64838751,0.466,42216115,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,55,70,33,39,36,47,23836463,40,59,63,0.001,14.421,0.032,0,1,18260874,36,59,63,0.030,39.658,0.142,0,0,13459547,74,59,62,0.019,41.203,0.032,0,0,14563193,35,57,60,0.067,25.752,0.134,0,0,14840842,39,57,60,0.001,14.678,0.032,0,0,3230259,13,57,58,0.004,14.421,0.032,0,0
Sun 04 Dec 2011 06:14:21 UTC,VK1AMG,2538,00d:00h:42m:18s,HIGH PWR,35.778,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3163682,0.229,25687719,0.217,22799883,0.250,31462419,0.628,65302838,0.315,42520725,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,55,71,33,39,36,47,24027470,40,59,63,0.162,41.203,0.206,0,1,18380197,35,59,63,0.006,20.344,0.032,0,0,13534330,75,59,62,0.003,41.203,0.032,0,0,14772465,35,58,62,0.090,40.430,0.032,0,0,14859658,39,57,59,0.000,0.000,0.032,0,0,3254451,13,57,58,0.072,14.421,0.032,0,0
Sun 04 Dec 2011 06:14:35 UTC,ZL2BX,2545,00d:00h:42m:25s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3188277,0.234,25934482,0.196,22859366,0.247,31550233,0.643,65534727,0.423,42674068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,33,63,55,71,33,39,36,47,24220292,40,60,63,0.185,38.627,0.144,0,1,18393061,35,59,63,0.006,14.678,0.032,0,0,13571241,75,59,62,0.001,40.945,0.032,0,0,14799982,35,58,62,0.000,16.996,0.032,0,0,14905047,39,57,59,0.011,43.005,0.085,0,0,3266099,13,57,58,0.027,14.421,0.032,1,0
Sun 04 Dec 2011 06:14:50 UTC,ZL2BX,2559,00d:00h:42m:39s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3249589,0.191,26428392,0.146,22976036,0.250,31725750,0.694,65996783,0.384,42983650,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,55,70,33,39,36,47,24289862,39,60,63,0.000,14.421,0.032,0,1,18538831,35,59,62,0.128,38.885,0.160,0,0,13673413,76,59,62,0.034,40.173,0.085,0,0,14818990,35,58,60,0.000,0.000,0.032,0,0,15124350,39,57,60,0.001,23.434,0.042,0,0,3291187,13,57,58,0.028,14.421,0.032,0,0
Sun 04 Dec 2011 06:15:04 UTC,ZL2BX,2573,00d:00h:42m:53s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3306828,0.229,26921891,0.155,23094515,0.246,31901628,0.668,66493412,0.467,43311079,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,55,71,33,39,36,47,24359135,39,60,63,0.370,36.310,0.156,0,1,18700235,34,59,63,0.003,33.992,0.032,0,0,13777306,77,59,63,0.000,41.203,0.032,0,0,15022459,34,58,62,0.000,42.233,0.034,0,0,15150682,38,58,59,0.004,14.421,0.032,3,0,3318067,13,57,58,0.043,14.421,0.032,0,0
Sun 04 Dec 2011 06:15:33 UTC,ZL2BX,2602,00d:00h:43m:22s,HIGH PWR,35.500,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3425371,0.190,27945651,0.175,23338442,0.255,32265351,0.629,67419795,0.377,43927901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,56,71,33,39,36,47,24738567,39,60,63,0.003,14.421,0.032,0,1,18903274,34,60,63,0.048,37.082,0.093,0,0,13984044,79,60,63,0.048,40.173,0.095,0,0,15109993,33,58,60,0.270,35.280,0.091,0,0,15463579,38,57,60,0.040,14.421,0.032,0,0,3368243,13,57,58,0.019,14.421,0.032,0,0
Sun 04 Dec 2011 06:15:39 UTC,ZL2BX,2609,00d:00h:43m:29s,HIGH PWR,35.500,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3453928,0.223,28192527,0.167,23397446,0.246,32353205,0.635,67652547,0.378,44081094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,56,71,33,39,36,47,24748952,38,60,63,0.023,32.705,0.061,0,1,18956502,34,59,63,0.011,38.627,0.051,0,0,14066146,78,59,63,0.185,40.688,0.032,0,0,15236986,33,58,61,0.179,41.718,0.087,0,0,15476123,38,57,59,0.000,14.421,0.032,0,0,3380787,13,57,58,0.002,14.421,0.032,0,0
Sun 04 Dec 2011 06:15:54 UTC,ZL2BX,2623,00d:00h:43m:43s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,3511122,0.187,28686159,0.192,23524756,0.247,32528782,0.709,68125339,0.334,44386145,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,56,71,33,39,36,47,25109518,38,60,63,0.155,36.825,0.136,0,1,18994407,33,59,63,0.004,15.451,0.032,4,0,14143831,78,59,63,0.003,40.430,0.032,0,0,15318059,33,58,62,0.003,17.254,0.032,0,0,15539117,37,57,59,0.086,41.718,0.109,0,0,3405875,13,57,58,0.006,14.421,0.032,0,0
Sun 04 Dec 2011 06:16:07 UTC,ZL2BX,2637,00d:00h:43m:57s,HIGH PWR,35.421,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.086,3567893,0.237,29179796,0.195,23666222,0.250,32716907,0.698,68648059,0.532,44714774,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,34,63,56,71,33,39,36,47,25174120,38,60,64,0.003,14.421,0.032,0,1,19102793,33,60,63,0.026,35.795,0.113,0,0,14301011,80,60,63,0.043,39.658,0.138,0,0,15333067,32,58,60,0.002,0.000,0.032,0,0,15773789,37,58,60,0.135,14.421,0.032,0,0,3432755,13,57,57,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 06:16:22 UTC,ZL2BX,2652,00d:00h:44m:12s,LOW PWR,35.500,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3624780,0.193,29707728,0.194,23817944,0.244,32892887,0.719,69135504,0.479,45023501,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,34,63,56,71,33,39,37,47,25249451,37,60,63,0.106,37.855,0.148,0,1,19181654,32,60,63,0.000,14.421,0.032,0,0,14558280,80,60,64,0.147,40.173,0.077,0,0,15484260,32,58,61,0.006,21.374,0.043,0,0,15796253,37,58,59,0.004,14.421,0.032,5,0,3457843,13,57,58,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 07:23:38 UTC,ZS6BMN,1243,00d:00h:20m:43s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.042,180683,0.000,506615,0.277,11236125,0.245,15258300,0.548,28148523,0.393,14164531,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,54,24,53,48,59,26,33,27,37,9596961,28,50,54,0.127,44.293,0.089,0,1,5750028,19,49,53,0.002,44.293,0.032,0,0,7582005,86,49,50,0.000,40.688,0.034,0,0,5373231,15,47,51,0.020,44.550,0.032,0,0,6274599,26,47,49,0.006,44.550,0.032,0,0,899635,-6,47,51,0.191,31.675,0.061,0,0
Sun 04 Dec 2011 07:23:53 UTC,ZS6BMN,1257,00d:00h:20m:57s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186293,0.000,506615,0.204,11381827,0.243,15432207,0.469,28485597,0.302,14471747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,24,53,48,59,26,33,27,37,9699001,28,50,54,0.151,43.005,0.045,0,1,5815653,19,49,53,0.012,46.095,0.032,0,0,7662590,85,49,50,0.001,40.945,0.034,0,0,5446564,16,47,51,0.008,18.541,0.032,0,0,6352485,27,47,50,0.000,41.460,0.032,0,0,1025913,-5,47,52,0.187,35.022,0.073,0,0
Sun 04 Dec 2011 07:23:59 UTC,ZS6BMN,1264,00d:00h:21m:04s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,186293,0.000,506615,0.197,11452354,0.244,15519522,0.472,28652117,0.321,14623937,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,24,53,48,59,26,33,27,37,9761207,28,50,54,0.000,24.979,0.042,0,1,5855445,19,49,53,0.010,45.065,0.032,0,0,7695026,85,49,50,0.001,40.945,0.032,0,0,5477035,16,47,51,0.019,45.323,0.032,0,0,6389339,27,47,50,0.011,42.748,0.034,0,0,1091425,-5,47,52,0.176,31.417,0.073,0,0
Sun 04 Dec 2011 07:50:13 UTC,VK2EIK,2837,00d:00h:47m:17s,EMERGENCY PWR,35.580,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.000,4383888,0.000,36116483,0.143,24748011,0.250,32138469,0.415,71439629,0.349,45714929,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,35,62,63,65,34,39,37,49,21839468,27,62,64,0.010,36.825,0.073,0,1,14191994,26,62,65,0.002,0.000,0.032,0,0,20124596,98,63,69,0.030,38.627,0.113,0,0,13018336,19,58,58,0.004,14.421,0.032,10,0,14536070,25,57,58,0.004,33.992,0.051,0,0,11852727,16,57,57,0.002,14.421,0.032,0,0
Sun 04 Dec 2011 07:50:56 UTC,VK2EIK,2881,00d:00h:48m:01s,EMERGENCY PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,4383888,0.000,36116485,0.144,25104143,0.235,32656483,0.411,72369095,0.492,46638639,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,62,35,63,63,68,34,39,37,48,22052047,26,62,65,0.114,14.421,0.032,0,1,14213597,20,63,65,0.002,0.000,0.032,0,0,21140157,98,63,69,0.081,38.627,0.117,0,0,13051305,18,58,58,0.004,14.421,0.032,21,0,14690492,24,57,58,0.146,37.082,0.089,0,0,11930679,14,57,58,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 08:56:52 UTC,ZS6BMN,1385,00d:00h:23m:05s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185238,0.000,503504,0.202,12489080,0.243,17066256,0.423,31393803,0.483,17337578,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,50,63,29,36,31,41,11379670,36,52,56,0.000,16.739,0.032,0,0,7390285,30,52,55,0.124,44.293,0.069,0,0,7414882,78,52,54,0.000,40.945,0.032,0,0,6647526,27,51,54,0.001,14.421,0.032,0,0,6910118,35,50,53,0.096,41.460,0.091,0,0,1910969,3,51,54,0.004,21.631,0.042,0,0
Sun 04 Dec 2011 08:56:58 UTC,ZS6BMN,1391,00d:00h:23m:11s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185238,0.000,503504,0.153,12548316,0.244,17153640,0.453,31548798,0.483,17490869,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,50,63,29,36,31,41,11390795,36,52,56,0.047,14.421,0.032,0,0,7527483,30,52,55,0.078,44.293,0.097,0,0,7450626,78,52,54,0.001,41.203,0.032,0,0,6665544,27,51,53,0.168,41.460,0.093,0,0,6940282,35,51,54,0.000,14.421,0.034,0,0,1931750,3,51,54,0.004,19.314,0.038,0,0
Sun 04 Dec 2011 08:57:57 UTC,ZS6BMN,1449,00d:00h:24m:09s,HIGH PWR,35.818,-0.021,5.064,5.064, 0.001, 0.003,-0.002,Battery is Discharging,0.000,185238,0.000,503504,0.146,13029912,0.246,17864692,0.444,32812488,0.432,18737363,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,56,51,63,29,36,31,41,11988310,36,52,56,0.132,43.263,0.136,0,0,7943618,30,52,56,0.000,15.966,0.032,0,0,7747329,79,53,55,0.000,41.203,0.034,0,0,7102128,28,51,55,0.001,18.284,0.032,0,0,7220059,35,51,52,0.174,43.005,0.032,0,0,2038657,5,51,52,0.032,14.421,0.032,0,0
Sun 04 Dec 2011 08:58:31 UTC,ZS6BMN,1484,00d:00h:24m:44s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,185238,0.000,503504,0.153,13325648,0.242,18301317,0.445,33587011,0.377,19524621,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,57,51,64,29,36,31,41,12285681,36,53,56,0.218,43.263,0.150,0,0,8256893,30,53,56,0.040,19.571,0.032,0,0,7930642,79,53,55,0.006,41.203,0.034,0,0,7351477,28,51,55,0.065,14.421,0.032,0,0,7457347,35,51,52,0.000,14.936,0.032,0,0,2103169,6,51,51,0.004,14.421,0.032,0,0
Sun 04 Dec 2011 08:58:45 UTC,ZS6BMN,1498,00d:00h:24m:58s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.003,-0.003,Battery is Discharging,0.000,185238,0.000,503504,0.166,13451611,0.253,18488684,0.434,33918508,0.380,19829711,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,51,64,29,36,31,42,12504930,36,53,57,0.003,14.421,0.032,0,0,8298225,30,52,55,0.034,37.340,0.134,0,0,7998433,77,52,55,0.009,40.945,0.032,0,0,7376401,28,51,54,0.002,14.678,0.032,0,0,7630448,35,51,52,0.115,43.520,0.065,0,0,2128257,6,51,51,0.001,14.421,0.032,0,0
Sun 04 Dec 2011 09:00:53 UTC,ZS6BMN,1626,00d:00h:27m:06s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199279,0.000,503504,0.149,14628603,0.241,20086517,0.422,36851508,0.377,22630833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,65,29,36,32,42,13764135,35,54,58,0.001,14.421,0.032,0,0,9532003,29,54,58,0.078,43.005,0.055,0,0,8657637,77,54,57,0.007,41.203,0.032,0,0,8199253,28,52,54,0.383,44.035,0.085,0,0,8449079,34,52,53,0.039,18.026,0.042,0,0,2357633,9,51,52,0.000,14.421,0.032,0,0
Sun 04 Dec 2011 09:01:08 UTC,ZS6BMN,1641,00d:00h:27m:21s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,199279,0.000,503504,0.150,14747585,0.246,20261619,0.465,37162347,0.321,22935498,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,29,57,52,65,30,36,32,42,13956000,36,54,58,0.014,44.035,0.117,0,0,9606538,29,55,58,0.000,40.173,0.032,0,0,8731417,79,54,56,0.004,41.203,0.034,0,0,8326797,28,52,56,0.001,36.052,0.032,0,0,8480364,34,52,53,0.104,32.962,0.032,0,0,2382721,9,51,52,0.053,14.421,0.032,0,0
Sun 04 Dec 2011 09:23:18 UTC,VK1AMG,2971,00d:00h:49m:31s,LOW PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.084,4887716,0.187,40916472,0.142,25935470,0.233,33910607,0.601,76065770,0.369,48775604,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,63,38,64,63,65,36,40,39,50,25451085,32,63,66,0.003,14.421,0.032,1,0,18666539,26,63,65,0.001,0.000,0.032,0,0,15700747,88,63,65,0.000,39.915,0.032,0,0,15911971,24,60,64,0.003,14.936,0.032,25,0,15990853,31,59,61,0.115,42.490,0.182,0,0,11622343,19,59,59,0.003,14.421,0.032,6,0
Sun 04 Dec 2011 11:51:05 UTC,PY4ZBZ,943,00d:00h:15m:43s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.085,133607,0.199,429200,0.185,8488141,0.245,11520793,0.663,21265804,0.314,7596481,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,38,51,27,33,28,34,6262083,33,44,48,0.052,43.005,0.115,0,0,5089720,27,44,48,0.071,39.142,0.032,0,0,5184683,55,44,46,0.002,42.748,0.034,0,0,4193217,24,43,47,0.000,45.323,0.032,0,0,4326299,32,42,44,0.003,41.975,0.032,0,0,0,-20,42,42,0.003,0.000,0.032,0,0
Sun 04 Dec 2011 11:51:48 UTC,PY4ZBZ,986,00d:00h:16m:26s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156392,0.000,499237,0.196,8941953,0.245,12053845,0.460,22326264,0.344,8527453,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,38,52,28,34,28,34,6825867,34,45,49,0.078,44.293,0.115,0,0,5353937,28,45,48,0.001,42.748,0.032,0,0,5412111,55,45,47,0.109,42.490,0.032,0,0,4474092,26,43,48,0.002,14.936,0.032,0,0,4599497,33,43,45,0.000,37.082,0.032,0,0,0,-19,42,42,0.001,0.000,0.032,0,0
Sun 04 Dec 2011 11:52:02 UTC,PY4ZBZ,1000,00d:00h:16m:40s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156392,0.000,499237,0.153,9064146,0.251,12227302,0.431,22660441,0.542,8854181,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,38,53,28,34,28,35,6992358,34,45,50,0.106,20.601,0.038,0,0,5420286,28,45,48,0.054,44.808,0.034,0,0,5494069,55,45,47,0.000,42.748,0.034,0,0,4574375,27,44,47,0.086,40.430,0.065,0,0,4696759,34,43,45,0.101,44.035,0.051,0,0,0,-19,42,42,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 11:52:09 UTC,PY4ZBZ,1007,00d:00h:16m:47s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156392,0.000,499237,0.193,9123797,0.245,12314258,0.422,22793047,0.388,8983791,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,38,53,28,34,28,35,7054256,34,45,50,0.002,34.765,0.107,0,0,5478355,29,45,48,0.171,45.580,0.085,0,0,5531698,54,44,47,0.008,42.748,0.032,0,0,4615993,27,44,48,0.001,16.739,0.032,0,0,4727066,34,43,45,0.000,14.678,0.032,0,0,0,-19,42,43,0.000,0.000,0.032,0,0
Sun 04 Dec 2011 11:52:23 UTC,PY4ZBZ,1021,00d:00h:17m:01s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,156392,0.000,499237,0.238,9240066,0.241,12500194,0.446,23122738,0.423,9311849,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,39,53,27,34,28,35,7199718,35,45,50,0.094,43.778,0.093,0,0,5565030,29,45,48,0.093,42.233,0.034,0,0,5602849,55,45,47,0.004,42.748,0.034,0,0,4713793,27,44,48,0.008,45.065,0.032,0,0,4829248,34,43,46,0.004,41.460,0.032,0,0,0,-19,43,43,0.000,0.000,0.032,0,0
