Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 26 Oct 2011 21:15:45 UTC,N0JY,2572,00d:00h:42m:52s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,3857876,0.223,31277270,0.159,23539920,0.244,31374467,0.682,67541588,0.355,42590026,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,40,30,40,34,10464594,37,40,42,0.064,15.966,0.032,0,0,12952011,39,39,42,0.026,45.065,0.081,0,0,8285594,14,39,41,0.000,43.778,0.032,0,0,10665759,41,43,45,0.085,42.748,0.083,0,0,12283506,37,44,46,0.002,14.421,0.032,0,0,46457818,47,44,50,0.091,33.477,0.130,0,0
Wed 26 Oct 2011 21:15:55 UTC,N8MS,2586,00d:00h:43m:06s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3929420,0.275,31848629,0.169,23659879,0.244,31547064,0.673,68025527,0.435,42890943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,53,41,30,40,34,10565217,38,40,42,0.010,16.224,0.148,0,0,13011189,39,39,42,0.066,39.658,0.032,0,0,8365193,14,40,42,0.007,43.520,0.032,0,0,10732524,40,43,46,0.000,15.193,0.032,0,0,12351656,37,43,46,0.104,44.808,0.071,0,0,46747245,46,44,50,0.094,23.949,0.154,0,0
Wed 26 Oct 2011 21:15:57 UTC,W5RKN,2586,00d:00h:43m:06s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.085,3929420,0.275,31848629,0.169,23659879,0.244,31547064,0.673,68025527,0.435,42890943,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,53,41,30,40,34,10565217,38,40,42,0.010,16.224,0.148,0,0,13011189,39,39,42,0.066,39.658,0.032,0,0,8365193,14,40,42,0.007,43.520,0.032,0,0,10732524,40,43,46,0.000,15.193,0.032,0,0,12351656,37,43,46,0.104,44.808,0.071,0,0,46747245,46,44,50,0.094,23.949,0.154,0,0
Wed 26 Oct 2011 21:16:17 UTC,N8MS,2607,00d:00h:43m:27s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4031485,0.240,32708223,0.158,23841625,0.245,31806094,0.713,68755861,0.384,43342229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,41,30,40,34,10680809,38,40,42,0.022,25.237,0.099,0,0,13148007,39,39,42,0.102,38.627,0.040,0,0,8488372,15,40,42,0.011,43.778,0.032,0,0,10829957,40,43,46,0.055,23.949,0.032,0,0,12476885,37,44,46,0.157,44.550,0.087,0,0,47126153,46,44,51,0.073,24.979,0.130,0,0
Wed 26 Oct 2011 21:16:18 UTC,W5RKN,2607,00d:00h:43m:27s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4031485,0.240,32708223,0.158,23841625,0.245,31806094,0.713,68755861,0.384,43342229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,41,30,40,34,10680809,38,40,42,0.022,25.237,0.099,0,0,13148007,39,39,42,0.102,38.627,0.040,0,0,8488372,15,40,42,0.011,43.778,0.032,0,0,10829957,40,43,46,0.055,23.949,0.032,0,0,12476885,37,44,46,0.157,44.550,0.087,0,0,47126153,46,44,51,0.073,24.979,0.130,0,0
Wed 26 Oct 2011 21:16:21 UTC,K4OZS,2607,00d:00h:43m:27s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4031485,0.240,32708223,0.158,23841625,0.245,31806094,0.713,68755861,0.384,43342229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,41,30,40,34,10680809,38,40,42,0.022,25.237,0.099,0,0,13148007,39,39,42,0.102,38.627,0.040,0,0,8488372,15,40,42,0.011,43.778,0.032,0,0,10829957,40,43,46,0.055,23.949,0.032,0,0,12476885,37,44,46,0.157,44.550,0.087,0,0,47126153,46,44,51,0.073,24.979,0.130,0,0
Wed 26 Oct 2011 21:16:21 UTC,N0JY,2607,00d:00h:43m:27s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4031485,0.240,32708223,0.158,23841625,0.245,31806094,0.713,68755861,0.384,43342229,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,41,30,40,34,10680809,38,40,42,0.022,25.237,0.099,0,0,13148007,39,39,42,0.102,38.627,0.040,0,0,8488372,15,40,42,0.011,43.778,0.032,0,0,10829957,40,43,46,0.055,23.949,0.032,0,0,12476885,37,44,46,0.157,44.550,0.087,0,0,47126153,46,44,51,0.073,24.979,0.130,0,0
Wed 26 Oct 2011 21:16:31 UTC,N8MS,2621,00d:00h:43m:41s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.110,4100230,0.235,33287976,0.199,23975672,0.247,31991120,0.760,69293723,0.354,43673285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,41,30,40,34,10728900,38,40,42,0.004,45.065,0.032,0,0,13274442,39,40,43,0.002,15.708,0.032,0,0,8565531,15,40,42,0.003,44.808,0.034,0,0,10913543,41,43,46,0.008,44.035,0.032,0,0,12554584,37,44,46,0.000,41.460,0.032,0,0,47392579,46,44,50,0.435,36.825,0.194,0,0
Wed 26 Oct 2011 21:16:35 UTC,N0JY,2621,00d:00h:43m:41s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.110,4100230,0.235,33287976,0.199,23975672,0.247,31991120,0.760,69293723,0.354,43673285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,41,30,40,34,10728900,38,40,42,0.004,45.065,0.032,0,0,13274442,39,40,43,0.002,15.708,0.032,0,0,8565531,15,40,42,0.003,44.808,0.034,0,0,10913543,41,43,46,0.008,44.035,0.032,0,0,12554584,37,44,46,0.000,41.460,0.032,0,0,47392579,46,44,50,0.435,36.825,0.194,0,0
Wed 26 Oct 2011 21:16:46 UTC,N8MS,2636,00d:00h:43m:56s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4169178,0.220,33909800,0.206,24128744,0.246,32163300,0.703,69805562,0.348,43977488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,40,30,41,35,10813100,38,40,43,0.000,15.708,0.036,0,0,13381443,39,40,43,0.085,44.808,0.067,0,0,8643508,15,40,42,0.008,42.748,0.032,0,0,10968667,41,44,46,0.126,44.293,0.075,0,0,12665251,37,44,47,0.000,14.678,0.032,0,0,47606506,46,44,50,0.385,33.992,0.111,0,0
Wed 26 Oct 2011 21:16:50 UTC,K4OZS,2636,00d:00h:43m:56s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4169178,0.220,33909800,0.206,24128744,0.246,32163300,0.703,69805562,0.348,43977488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,30,54,40,30,41,35,10813100,38,40,43,0.000,15.708,0.036,0,0,13381443,39,40,43,0.085,44.808,0.067,0,0,8643508,15,40,42,0.008,42.748,0.032,0,0,10968667,41,44,46,0.126,44.293,0.075,0,0,12665251,37,44,47,0.000,14.678,0.032,0,0,47606506,46,44,50,0.385,33.992,0.111,0,0
Wed 26 Oct 2011 21:17:14 UTC,N8MS,2664,00d:00h:44m:24s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4312923,0.220,35078547,0.187,24392005,0.242,32509390,0.686,70841870,0.520,44612157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,10962130,38,40,43,0.000,45.323,0.032,0,0,13558930,39,40,43,0.000,16.739,0.032,0,0,8804901,15,40,42,0.006,44.550,0.034,0,0,11134671,40,44,47,0.029,14.936,0.032,0,0,12819520,37,44,46,0.005,41.975,0.032,0,0,48136954,46,44,51,0.070,36.052,0.202,0,0
Wed 26 Oct 2011 21:17:15 UTC,W5RKN,2664,00d:00h:44m:24s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4312923,0.220,35078547,0.187,24392005,0.242,32509390,0.686,70841870,0.520,44612157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,10962130,38,40,43,0.000,45.323,0.032,0,0,13558930,39,40,43,0.000,16.739,0.032,0,0,8804901,15,40,42,0.006,44.550,0.034,0,0,11134671,40,44,47,0.029,14.936,0.032,0,0,12819520,37,44,46,0.005,41.975,0.032,0,0,48136954,46,44,51,0.070,36.052,0.202,0,0
Wed 26 Oct 2011 21:17:19 UTC,K4OZS,2664,00d:00h:44m:24s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4312923,0.220,35078547,0.187,24392005,0.242,32509390,0.686,70841870,0.520,44612157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,10962130,38,40,43,0.000,45.323,0.032,0,0,13558930,39,40,43,0.000,16.739,0.032,0,0,8804901,15,40,42,0.006,44.550,0.034,0,0,11134671,40,44,47,0.029,14.936,0.032,0,0,12819520,37,44,46,0.005,41.975,0.032,0,0,48136954,46,44,51,0.070,36.052,0.202,0,0
Wed 26 Oct 2011 21:17:22 UTC,W5RKN,2671,00d:00h:44m:31s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4347496,0.228,35368429,0.150,24452310,0.242,32595722,0.706,71049638,0.501,44740887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11025368,38,40,43,0.000,14.421,0.032,0,0,13579971,40,40,43,0.049,19.056,0.047,0,0,8843899,15,40,42,0.000,43.778,0.032,0,0,11147663,41,44,46,0.000,14.936,0.032,0,0,12882096,37,44,46,0.033,44.808,0.043,0,0,48223955,46,44,51,0.001,17.511,0.138,0,0
Wed 26 Oct 2011 21:17:25 UTC,N0JY,2671,00d:00h:44m:31s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4347496,0.228,35368429,0.150,24452310,0.242,32595722,0.706,71049638,0.501,44740887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11025368,38,40,43,0.000,14.421,0.032,0,0,13579971,40,40,43,0.049,19.056,0.047,0,0,8843899,15,40,42,0.000,43.778,0.032,0,0,11147663,41,44,46,0.000,14.936,0.032,0,0,12882096,37,44,46,0.033,44.808,0.043,0,0,48223955,46,44,51,0.001,17.511,0.138,0,0
Wed 26 Oct 2011 21:17:36 UTC,W5RKN,2685,00d:00h:44m:45s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4416592,0.287,35951043,0.170,24572270,0.245,32780152,0.710,71575843,0.463,45066473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11072368,38,41,43,0.039,45.323,0.032,0,0,13718253,39,40,43,0.003,18.026,0.032,0,0,8920345,16,40,43,0.002,44.550,0.034,0,0,11242170,40,44,47,0.002,15.966,0.032,0,0,12945154,37,44,46,0.004,42.233,0.032,0,0,48485043,46,44,51,0.431,36.052,0.200,0,0
Wed 26 Oct 2011 21:17:39 UTC,N0JY,2685,00d:00h:44m:45s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4416592,0.287,35951043,0.170,24572270,0.245,32780152,0.710,71575843,0.463,45066473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11072368,38,41,43,0.039,45.323,0.032,0,0,13718253,39,40,43,0.003,18.026,0.032,0,0,8920345,16,40,43,0.002,44.550,0.034,0,0,11242170,40,44,47,0.002,15.966,0.032,0,0,12945154,37,44,46,0.004,42.233,0.032,0,0,48485043,46,44,51,0.431,36.052,0.200,0,0
Wed 26 Oct 2011 21:17:39 UTC,N8MH,2685,00d:00h:44m:45s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4416592,0.287,35951043,0.170,24572270,0.245,32780152,0.710,71575843,0.463,45066473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11072368,38,41,43,0.039,45.323,0.032,0,0,13718253,39,40,43,0.003,18.026,0.032,0,0,8920345,16,40,43,0.002,44.550,0.034,0,0,11242170,40,44,47,0.002,15.966,0.032,0,0,12945154,37,44,46,0.004,42.233,0.032,0,0,48485043,46,44,51,0.431,36.052,0.200,0,0
Wed 26 Oct 2011 21:17:40 UTC,K4OZS,2685,00d:00h:44m:45s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4416592,0.287,35951043,0.170,24572270,0.245,32780152,0.710,71575843,0.463,45066473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11072368,38,41,43,0.039,45.323,0.032,0,0,13718253,39,40,43,0.003,18.026,0.032,0,0,8920345,16,40,43,0.002,44.550,0.034,0,0,11242170,40,44,47,0.002,15.966,0.032,0,0,12945154,37,44,46,0.004,42.233,0.032,0,0,48485043,46,44,51,0.431,36.052,0.200,0,0
Wed 26 Oct 2011 21:17:48 UTC,N4ZQ,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4485791,0.212,36578518,0.162,24700518,0.241,32951453,0.727,72063263,0.516,45369177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11155354,38,41,43,0.047,14.421,0.032,0,0,13862452,39,40,43,0.034,44.035,0.071,0,0,8995674,16,41,42,0.004,43.005,0.032,0,0,11293050,41,44,46,0.318,44.550,0.097,0,0,13054047,37,44,47,0.003,15.451,0.032,0,0,48654588,46,45,51,0.295,33.220,0.105,0,0
Wed 26 Oct 2011 21:17:49 UTC,N8MS,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4485791,0.212,36578518,0.162,24700518,0.241,32951453,0.727,72063263,0.516,45369177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11155354,38,41,43,0.047,14.421,0.032,0,0,13862452,39,40,43,0.034,44.035,0.071,0,0,8995674,16,41,42,0.004,43.005,0.032,0,0,11293050,41,44,46,0.318,44.550,0.097,0,0,13054047,37,44,47,0.003,15.451,0.032,0,0,48654588,46,45,51,0.295,33.220,0.105,0,0
Wed 26 Oct 2011 21:17:50 UTC,W5RKN,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4485791,0.212,36578518,0.162,24700518,0.241,32951453,0.727,72063263,0.516,45369177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11155354,38,41,43,0.047,14.421,0.032,0,0,13862452,39,40,43,0.034,44.035,0.071,0,0,8995674,16,41,42,0.004,43.005,0.032,0,0,11293050,41,44,46,0.318,44.550,0.097,0,0,13054047,37,44,47,0.003,15.451,0.032,0,0,48654588,46,45,51,0.295,33.220,0.105,0,0
Wed 26 Oct 2011 21:17:53 UTC,K4OZS,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4485791,0.212,36578518,0.162,24700518,0.241,32951453,0.727,72063263,0.516,45369177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11155354,38,41,43,0.047,14.421,0.032,0,0,13862452,39,40,43,0.034,44.035,0.071,0,0,8995674,16,41,42,0.004,43.005,0.032,0,0,11293050,41,44,46,0.318,44.550,0.097,0,0,13054047,37,44,47,0.003,15.451,0.032,0,0,48654588,46,45,51,0.295,33.220,0.105,0,0
Wed 26 Oct 2011 21:17:54 UTC,N0JY,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4485791,0.212,36578518,0.162,24700518,0.241,32951453,0.727,72063263,0.516,45369177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11155354,38,41,43,0.047,14.421,0.032,0,0,13862452,39,40,43,0.034,44.035,0.071,0,0,8995674,16,41,42,0.004,43.005,0.032,0,0,11293050,41,44,46,0.318,44.550,0.097,0,0,13054047,37,44,47,0.003,15.451,0.032,0,0,48654588,46,45,51,0.295,33.220,0.105,0,0
Wed 26 Oct 2011 21:17:54 UTC,N8MH,2700,00d:00h:45m:00s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4485791,0.212,36578518,0.162,24700518,0.241,32951453,0.727,72063263,0.516,45369177,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11155354,38,41,43,0.047,14.421,0.032,0,0,13862452,39,40,43,0.034,44.035,0.071,0,0,8995674,16,41,42,0.004,43.005,0.032,0,0,11293050,41,44,46,0.318,44.550,0.097,0,0,13054047,37,44,47,0.003,15.451,0.032,0,0,48654588,46,45,51,0.295,33.220,0.105,0,0
Wed 26 Oct 2011 21:18:01 UTC,N4ZQ,2714,00d:00h:45m:14s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4560264,0.230,37169020,0.154,24821113,0.243,33122836,0.683,72554600,0.483,45674975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11263319,38,41,43,0.002,14.678,0.032,0,0,13907142,40,40,43,0.030,43.520,0.087,0,0,9073078,16,41,43,0.010,41.718,0.032,0,0,11367134,41,44,46,0.004,14.678,0.032,0,0,13154224,38,44,47,0.026,44.035,0.065,0,0,48890355,45,45,51,0.111,26.267,0.091,0,0
Wed 26 Oct 2011 21:18:03 UTC,AA2TX,2792,00d:00h:46m:32s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.102,4945457,0.252,40426131,0.183,25492156,0.242,34085488,0.720,75320681,0.536,47386601,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,51,31,55,41,30,42,35,11739559,38,41,43,0.246,44.808,0.093,0,0,14564607,40,41,44,0.005,0.000,0.032,0,0,9493609,16,41,43,0.000,43.005,0.032,0,0,11833888,41,44,47,0.003,15.451,0.032,0,0,13591409,37,44,47,0.009,44.808,0.032,0,0,50022157,44,45,51,0.020,28.842,0.075,0,0
Wed 26 Oct 2011 21:18:08 UTC,N0JY,2714,00d:00h:45m:14s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.105,4560264,0.230,37169020,0.154,24821113,0.243,33122836,0.683,72554600,0.483,45674975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11263319,38,41,43,0.002,14.678,0.032,0,0,13907142,40,40,43,0.030,43.520,0.087,0,0,9073078,16,41,43,0.010,41.718,0.032,0,0,11367134,41,44,46,0.004,14.678,0.032,0,0,13154224,38,44,47,0.026,44.035,0.065,0,0,48890355,45,45,51,0.111,26.267,0.091,0,0
Wed 26 Oct 2011 21:18:09 UTC,AA2TX,2799,00d:00h:46m:39s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,4979664,0.268,40715494,0.168,25551938,0.243,34171789,0.674,75529410,0.510,47516157,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,44,51,31,55,41,30,41,35,11799051,38,41,44,0.001,14.421,0.032,0,0,14603313,40,41,43,0.072,44.550,0.115,0,0,9527114,16,41,43,0.007,39.400,0.032,0,0,11847328,41,44,47,0.004,15.451,0.032,0,0,13685831,38,44,47,0.015,24.722,0.053,0,0,50071322,44,45,51,0.172,31.932,0.083,0,0
Wed 26 Oct 2011 21:18:18 UTC,N8MS,2728,00d:00h:45m:28s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.110,4629682,0.225,37755254,0.194,24940059,0.244,33295521,0.669,73080216,0.471,45998603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11318100,38,41,43,0.011,45.323,0.034,0,0,14051396,40,40,43,0.003,15.708,0.032,0,0,9154715,16,41,43,0.001,44.293,0.034,0,0,11467866,41,44,47,0.000,15.451,0.032,0,0,13200248,38,44,47,0.147,44.293,0.032,0,0,49137672,45,45,51,0.352,28.842,0.115,0,0
Wed 26 Oct 2011 21:18:22 UTC,K4OZS,2728,00d:00h:45m:28s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.110,4629682,0.225,37755254,0.194,24940059,0.244,33295521,0.669,73080216,0.471,45998603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11318100,38,41,43,0.011,45.323,0.034,0,0,14051396,40,40,43,0.003,15.708,0.032,0,0,9154715,16,41,43,0.001,44.293,0.034,0,0,11467866,41,44,47,0.000,15.451,0.032,0,0,13200248,38,44,47,0.147,44.293,0.032,0,0,49137672,45,45,51,0.352,28.842,0.115,0,0
Wed 26 Oct 2011 21:18:22 UTC,N8MH,2728,00d:00h:45m:28s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.110,4629682,0.225,37755254,0.194,24940059,0.244,33295521,0.669,73080216,0.471,45998603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,50,31,54,41,30,41,35,11318100,38,41,43,0.011,45.323,0.034,0,0,14051396,40,40,43,0.003,15.708,0.032,0,0,9154715,16,41,43,0.001,44.293,0.034,0,0,11467866,41,44,47,0.000,15.451,0.032,0,0,13200248,38,44,47,0.147,44.293,0.032,0,0,49137672,45,45,51,0.352,28.842,0.115,0,0
Wed 26 Oct 2011 21:18:25 UTC,N8MS,2735,00d:00h:45m:35s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.093,4664563,0.237,38049425,0.166,25001566,0.246,33381819,0.672,73289364,0.494,46127726,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,44,51,31,54,41,30,41,35,11383669,38,41,43,0.000,14.678,0.032,0,0,14078180,40,40,43,0.094,43.520,0.099,0,0,9192069,16,41,43,0.001,42.748,0.032,0,0,11481306,41,44,47,0.000,15.451,0.032,0,0,13287890,38,44,47,0.185,43.263,0.103,0,0,49199394,45,45,51,0.247,25.494,0.101,0,0
