Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 08 Aug 2011 13:17:07 UTC,W6MSU,412464,04d:18h:34m:24s,HIGH PWR,33.686,0.218,5.054,5.054,25.881, 4.378,21.502,Battery is Charging,0.000,102620006,0.000,836901299,0.060,1393575189,0.243,3731598735,0.347,5811137692,0.494,7467457622,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,29,45,23,52,30,44,28,31,3839314120,16,38,41,0.065,21.374,0.081,6,62,3962261833,19,37,39,0.389,41.460,0.393,0,49,3785268012,-7,37,37,0.061,14.678,0.032,2,21,3721416276,15,40,43,0.371,38.627,0.300,0,49,3618170912,17,40,42,0.001,15.193,0.032,0,58,4015278597,23,39,42,0.070,37.597,0.164,0,45
Mon 08 Aug 2011 13:20:29 UTC,KO4MA,412671,04d:18h:37m:51s,HIGH PWR,33.765,0.231,5.054,5.054,25.899, 4.378,21.521,Battery is Charging,0.000,102620006,0.000,836901299,0.081,1394342330,0.246,3734145133,0.337,5814676040,0.542,7471954747,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,31,3843002737,22,39,41,0.000,0.000,0.032,0,62,3966164805,23,38,40,0.003,15.966,0.032,0,49,3785349844,-16,38,38,0.019,14.678,0.032,4,21,3725311844,20,41,44,0.309,38.112,0.178,0,49,3621704248,21,40,43,0.000,16.481,0.032,0,58,4017134727,25,40,43,0.043,38.370,0.166,0,45
Mon 08 Aug 2011 13:21:09 UTC,K4OZS,412706,04d:18h:38m:26s,HIGH PWR,34.043,0.362,5.054,5.054,25.903, 4.378,21.524,Battery is Charging,0.000,102620006,0.000,836901299,0.101,1394508998,0.245,3734576477,0.373,5815331159,0.486,7472742833,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3843642437,21,39,42,0.005,14.936,0.032,0,62,3966824481,24,38,40,0.192,38.885,0.172,3,49,3785365283,-13,38,38,0.045,0.000,0.032,0,21,3725965605,21,41,44,0.367,40.688,0.328,0,49,3622348491,27,41,43,0.000,0.000,0.032,0,58,4017423041,26,40,43,0.022,14.421,0.032,0,45
Mon 08 Aug 2011 13:21:24 UTC,K4OZS,412720,04d:18h:38m:40s,HIGH PWR,34.082,0.362,5.054,5.054,25.904, 4.378,21.526,Battery is Charging,0.000,102620006,0.000,836901299,0.106,1394589273,0.242,3734760764,0.392,5815594242,0.495,7473049777,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3843951743,68,39,42,0.003,0.000,0.032,0,62,3967056921,24,38,40,0.385,40.945,0.324,0,49,3785377430,-14,38,38,0.038,37.082,0.057,0,21,3726161988,24,41,45,0.003,0.000,0.032,0,49,3622642661,22,41,43,0.000,15.451,0.032,0,58,4017540105,26,40,43,0.000,14.421,0.032,0,45
Mon 08 Aug 2011 13:21:48 UTC,KO4MA,412749,04d:18h:39m:09s,HIGH PWR,34.043,0.391,5.054,5.054,25.906, 4.378,21.528,Battery is Charging,0.000,102672531,0.000,837339330,0.059,1394694042,0.243,3735105373,0.324,5816208633,0.389,7473676648,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3844435472,32,39,42,0.002,0.000,0.032,0,62,3967651342,24,38,41,0.258,37.597,0.231,0,49,3785395726,-16,38,38,0.002,14.678,0.032,3,21,3726698621,22,41,44,0.085,38.627,0.348,0,49,3623107773,23,41,43,0.001,14.678,0.032,0,58,4017793640,26,40,43,0.052,37.082,0.140,0,45
Mon 08 Aug 2011 13:22:37 UTC,KO4MA,412799,04d:18h:39m:59s,HIGH PWR,34.201,0.490,5.054,5.054,25.911, 4.378,21.533,Battery is Charging,0.000,102672531,0.000,837339330,0.053,1394877157,0.242,3735721097,0.337,5817062288,0.500,7474745923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3845416442,22,39,42,0.007,38.885,0.194,0,62,3968519218,25,38,41,0.020,15.193,0.032,0,49,3785430887,-13,38,39,0.002,14.421,0.034,0,21,3727642435,31,41,45,0.000,0.000,0.032,0,49,3623998026,24,41,43,0.260,40.688,0.374,0,58,4018190208,26,41,44,0.031,14.678,0.032,0,45
Mon 08 Aug 2011 13:22:43 UTC,K4OZS,412799,04d:18h:39m:59s,HIGH PWR,34.201,0.490,5.054,5.054,25.911, 4.378,21.533,Battery is Charging,0.000,102672531,0.000,837339330,0.053,1394877157,0.242,3735721097,0.337,5817062288,0.500,7474745923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3845416442,22,39,42,0.007,38.885,0.194,0,62,3968519218,25,38,41,0.020,15.193,0.032,0,49,3785430887,-13,38,39,0.002,14.421,0.034,0,21,3727642435,31,41,45,0.000,0.000,0.032,0,49,3623998026,24,41,43,0.260,40.688,0.374,0,58,4018190208,26,41,44,0.031,14.678,0.032,0,45
Mon 08 Aug 2011 13:22:51 UTC,KO4MA,412813,04d:18h:40m:13s,HIGH PWR,34.003,0.395,5.054,5.054,25.912, 4.378,21.534,Battery is Charging,0.000,102672531,0.000,837339330,0.075,1394931079,0.240,3735905524,0.342,5817319934,0.484,7475075255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3845603317,22,39,42,0.033,15.451,0.032,0,62,3968839783,26,39,42,0.000,0.000,0.032,0,49,3785436277,-15,38,39,0.002,14.678,0.032,0,21,3727948198,23,41,45,0.081,39.915,0.310,0,49,3624200937,26,41,43,0.002,0.000,0.032,0,58,4018284680,26,41,43,0.092,34.507,0.081,0,45
Mon 08 Aug 2011 13:22:56 UTC,K4OZS,412813,04d:18h:40m:13s,HIGH PWR,34.003,0.395,5.054,5.054,25.912, 4.378,21.534,Battery is Charging,0.000,102672531,0.000,837339330,0.075,1394931079,0.240,3735905524,0.342,5817319934,0.484,7475075255,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3845603317,22,39,42,0.033,15.451,0.032,0,62,3968839783,26,39,42,0.000,0.000,0.032,0,49,3785436277,-15,38,39,0.002,14.678,0.032,0,21,3727948198,23,41,45,0.081,39.915,0.310,0,49,3624200937,26,41,43,0.002,0.000,0.032,0,58,4018284680,26,41,43,0.092,34.507,0.081,0,45
Mon 08 Aug 2011 13:23:06 UTC,KO4MA,412828,04d:18h:40m:28s,HIGH PWR,34.043,0.313,5.054,5.054,25.913, 4.378,21.535,Battery is Charging,0.000,102672531,0.000,837339330,0.113,1394993859,0.237,3736077801,0.383,5817566509,0.499,7475380850,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3845902707,42,40,42,0.002,0.000,0.032,0,62,3969070926,25,39,41,0.175,40.945,0.350,0,49,3785452633,-15,38,39,0.000,0.000,0.032,1,21,3728133384,25,41,45,0.051,0.000,0.032,0,49,3624517978,24,41,43,0.003,15.708,0.032,0,58,4018411689,26,41,44,0.141,33.992,0.099,0,45
Mon 08 Aug 2011 13:23:18 UTC,K4OZS,412834,04d:18h:40m:34s,HIGH PWR,33.765,0.210,5.054,5.054,25.914, 4.378,21.536,Battery is Charging,0.000,102672531,0.000,837339330,0.105,1395031399,0.241,3736164030,0.366,5817698013,0.357,7475532981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3846054008,23,39,42,0.063,16.739,0.047,0,62,3969174321,26,39,41,0.006,0.000,0.032,0,49,3785452633,-14,38,39,0.002,0.000,0.032,3,21,3728285368,24,42,45,0.002,0.000,0.032,0,49,3624652850,24,41,43,0.307,39.400,0.304,0,58,4018462292,26,41,44,0.189,23.434,0.178,0,45
Mon 08 Aug 2011 13:23:31 UTC,K4OZS,412849,04d:18h:40m:49s,HIGH PWR,33.964,0.276,5.054,5.054,25.915, 4.378,21.537,Battery is Charging,0.000,102672531,0.000,837339330,0.116,1395105931,0.244,3736336479,0.362,5817960783,0.445,7475836149,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3846235724,25,39,42,0.023,0.000,0.032,0,62,3969521611,26,39,41,0.002,15.451,0.032,0,49,3785474072,-15,38,39,0.000,0.000,0.032,0,21,3728611693,24,42,45,0.121,37.597,0.180,0,49,3624816910,24,41,44,0.024,0.000,0.032,0,58,4018588390,26,41,44,0.280,37.597,0.196,0,45
Mon 08 Aug 2011 13:23:47 UTC,K4OZS,412863,04d:18h:41m:03s,HIGH PWR,33.805,0.239,5.054,5.054,25.917, 4.378,21.538,Battery is Charging,0.000,102672531,0.000,837339330,0.061,1395177672,0.242,3736508805,0.337,5818220572,0.458,7476161319,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3846572557,23,39,42,0.003,14.678,0.032,0,62,3969710993,26,39,41,0.259,40.945,0.383,0,49,3785476244,-6,39,39,0.002,0.000,0.032,0,21,3728786332,24,42,45,0.001,14.936,0.032,0,49,3625133463,25,42,44,0.003,0.000,0.032,0,58,4018685338,26,41,44,0.006,14.421,0.032,0,45
Mon 08 Aug 2011 13:24:15 UTC,K4OZS,412892,04d:18h:41m:32s,HIGH PWR,33.964,0.428,5.054,5.054,25.919, 4.378,21.541,Battery is Charging,0.000,102672531,0.000,837339331,0.076,1395284456,0.244,3736866193,0.334,5818717471,0.368,7476770196,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3847063035,24,40,42,0.019,14.678,0.032,0,62,3970353083,26,39,41,0.050,38.885,0.298,0,49,3785503214,-13,39,39,0.000,14.678,0.032,0,21,3729379509,24,42,45,0.432,40.688,0.399,0,49,3625599242,25,42,44,0.003,0.000,0.032,0,58,4018889612,26,41,44,0.004,14.936,0.032,0,45
Mon 08 Aug 2011 13:24:22 UTC,K4OZS,412899,04d:18h:41m:39s,HIGH PWR,34.122,0.395,5.054,5.054,25.920, 4.378,21.542,Battery is Charging,0.000,102672531,0.000,837339331,0.094,1395310804,0.245,3736952229,0.330,5818837513,0.448,7476922582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3847206590,25,40,43,0.003,0.000,0.032,0,62,3970419807,26,39,41,0.682,40.688,0.318,0,49,3785514935,-14,39,39,0.063,38.112,0.077,0,21,3729463777,25,42,45,0.041,14.421,0.032,0,49,3625762268,25,42,44,0.002,14.421,0.032,0,58,4018954235,26,41,44,0.079,14.678,0.032,0,45
Mon 08 Aug 2011 13:24:31 UTC,KO4MA,412913,04d:18h:41m:53s,HIGH PWR,33.924,0.222,5.054,5.054,25.921, 4.378,21.543,Battery is Charging,0.000,102672531,0.000,837339331,0.060,1395361631,0.245,3737124467,0.333,5819075697,0.447,7477225129,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,29,32,3847466602,24,40,42,0.258,41.203,0.397,0,62,3970708689,27,39,42,0.002,0.000,0.032,0,49,3785527597,-15,39,39,0.000,14.421,0.032,2,21,3729782315,25,42,45,0.002,15.193,0.032,0,49,3625950126,25,42,44,0.050,27.812,0.253,0,58,4019063347,26,41,44,0.007,25.494,0.148,0,45
Mon 08 Aug 2011 13:24:45 UTC,KO4MA,412927,04d:18h:42m:07s,HIGH PWR,34.281,0.457,5.054,5.054,25.922, 4.378,21.544,Battery is Charging,0.000,102672531,0.000,837339331,0.060,1395414932,0.240,3737296914,0.370,5819332407,0.446,7477550153,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,46,24,53,30,44,29,32,3847687839,24,40,43,0.001,0.000,0.032,0,62,3971062311,27,39,42,0.171,37.855,0.239,0,49,3785552591,-15,39,39,0.004,14.421,0.032,2,21,3730009783,25,42,45,0.177,40.430,0.322,0,49,3626230048,25,42,44,0.034,14.936,0.032,0,58,4019197045,26,41,44,0.050,37.855,0.160,0,45
Mon 08 Aug 2011 13:25:00 UTC,KO4MA,412942,04d:18h:42m:22s,HIGH PWR,33.845,0.235,5.054,5.054,25.924, 4.378,21.545,Battery is Charging,0.000,102672531,0.000,837339331,0.050,1395469552,0.241,3737481695,0.334,5819571228,0.519,7477851311,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,30,46,24,53,30,44,30,32,3848046560,24,40,43,0.003,14.936,0.032,0,62,3971227819,27,39,42,0.013,0.000,0.032,0,49,3785555636,6,39,40,0.000,0.000,0.032,0,21,3730283615,25,42,45,0.165,14.678,0.032,0,49,3626526021,25,42,44,0.297,37.597,0.289,0,58,4019298119,26,42,44,0.046,19.571,0.065,0,45
Mon 08 Aug 2011 13:25:14 UTC,KO4MA,412956,04d:18h:42m:36s,HIGH PWR,33.845,0.243,5.054,5.054,25.925, 4.378,21.547,Battery is Charging,0.000,102672531,0.000,837339331,0.064,1395521936,0.241,3737653806,0.340,5819811947,0.474,7478155164,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,31,46,24,53,31,45,30,32,3848190091,24,40,43,0.000,28.327,0.087,0,62,3971573381,28,40,43,0.002,0.000,0.032,0,49,3785580553,-7,39,40,0.000,0.000,0.032,0,21,3730606855,26,42,45,0.172,25.752,0.134,0,49,3626713399,25,42,44,0.062,15.966,0.032,0,58,4019419896,26,41,44,0.001,14.421,0.032,0,45
Mon 08 Aug 2011 13:38:09 UTC,PY4ZBZ,413726,04d:18h:55m:26s,HIGH PWR,34.162,0.218,5.054,5.054,25.994, 4.378,21.616,Battery is Charging,0.000,102672531,0.000,837339339,0.068,1398675305,0.241,3747137242,0.353,5833297142,0.504,7494873781,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,46,28,55,32,46,32,34,3862412029,32,44,46,0.073,14.421,0.085,1,62,3985917588,33,43,46,0.039,20.601,0.038,0,49,3787833579,0,43,44,0.003,14.421,0.032,0,21,3744446140,33,45,49,0.031,19.829,0.036,0,50,3640156529,32,45,47,0.374,37.082,0.283,0,58,4023827128,17,44,46,0.007,14.421,0.032,0,45
Mon 08 Aug 2011 13:38:16 UTC,PY4ZBZ,413733,04d:18h:55m:33s,HIGH PWR,34.003,0.301,5.054,5.054,25.995, 4.378,21.617,Battery is Charging,0.000,102672531,0.000,837339339,0.052,1398701450,0.242,3747223705,0.338,5833417207,0.452,7495023624,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,46,28,55,32,46,32,34,3862539647,32,44,47,0.196,40.173,0.383,0,62,3986074332,33,43,46,0.059,15.966,0.032,0,49,3787851602,0,43,44,0.025,14.936,0.032,0,21,3744603672,34,46,50,0.000,0.000,0.032,0,50,3640216922,32,45,47,0.413,40.173,0.320,0,58,4023852032,17,45,47,0.000,14.421,0.032,0,45
Mon 08 Aug 2011 13:38:30 UTC,PY4ZBZ,413747,04d:18h:55m:47s,HIGH PWR,34.281,0.506,5.054,5.054,25.996, 4.378,21.618,Battery is Charging,0.000,102672531,0.000,837339340,0.064,1398752780,0.242,3747396309,0.341,5833657107,0.346,7495329179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,46,28,55,32,46,32,34,3862752980,33,44,47,0.113,27.297,0.034,0,62,3986403106,33,43,46,0.350,39.142,0.300,0,49,3787915667,0,43,44,0.006,14.421,0.032,0,21,3744863395,33,45,49,0.305,40.173,0.375,0,50,3640475424,33,45,47,0.006,0.000,0.032,0,58,4023930377,17,44,46,0.028,36.567,0.121,0,45
Mon 08 Aug 2011 13:39:10 UTC,PP5AMP,413825,04d:18h:57m:05s,HIGH PWR,34.439,0.329,5.054,5.054,26.004, 4.378,21.626,Battery is Charging,0.000,102672531,0.000,837339340,0.103,1399095249,0.246,3748369678,0.371,5835061129,0.402,7497050091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,47,28,55,32,46,33,34,3864326507,33,45,48,0.000,21.631,0.042,0,62,3987939168,33,44,47,0.281,40.173,0.401,0,49,3788222824,2,44,45,0.104,22.661,0.036,0,21,3746306408,33,46,51,0.277,38.112,0.300,0,50,3641996111,34,46,49,0.000,0.000,0.032,1,58,4024342598,16,45,47,0.125,23.949,0.043,0,45
Mon 08 Aug 2011 13:39:14 UTC,PY4ZBZ,413790,04d:18h:56m:30s,HIGH PWR,34.241,0.292,5.054,5.054,26.001, 4.378,21.622,Battery is Charging,0.000,102672531,0.000,837339340,0.088,1398911577,0.246,3747926128,0.351,5834393375,0.491,7496266225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,47,28,55,32,46,33,34,3863597057,33,44,48,0.050,14.936,0.034,0,62,3987211308,33,44,47,0.414,40.173,0.348,0,49,3788057843,1,44,44,0.000,27.297,0.103,0,21,3745597414,33,46,50,0.262,26.009,0.148,0,50,3641293615,33,45,48,0.002,16.224,0.032,0,58,4024143864,17,45,47,0.063,14.421,0.032,0,45
Mon 08 Aug 2011 13:39:20 UTC,PY4ZBZ,413797,04d:18h:56m:37s,HIGH PWR,34.439,0.412,5.054,5.054,26.001, 4.378,21.623,Battery is Charging,0.000,102672531,0.000,837339340,0.102,1398939764,0.241,3748012228,0.385,5834515362,0.403,7496418377,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,47,28,55,32,46,33,34,3863766953,33,44,48,0.005,14.936,0.032,0,62,3987315994,33,44,47,0.223,28.327,0.055,0,49,3788077361,1,44,44,0.030,36.567,0.109,0,21,3745758731,33,46,50,0.174,28.584,0.055,0,50,3641459933,33,45,48,0.090,38.885,0.300,0,58,4024198115,16,45,47,0.001,15.451,0.032,0,45
Mon 08 Aug 2011 13:39:34 UTC,PY4ZBZ,413811,04d:18h:56m:51s,HIGH PWR,34.388,0.301,5.064,5.064,26.054, 4.387,21.667,Battery is Charging,0.000,102672531,0.000,837339340,0.104,1399014972,0.248,3748184727,0.371,5834778859,0.477,7496745056,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,47,28,55,32,46,33,34,3863981032,33,44,48,0.304,22.146,0.160,0,62,3987663105,34,44,47,0.004,0.000,0.032,0,49,3788142583,2,44,45,0.049,19.571,0.051,0,21,3746106001,33,46,51,0.000,23.949,0.121,0,50,3641662756,33,46,48,0.051,33.477,0.067,0,58,4024259043,16,45,47,0.000,22.661,0.034,0,45
Mon 08 Aug 2011 13:39:49 UTC,PY4ZBZ,413825,04d:18h:57m:05s,HIGH PWR,34.439,0.329,5.054,5.054,26.004, 4.378,21.626,Battery is Charging,0.000,102672531,0.000,837339340,0.103,1399095249,0.246,3748369678,0.371,5835061129,0.402,7497050091,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,47,28,55,32,46,33,34,3864326507,33,45,48,0.000,21.631,0.042,0,62,3987939168,33,44,47,0.281,40.173,0.401,0,49,3788222824,2,44,45,0.104,22.661,0.036,0,21,3746306408,33,46,51,0.277,38.112,0.300,0,50,3641996111,34,46,49,0.000,0.000,0.032,1,58,4024342598,16,45,47,0.125,23.949,0.043,0,45
Mon 08 Aug 2011 13:39:59 UTC,PP5AMP,413875,04d:18h:57m:55s,HIGH PWR,34.756,0.593,5.054,5.054,26.010, 4.378,21.632,Battery is Charging,0.000,102672531,0.000,837339341,0.108,1399285547,0.239,3748973353,0.350,5835927849,0.498,7498135670,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,33,47,28,55,32,46,33,34,3865389812,33,45,49,0.600,40.430,0.379,0,62,3988929178,33,45,48,0.105,21.116,0.032,0,49,3788528537,3,44,47,0.013,32.962,0.059,0,21,3747375652,34,47,51,0.002,14.936,0.032,0,50,3642936354,33,46,49,0.192,39.915,0.377,0,58,4024582092,15,46,47,0.000,14.678,0.032,0,45
Mon 08 Aug 2011 14:29:27 UTC,JA0CAW,416797,04d:19h:46m:37s,LOW PWR,32.299,-0.198,5.054,5.054,26.164, 4.413,21.751,Battery is Discharging,0.000,102672531,0.000,837339453,0.055,1409001959,0.233,3774654305,0.312,5874341334,0.423,7550196238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,26,44,26,38,29,43,27,32,3898061032,30,48,50,0.004,0.000,0.032,255,62,4021695524,29,48,49,0.004,0.000,0.032,255,50,3795017313,25,48,49,0.003,0.000,0.032,255,21,3779582017,28,50,51,0.003,0.000,0.032,255,51,3674333710,30,49,50,0.002,0.000,0.032,255,58,4031674107,15,49,50,0.004,0.000,0.032,255,45
Mon 08 Aug 2011 14:48:00 UTC,W7KKE,417917,04d:20h:05m:17s,HIGH PWR,33.805,0.268,5.054,5.054,26.222, 4.428,21.794,Battery is Charging,0.000,102672531,0.000,837339500,0.114,1412370447,0.241,3782451828,0.372,5886629110,0.528,7567881615,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,22,50,24,42,23,29,3909265503,27,36,39,0.101,18.284,0.128,0,62,4033111142,14,36,38,0.003,15.193,0.032,1,51,3796451553,-6,36,37,0.002,14.421,0.032,2,21,3790876723,11,37,40,0.241,38.627,0.172,0,54,3685131851,57,37,39,0.000,0.000,0.032,0,58,4033500933,5,36,37,0.352,36.567,0.136,0,45
Mon 08 Aug 2011 14:48:15 UTC,W7KKE,417932,04d:20h:05m:32s,HIGH PWR,33.686,0.243,5.054,5.054,26.224, 4.428,21.795,Battery is Charging,0.000,102672531,0.000,837339500,0.105,1412450805,0.247,3782635755,0.367,5886891413,0.394,7568183649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,22,50,24,42,23,29,3909596598,13,36,39,0.002,14.936,0.032,3,62,4033371570,17,36,38,0.398,42.233,0.375,0,51,3796491103,-3,36,37,0.003,14.421,0.032,4,21,3791041373,24,37,40,0.442,36.567,0.298,0,54,3685463980,15,37,38,0.001,16.224,0.032,1,58,4033555679,6,36,38,0.000,14.421,0.032,0,45
Mon 08 Aug 2011 14:48:29 UTC,W7KKE,417946,04d:20h:05m:46s,HIGH PWR,33.805,0.362,5.054,5.054,26.225, 4.428,21.796,Battery is Charging,0.000,102672531,0.000,837339500,0.092,1412504904,0.245,3782807407,0.354,5887131790,0.463,7568483505,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,22,50,24,42,23,29,3909899952,15,36,39,0.096,41.718,0.338,0,62,4033623214,15,36,38,0.002,14.678,0.032,0,51,3796524488,-6,36,37,0.002,14.678,0.032,7,21,3791388279,11,37,41,0.003,15.451,0.032,1,54,3685683818,19,37,39,0.454,41.203,0.372,0,58,4033623394,6,36,38,0.001,14.936,0.032,0,45
Mon 08 Aug 2011 14:48:50 UTC,W7KKE,417967,04d:20h:06m:07s,HIGH PWR,33.805,0.284,5.054,5.054,26.227, 4.428,21.798,Battery is Charging,0.000,102672531,0.000,837339502,0.082,1412581969,0.245,3783065198,0.330,5887490179,0.489,7568958733,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,22,43,22,50,24,42,23,29,3910276512,14,36,39,0.006,14.936,0.032,2,62,4034031776,18,36,38,0.313,41.460,0.381,0,51,3796587334,8,36,37,0.005,35.280,0.146,0,21,3791732691,12,37,41,0.125,15.966,0.032,0,54,3686101405,16,37,39,0.003,14.678,0.032,0,58,4033696538,7,36,38,0.001,14.678,0.032,0,45
Mon 08 Aug 2011 14:49:05 UTC,W7KKE,417981,04d:20h:06m:21s,HIGH PWR,34.043,0.424,5.054,5.054,26.228, 4.428,21.800,Battery is Charging,0.000,102672531,0.000,837339502,0.060,1412634803,0.242,3783249081,0.346,5887746841,0.401,7569263025,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,23,43,22,50,24,42,23,29,3910537832,16,36,39,0.313,41.203,0.320,0,62,4034323424,63,36,39,0.004,0.000,0.032,0,51,3796630977,2,36,37,0.103,27.554,0.043,0,21,3792063836,12,37,41,0.004,15.966,0.032,0,54,3686301911,16,37,39,0.412,41.460,0.389,0,58,4033769974,7,36,38,0.001,14.421,0.032,0,45
