Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 26 Aug 2011 20:32:53 UTC,GM4UBJ,3221,00d:00h:53m:41s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6252162,0.238,50080562,0.170,23220085,0.245,39216820,0.619,81485440,0.418,56525931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,39,29,39,33,11620349,24,35,36,0.000,35.280,0.032,9,1,14593407,33,35,36,0.004,45.580,0.034,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13095091,32,40,41,0.005,46.095,0.032,0,0,13349196,26,41,43,0.004,15.193,0.032,6,0,76290495,73,42,50,0.054,36.825,0.265,0,0
Fri 26 Aug 2011 20:32:54 UTC,DK3WN,3221,00d:00h:53m:41s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6252162,0.238,50080562,0.170,23220085,0.245,39216820,0.619,81485440,0.418,56525931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,39,29,39,33,11620349,24,35,36,0.000,35.280,0.032,9,1,14593407,33,35,36,0.004,45.580,0.034,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13095091,32,40,41,0.005,46.095,0.032,0,0,13349196,26,41,43,0.004,15.193,0.032,6,0,76290495,73,42,50,0.054,36.825,0.265,0,0
Fri 26 Aug 2011 20:32:54 UTC,G4BBH,3221,00d:00h:53m:41s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6252162,0.238,50080562,0.170,23220085,0.245,39216820,0.619,81485440,0.418,56525931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,39,29,39,33,11620349,24,35,36,0.000,35.280,0.032,9,1,14593407,33,35,36,0.004,45.580,0.034,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13095091,32,40,41,0.005,46.095,0.032,0,0,13349196,26,41,43,0.004,15.193,0.032,6,0,76290495,73,42,50,0.054,36.825,0.265,0,0
Fri 26 Aug 2011 20:32:54 UTC,G7WIQ,3221,00d:00h:53m:41s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6252162,0.238,50080562,0.170,23220085,0.245,39216820,0.619,81485440,0.418,56525931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,39,29,39,33,11620349,24,35,36,0.000,35.280,0.032,9,1,14593407,33,35,36,0.004,45.580,0.034,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13095091,32,40,41,0.005,46.095,0.032,0,0,13349196,26,41,43,0.004,15.193,0.032,6,0,76290495,73,42,50,0.054,36.825,0.265,0,0
Fri 26 Aug 2011 20:32:54 UTC,ON4HF,3221,00d:00h:53m:41s,HIGH PWR,35.945,-0.004,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.098,6252162,0.238,50080562,0.170,23220085,0.245,39216820,0.619,81485440,0.418,56525931,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,39,29,39,33,11620349,24,35,36,0.000,35.280,0.032,9,1,14593407,33,35,36,0.004,45.580,0.034,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13095091,32,40,41,0.005,46.095,0.032,0,0,13349196,26,41,43,0.004,15.193,0.032,6,0,76290495,73,42,50,0.054,36.825,0.265,0,0
Fri 26 Aug 2011 20:33:08 UTC,ON4HF,3235,00d:00h:53m:55s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6317266,0.242,50582512,0.116,23313204,0.238,39401281,0.573,81953688,0.425,56848695,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,52,39,29,39,32,11655582,29,35,36,0.008,44.808,0.032,0,1,14624274,32,35,36,0.002,14.936,0.032,8,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13136659,32,40,41,0.003,38.370,0.032,4,0,13381149,26,41,43,0.000,46.095,0.032,0,0,76768741,73,42,50,0.074,31.932,0.251,0,0
Fri 26 Aug 2011 20:33:23 UTC,G4BBH,3250,00d:00h:54m:10s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6378487,0.239,51120596,0.111,23412389,0.245,39573572,0.625,82389971,0.525,57153887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,52,39,29,39,33,11683630,25,36,36,0.000,15.966,0.032,7,1,14667441,32,35,36,0.003,46.353,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13170534,32,40,41,0.007,45.580,0.032,0,0,13419978,26,41,43,0.001,15.193,0.032,4,0,77220946,72,42,50,0.219,36.825,0.229,0,0
Fri 26 Aug 2011 20:33:23 UTC,M6MDR,3250,00d:00h:54m:10s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6378487,0.239,51120596,0.111,23412389,0.245,39573572,0.625,82389971,0.525,57153887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,52,39,29,39,33,11683630,25,36,36,0.000,15.966,0.032,7,1,14667441,32,35,36,0.003,46.353,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13170534,32,40,41,0.007,45.580,0.032,0,0,13419978,26,41,43,0.001,15.193,0.032,4,0,77220946,72,42,50,0.219,36.825,0.229,0,0
Fri 26 Aug 2011 20:33:23 UTC,ON4HF,3250,00d:00h:54m:10s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6378487,0.239,51120596,0.111,23412389,0.245,39573572,0.625,82389971,0.525,57153887,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,52,39,29,39,33,11683630,25,36,36,0.000,15.966,0.032,7,1,14667441,32,35,36,0.003,46.353,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13170534,32,40,41,0.007,45.580,0.032,0,0,13419978,26,41,43,0.001,15.193,0.032,4,0,77220946,72,42,50,0.219,36.825,0.229,0,0
Fri 26 Aug 2011 20:33:37 UTC,G4BBH,3264,00d:00h:54m:24s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6444191,0.228,51625542,0.118,23506409,0.236,39745828,0.651,82826674,0.448,57480871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11714894,33,35,36,0.003,46.353,0.032,0,1,14701816,32,35,36,0.003,30.129,0.032,7,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13211688,32,40,41,0.000,29.872,0.032,2,0,13446202,26,41,43,0.011,44.035,0.032,0,0,77713470,73,42,50,0.043,36.825,0.160,0,0
Fri 26 Aug 2011 20:33:37 UTC,G7WIQ,3264,00d:00h:54m:24s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6444191,0.228,51625542,0.118,23506409,0.236,39745828,0.651,82826674,0.448,57480871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11714894,33,35,36,0.003,46.353,0.032,0,1,14701816,32,35,36,0.003,30.129,0.032,7,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13211688,32,40,41,0.000,29.872,0.032,2,0,13446202,26,41,43,0.011,44.035,0.032,0,0,77713470,73,42,50,0.043,36.825,0.160,0,0
Fri 26 Aug 2011 20:33:38 UTC,GM4UBJ,3264,00d:00h:54m:24s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6444191,0.228,51625542,0.118,23506409,0.236,39745828,0.651,82826674,0.448,57480871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11714894,33,35,36,0.003,46.353,0.032,0,1,14701816,32,35,36,0.003,30.129,0.032,7,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13211688,32,40,41,0.000,29.872,0.032,2,0,13446202,26,41,43,0.011,44.035,0.032,0,0,77713470,73,42,50,0.043,36.825,0.160,0,0
Fri 26 Aug 2011 20:33:39 UTC,HB9OMQ,3264,00d:00h:54m:24s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6444191,0.228,51625542,0.118,23506409,0.236,39745828,0.651,82826674,0.448,57480871,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11714894,33,35,36,0.003,46.353,0.032,0,1,14701816,32,35,36,0.003,30.129,0.032,7,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13211688,32,40,41,0.000,29.872,0.032,2,0,13446202,26,41,43,0.011,44.035,0.032,0,0,77713470,73,42,50,0.043,36.825,0.160,0,0
Fri 26 Aug 2011 20:33:44 UTC,DK3WN,3271,00d:00h:54m:31s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6474681,0.245,51878760,0.147,23553384,0.244,39831996,0.611,83045544,0.528,57612466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11727182,25,35,36,0.003,14.936,0.032,9,1,14724903,32,35,36,0.000,45.065,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13225864,32,40,41,0.000,46.095,0.032,0,0,13466746,26,41,43,0.000,15.708,0.032,6,0,77868521,73,42,50,0.070,37.855,0.211,0,0
Fri 26 Aug 2011 20:33:44 UTC,G4BBH,3271,00d:00h:54m:31s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6474681,0.245,51878760,0.147,23553384,0.244,39831996,0.611,83045544,0.528,57612466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11727182,25,35,36,0.003,14.936,0.032,9,1,14724903,32,35,36,0.000,45.065,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13225864,32,40,41,0.000,46.095,0.032,0,0,13466746,26,41,43,0.000,15.708,0.032,6,0,77868521,73,42,50,0.070,37.855,0.211,0,0
Fri 26 Aug 2011 20:33:44 UTC,G7WIQ,3271,00d:00h:54m:31s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6474681,0.245,51878760,0.147,23553384,0.244,39831996,0.611,83045544,0.528,57612466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11727182,25,35,36,0.003,14.936,0.032,9,1,14724903,32,35,36,0.000,45.065,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13225864,32,40,41,0.000,46.095,0.032,0,0,13466746,26,41,43,0.000,15.708,0.032,6,0,77868521,73,42,50,0.070,37.855,0.211,0,0
Fri 26 Aug 2011 20:33:44 UTC,GM4UBJ,3271,00d:00h:54m:31s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6474681,0.245,51878760,0.147,23553384,0.244,39831996,0.611,83045544,0.528,57612466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11727182,25,35,36,0.003,14.936,0.032,9,1,14724903,32,35,36,0.000,45.065,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13225864,32,40,41,0.000,46.095,0.032,0,0,13466746,26,41,43,0.000,15.708,0.032,6,0,77868521,73,42,50,0.070,37.855,0.211,0,0
Fri 26 Aug 2011 20:33:44 UTC,ON4HF,3271,00d:00h:54m:31s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.076,6474681,0.245,51878760,0.147,23553384,0.244,39831996,0.611,83045544,0.528,57612466,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,39,33,11727182,25,35,36,0.003,14.936,0.032,9,1,14724903,32,35,36,0.000,45.065,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13225864,32,40,41,0.000,46.095,0.032,0,0,13466746,26,41,43,0.000,15.708,0.032,6,0,77868521,73,42,50,0.070,37.855,0.211,0,0
Fri 26 Aug 2011 20:33:58 UTC,DK3WN,3285,00d:00h:54m:45s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6536612,0.258,52388076,0.128,23644961,0.240,40004213,0.597,83514013,0.502,57938735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11765902,28,36,36,0.001,46.095,0.032,0,1,14753055,32,35,36,0.004,30.129,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13260205,32,40,42,0.015,17.769,0.034,4,0,13498827,26,41,43,0.054,46.095,0.032,0,0,78339551,73,42,50,0.018,31.675,0.245,0,0
Fri 26 Aug 2011 20:33:59 UTC,G4BBH,3285,00d:00h:54m:45s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6536612,0.258,52388076,0.128,23644961,0.240,40004213,0.597,83514013,0.502,57938735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11765902,28,36,36,0.001,46.095,0.032,0,1,14753055,32,35,36,0.004,30.129,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13260205,32,40,42,0.015,17.769,0.034,4,0,13498827,26,41,43,0.054,46.095,0.032,0,0,78339551,73,42,50,0.018,31.675,0.245,0,0
Fri 26 Aug 2011 20:33:59 UTC,G7WIQ,3285,00d:00h:54m:45s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6536612,0.258,52388076,0.128,23644961,0.240,40004213,0.597,83514013,0.502,57938735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11765902,28,36,36,0.001,46.095,0.032,0,1,14753055,32,35,36,0.004,30.129,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13260205,32,40,42,0.015,17.769,0.034,4,0,13498827,26,41,43,0.054,46.095,0.032,0,0,78339551,73,42,50,0.018,31.675,0.245,0,0
Fri 26 Aug 2011 20:33:59 UTC,ON4HF,3285,00d:00h:54m:45s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.084,6536612,0.258,52388076,0.128,23644961,0.240,40004213,0.597,83514013,0.502,57938735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11765902,28,36,36,0.001,46.095,0.032,0,1,14753055,32,35,36,0.004,30.129,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13260205,32,40,42,0.015,17.769,0.034,4,0,13498827,26,41,43,0.054,46.095,0.032,0,0,78339551,73,42,50,0.018,31.675,0.245,0,0
Fri 26 Aug 2011 20:34:14 UTC,HB9OMQ,3300,00d:00h:55m:00s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.097,6603143,0.244,52933148,0.163,23745153,0.244,40188616,0.649,83953757,0.294,58240912,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11797065,25,35,36,0.002,15.708,0.032,7,1,14795970,32,35,36,0.008,46.095,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13295482,32,40,42,0.004,46.095,0.032,0,0,13534283,25,41,43,0.010,30.387,0.032,5,0,78792987,73,42,50,0.071,37.340,0.239,0,0
Fri 26 Aug 2011 20:34:27 UTC,DK3WN,3314,00d:00h:55m:14s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6665135,0.207,53443898,0.149,23849387,0.252,40426413,0.625,84438112,0.336,58564759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11830210,31,36,37,0.031,46.610,0.034,0,1,14829463,32,35,36,0.004,15.966,0.032,7,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13335486,31,40,41,0.001,14.936,0.032,2,0,13559228,25,41,43,0.000,46.095,0.032,0,0,79270503,74,42,50,0.470,32.447,0.227,0,0
Fri 26 Aug 2011 20:34:27 UTC,GM4UBJ,3314,00d:00h:55m:14s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6665135,0.207,53443898,0.149,23849387,0.252,40426413,0.625,84438112,0.336,58564759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11830210,31,36,37,0.031,46.610,0.034,0,1,14829463,32,35,36,0.004,15.966,0.032,7,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13335486,31,40,41,0.001,14.936,0.032,2,0,13559228,25,41,43,0.000,46.095,0.032,0,0,79270503,74,42,50,0.470,32.447,0.227,0,0
Fri 26 Aug 2011 20:34:28 UTC,G7WIQ,3314,00d:00h:55m:14s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.092,6665135,0.207,53443898,0.149,23849387,0.252,40426413,0.625,84438112,0.336,58564759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11830210,31,36,37,0.031,46.610,0.034,0,1,14829463,32,35,36,0.004,15.966,0.032,7,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13335486,31,40,41,0.001,14.936,0.032,2,0,13559228,25,41,43,0.000,46.095,0.032,0,0,79270503,74,42,50,0.470,32.447,0.227,0,0
Fri 26 Aug 2011 20:34:42 UTC,DK3WN,3329,00d:00h:55m:29s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6731831,0.194,53993794,0.163,23973738,0.250,40545684,0.662,84901008,0.495,58869505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11867025,25,36,37,0.097,22.404,0.032,6,1,14870041,32,35,36,0.002,46.353,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13365166,32,41,42,0.004,44.808,0.032,0,0,13596589,25,41,43,0.005,21.116,0.032,3,0,79730878,74,42,50,0.412,36.052,0.239,0,0
Fri 26 Aug 2011 20:34:42 UTC,G7WIQ,3329,00d:00h:55m:29s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6731831,0.194,53993794,0.163,23973738,0.250,40545684,0.662,84901008,0.495,58869505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11867025,25,36,37,0.097,22.404,0.032,6,1,14870041,32,35,36,0.002,46.353,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13365166,32,41,42,0.004,44.808,0.032,0,0,13596589,25,41,43,0.005,21.116,0.032,3,0,79730878,74,42,50,0.412,36.052,0.239,0,0
Fri 26 Aug 2011 20:34:42 UTC,GM4UBJ,3329,00d:00h:55m:29s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6731831,0.194,53993794,0.163,23973738,0.250,40545684,0.662,84901008,0.495,58869505,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11867025,25,36,37,0.097,22.404,0.032,6,1,14870041,32,35,36,0.002,46.353,0.032,0,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13365166,32,41,42,0.004,44.808,0.032,0,0,13596589,25,41,43,0.005,21.116,0.032,3,0,79730878,74,42,50,0.412,36.052,0.239,0,0
Fri 26 Aug 2011 20:34:48 UTC,DK3WN,3335,00d:00h:55m:35s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6758465,0.194,54211762,0.166,24031861,0.247,40631658,0.624,85132802,0.392,59020685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11884081,25,36,37,0.000,33.735,0.032,0,1,14882672,32,35,36,0.015,15.193,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13384894,31,40,42,0.000,43.005,0.032,7,0,13613183,25,41,43,0.099,46.095,0.032,0,0,79947886,74,42,50,0.124,30.129,0.277,0,0
Fri 26 Aug 2011 20:34:48 UTC,M6MDR,3335,00d:00h:55m:35s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6758465,0.194,54211762,0.166,24031861,0.247,40631658,0.624,85132802,0.392,59020685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11884081,25,36,37,0.000,33.735,0.032,0,1,14882672,32,35,36,0.015,15.193,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13384894,31,40,42,0.000,43.005,0.032,7,0,13613183,25,41,43,0.099,46.095,0.032,0,0,79947886,74,42,50,0.124,30.129,0.277,0,0
Fri 26 Aug 2011 20:34:49 UTC,G4BBH,3335,00d:00h:55m:35s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6758465,0.194,54211762,0.166,24031861,0.247,40631658,0.624,85132802,0.392,59020685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11884081,25,36,37,0.000,33.735,0.032,0,1,14882672,32,35,36,0.015,15.193,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13384894,31,40,42,0.000,43.005,0.032,7,0,13613183,25,41,43,0.099,46.095,0.032,0,0,79947886,74,42,50,0.124,30.129,0.277,0,0
Fri 26 Aug 2011 20:34:49 UTC,G7WIQ,3335,00d:00h:55m:35s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6758465,0.194,54211762,0.166,24031861,0.247,40631658,0.624,85132802,0.392,59020685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11884081,25,36,37,0.000,33.735,0.032,0,1,14882672,32,35,36,0.015,15.193,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13384894,31,40,42,0.000,43.005,0.032,7,0,13613183,25,41,43,0.099,46.095,0.032,0,0,79947886,74,42,50,0.124,30.129,0.277,0,0
Fri 26 Aug 2011 20:34:49 UTC,GM4UBJ,3335,00d:00h:55m:35s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.010,-0.009,Battery is Discharging,0.095,6758465,0.194,54211762,0.166,24031861,0.247,40631658,0.624,85132802,0.392,59020685,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,46,48,26,53,40,29,40,33,11884081,25,36,37,0.000,33.735,0.032,0,1,14882672,32,35,36,0.015,15.193,0.032,9,0,12430325,18,35,35,0.004,0.000,0.032,255,0,13384894,31,40,42,0.000,43.005,0.032,7,0,13613183,25,41,43,0.099,46.095,0.032,0,0,79947886,74,42,50,0.124,30.129,0.277,0,0
