Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 29 Aug 2011 20:35:08 UTC,W5DID,2543,00d:00h:42m:23s,EMERGENCY PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.161,15793511,0.243,19170105,0.426,45647498,0.354,32237391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,50,58,21,26,24,36,15994919,21,48,52,0.085,42.233,0.126,0,2,12782572,14,48,51,0.022,14.936,0.032,0,0,16499156,81,48,51,0.008,40.688,0.032,0,0,11099734,12,45,48,0.002,14.678,0.032,0,0,12733558,19,45,47,0.045,44.550,0.105,0,0,5162540,16,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:35:08 UTC,WA4SCA,2543,00d:00h:42m:23s,EMERGENCY PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.161,15793511,0.243,19170105,0.426,45647498,0.354,32237391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,50,58,21,26,24,36,15994919,21,48,52,0.085,42.233,0.126,0,2,12782572,14,48,51,0.022,14.936,0.032,0,0,16499156,81,48,51,0.008,40.688,0.032,0,0,11099734,12,45,48,0.002,14.678,0.032,0,0,12733558,19,45,47,0.045,44.550,0.105,0,0,5162540,16,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:35:15 UTC,KF4MX,2543,00d:00h:42m:23s,EMERGENCY PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.161,15793511,0.243,19170105,0.426,45647498,0.354,32237391,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,23,49,50,58,21,26,24,36,15994919,21,48,52,0.085,42.233,0.126,0,2,12782572,14,48,51,0.022,14.936,0.032,0,0,16499156,81,48,51,0.008,40.688,0.032,0,0,11099734,12,45,48,0.002,14.678,0.032,0,0,12733558,19,45,47,0.045,44.550,0.105,0,0,5162540,16,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:35:41 UTC,N8MH,2576,00d:00h:42m:56s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.121,16016157,0.245,19566839,0.396,46314754,0.448,32956283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,21,26,24,36,16267483,21,48,52,0.006,0.000,0.032,0,2,13033841,14,48,51,0.100,44.293,0.085,0,0,16668626,81,48,51,0.000,40.688,0.032,0,0,11282386,12,46,48,0.001,15.966,0.032,0,0,12917236,19,45,47,0.001,14.936,0.032,0,0,5227676,16,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:35:42 UTC,KC9DOA,2576,00d:00h:42m:56s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.121,16016157,0.245,19566839,0.396,46314754,0.448,32956283,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,21,26,24,36,16267483,21,48,52,0.006,0.000,0.032,0,2,13033841,14,48,51,0.100,44.293,0.085,0,0,16668626,81,48,51,0.000,40.688,0.032,0,0,11282386,12,46,48,0.001,15.966,0.032,0,0,12917236,19,45,47,0.001,14.936,0.032,0,0,5227676,16,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:35:54 UTC,N8MS,2591,00d:00h:43m:11s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.133,16117420,0.247,19739332,0.396,46596472,0.515,33262049,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,22,26,24,36,16359619,23,49,52,0.003,15.193,0.032,0,2,13162165,14,48,51,0.003,14.936,0.032,1,0,16740638,80,48,52,0.002,41.203,0.034,0,0,11388583,12,45,48,0.000,44.808,0.032,0,0,12975384,23,45,47,0.007,0.000,0.032,0,0,5253008,16,45,46,0.052,14.421,0.032,0,0
Mon 29 Aug 2011 20:35:56 UTC,KC9DOA,2591,00d:00h:43m:11s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.133,16117420,0.247,19739332,0.396,46596472,0.515,33262049,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,22,26,24,36,16359619,23,49,52,0.003,15.193,0.032,0,2,13162165,14,48,51,0.003,14.936,0.032,1,0,16740638,80,48,52,0.002,41.203,0.034,0,0,11388583,12,45,48,0.000,44.808,0.032,0,0,12975384,23,45,47,0.007,0.000,0.032,0,0,5253008,16,45,46,0.052,14.421,0.032,0,0
Mon 29 Aug 2011 20:35:56 UTC,N8MH,2591,00d:00h:43m:11s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.133,16117420,0.247,19739332,0.396,46596472,0.515,33262049,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,22,26,24,36,16359619,23,49,52,0.003,15.193,0.032,0,2,13162165,14,48,51,0.003,14.936,0.032,1,0,16740638,80,48,52,0.002,41.203,0.034,0,0,11388583,12,45,48,0.000,44.808,0.032,0,0,12975384,23,45,47,0.007,0.000,0.032,0,0,5253008,16,45,46,0.052,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:01 UTC,N8MS,2598,00d:00h:43m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.099,16162481,0.246,19825634,0.384,46735983,0.332,33416249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,22,26,24,36,16444848,54,49,52,0.001,0.000,0.032,0,2,13188301,14,49,51,0.018,44.550,0.111,0,0,16777036,81,48,51,0.007,40.945,0.032,0,0,11392233,13,46,48,0.084,16.996,0.034,0,0,13033359,19,45,47,0.007,14.936,0.032,1,0,5266112,16,45,46,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:02 UTC,KD8CAO,2598,00d:00h:43m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.099,16162481,0.246,19825634,0.384,46735983,0.332,33416249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,22,26,24,36,16444848,54,49,52,0.001,0.000,0.032,0,2,13188301,14,49,51,0.018,44.550,0.111,0,0,16777036,81,48,51,0.007,40.945,0.032,0,0,11392233,13,46,48,0.084,16.996,0.034,0,0,13033359,19,45,47,0.007,14.936,0.032,1,0,5266112,16,45,46,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:03 UTC,N8MH,2598,00d:00h:43m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.099,16162481,0.246,19825634,0.384,46735983,0.332,33416249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,22,26,24,36,16444848,54,49,52,0.001,0.000,0.032,0,2,13188301,14,49,51,0.018,44.550,0.111,0,0,16777036,81,48,51,0.007,40.945,0.032,0,0,11392233,13,46,48,0.084,16.996,0.034,0,0,13033359,19,45,47,0.007,14.936,0.032,1,0,5266112,16,45,46,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:03 UTC,WA4SCA,2598,00d:00h:43m:18s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.099,16162481,0.246,19825634,0.384,46735983,0.332,33416249,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,49,50,58,22,26,24,36,16444848,54,49,52,0.001,0.000,0.032,0,2,13188301,14,49,51,0.018,44.550,0.111,0,0,16777036,81,48,51,0.007,40.945,0.032,0,0,11392233,13,46,48,0.084,16.996,0.034,0,0,13033359,19,45,47,0.007,14.936,0.032,1,0,5266112,16,45,46,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:16 UTC,N8MS,2612,00d:00h:43m:32s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.143,16256207,0.250,19998300,0.394,47018900,0.500,33720406,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,50,59,22,26,24,36,16540474,22,49,52,0.079,33.992,0.067,0,2,13304170,14,49,51,0.005,14.678,0.032,1,0,16854911,82,49,51,0.002,40.945,0.032,0,0,11498459,12,46,48,0.000,43.778,0.032,0,0,13071348,22,46,47,0.010,0.000,0.032,0,0,5292689,16,45,46,0.002,15.708,0.036,0,0
Mon 29 Aug 2011 20:36:17 UTC,KC9DOA,2612,00d:00h:43m:32s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.143,16256207,0.250,19998300,0.394,47018900,0.500,33720406,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,50,59,22,26,24,36,16540474,22,49,52,0.079,33.992,0.067,0,2,13304170,14,49,51,0.005,14.678,0.032,1,0,16854911,82,49,51,0.002,40.945,0.032,0,0,11498459,12,46,48,0.000,43.778,0.032,0,0,13071348,22,46,47,0.010,0.000,0.032,0,0,5292689,16,45,46,0.002,15.708,0.036,0,0
Mon 29 Aug 2011 20:36:17 UTC,WA4SCA,2612,00d:00h:43m:32s,HIGH PWR,35.580,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.143,16256207,0.250,19998300,0.394,47018900,0.500,33720406,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,50,59,22,26,24,36,16540474,22,49,52,0.079,33.992,0.067,0,2,13304170,14,49,51,0.005,14.678,0.032,1,0,16854911,82,49,51,0.002,40.945,0.032,0,0,11498459,12,46,48,0.000,43.778,0.032,0,0,13071348,22,46,47,0.010,0.000,0.032,0,0,5292689,16,45,46,0.002,15.708,0.036,0,0
Mon 29 Aug 2011 20:36:30 UTC,N8MS,2627,00d:00h:43m:47s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.118,16355190,0.244,20183197,0.393,47321031,0.406,34046867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,24,37,16708168,21,49,52,0.009,14.421,0.032,0,2,13377942,15,49,52,0.066,16.224,0.032,0,0,16932455,81,49,52,0.000,40.430,0.032,0,0,11553717,15,46,49,0.001,0.000,0.032,0,0,13174360,19,45,47,0.197,44.293,0.075,0,0,5323466,15,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:31 UTC,KD8CAO,2627,00d:00h:43m:47s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.118,16355190,0.244,20183197,0.393,47321031,0.406,34046867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,24,37,16708168,21,49,52,0.009,14.421,0.032,0,2,13377942,15,49,52,0.066,16.224,0.032,0,0,16932455,81,49,52,0.000,40.430,0.032,0,0,11553717,15,46,49,0.001,0.000,0.032,0,0,13174360,19,45,47,0.197,44.293,0.075,0,0,5323466,15,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:32 UTC,KC9DOA,2627,00d:00h:43m:47s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.118,16355190,0.244,20183197,0.393,47321031,0.406,34046867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,24,37,16708168,21,49,52,0.009,14.421,0.032,0,2,13377942,15,49,52,0.066,16.224,0.032,0,0,16932455,81,49,52,0.000,40.430,0.032,0,0,11553717,15,46,49,0.001,0.000,0.032,0,0,13174360,19,45,47,0.197,44.293,0.075,0,0,5323466,15,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:32 UTC,WA4SCA,2627,00d:00h:43m:47s,HIGH PWR,35.937,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.118,16355190,0.244,20183197,0.393,47321031,0.406,34046867,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,24,37,16708168,21,49,52,0.009,14.421,0.032,0,2,13377942,15,49,52,0.066,16.224,0.032,0,0,16932455,81,49,52,0.000,40.430,0.032,0,0,11553717,15,46,49,0.001,0.000,0.032,0,0,13174360,19,45,47,0.197,44.293,0.075,0,0,5323466,15,45,47,0.001,14.421,0.032,0,0
Mon 29 Aug 2011 20:36:45 UTC,N8MS,2641,00d:00h:44m:01s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.146,16448047,0.244,20355787,0.402,47602209,0.335,34351278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,25,37,16794172,30,49,52,0.006,0.000,0.032,0,2,13505333,14,49,52,0.019,42.490,0.109,0,0,17015360,81,49,52,0.010,40.945,0.032,0,0,11631220,13,46,48,0.005,42.748,0.132,0,0,13237808,40,46,48,0.000,0.000,0.032,0,0,5354912,15,45,47,0.000,21.631,0.036,0,0
Mon 29 Aug 2011 20:36:46 UTC,KC9DOA,2641,00d:00h:44m:01s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.146,16448047,0.244,20355787,0.402,47602209,0.335,34351278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,25,37,16794172,30,49,52,0.006,0.000,0.032,0,2,13505333,14,49,52,0.019,42.490,0.109,0,0,17015360,81,49,52,0.010,40.945,0.032,0,0,11631220,13,46,48,0.005,42.748,0.132,0,0,13237808,40,46,48,0.000,0.000,0.032,0,0,5354912,15,45,47,0.000,21.631,0.036,0,0
Mon 29 Aug 2011 20:36:46 UTC,KD8CAO,2641,00d:00h:44m:01s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.146,16448047,0.244,20355787,0.402,47602209,0.335,34351278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,25,37,16794172,30,49,52,0.006,0.000,0.032,0,2,13505333,14,49,52,0.019,42.490,0.109,0,0,17015360,81,49,52,0.010,40.945,0.032,0,0,11631220,13,46,48,0.005,42.748,0.132,0,0,13237808,40,46,48,0.000,0.000,0.032,0,0,5354912,15,45,47,0.000,21.631,0.036,0,0
Mon 29 Aug 2011 20:36:46 UTC,N8MH,2641,00d:00h:44m:01s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.146,16448047,0.244,20355787,0.402,47602209,0.335,34351278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,25,37,16794172,30,49,52,0.006,0.000,0.032,0,2,13505333,14,49,52,0.019,42.490,0.109,0,0,17015360,81,49,52,0.010,40.945,0.032,0,0,11631220,13,46,48,0.005,42.748,0.132,0,0,13237808,40,46,48,0.000,0.000,0.032,0,0,5354912,15,45,47,0.000,21.631,0.036,0,0
Mon 29 Aug 2011 20:36:46 UTC,WA4SCA,2641,00d:00h:44m:01s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.146,16448047,0.244,20355787,0.402,47602209,0.335,34351278,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,24,50,51,59,22,26,25,37,16794172,30,49,52,0.006,0.000,0.032,0,2,13505333,14,49,52,0.019,42.490,0.109,0,0,17015360,81,49,52,0.010,40.945,0.032,0,0,11631220,13,46,48,0.005,42.748,0.132,0,0,13237808,40,46,48,0.000,0.000,0.032,0,0,5354912,15,45,47,0.000,21.631,0.036,0,0
Mon 29 Aug 2011 20:36:59 UTC,N8MS,2655,00d:00h:44m:15s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.130,16542478,0.248,20540792,0.386,47904205,0.509,34678694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,59,22,26,25,37,16916314,22,49,52,0.020,44.293,0.111,0,2,13578250,21,49,52,0.005,0.000,0.032,0,0,17087707,83,49,52,0.069,40.945,0.034,0,0,11708106,12,46,49,0.000,14.936,0.032,2,0,13305013,20,46,48,0.007,45.580,0.034,0,0,5392490,15,45,47,0.000,18.799,0.036,0,0
Mon 29 Aug 2011 20:37:00 UTC,KD8CAO,2655,00d:00h:44m:15s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.130,16542478,0.248,20540792,0.386,47904205,0.509,34678694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,59,22,26,25,37,16916314,22,49,52,0.020,44.293,0.111,0,2,13578250,21,49,52,0.005,0.000,0.032,0,0,17087707,83,49,52,0.069,40.945,0.034,0,0,11708106,12,46,49,0.000,14.936,0.032,2,0,13305013,20,46,48,0.007,45.580,0.034,0,0,5392490,15,45,47,0.000,18.799,0.036,0,0
Mon 29 Aug 2011 20:37:06 UTC,N8MS,2662,00d:00h:44m:22s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.119,16588083,0.249,20614670,0.397,48043010,0.326,34833923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,59,22,26,25,37,16963119,28,50,53,0.001,0.000,0.032,0,2,13647061,14,49,52,0.003,14.936,0.032,0,0,17123622,81,49,52,0.141,40.688,0.032,0,0,11745025,13,46,48,0.016,43.520,0.119,0,0,13346661,38,46,48,0.000,0.000,0.032,0,0,5408237,15,45,47,0.081,22.146,0.032,0,0
Mon 29 Aug 2011 20:37:07 UTC,KD8CAO,2662,00d:00h:44m:22s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.119,16588083,0.249,20614670,0.397,48043010,0.326,34833923,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,59,22,26,25,37,16963119,28,50,53,0.001,0.000,0.032,0,2,13647061,14,49,52,0.003,14.936,0.032,0,0,17123622,81,49,52,0.141,40.688,0.032,0,0,11745025,13,46,48,0.016,43.520,0.119,0,0,13346661,38,46,48,0.000,0.000,0.032,0,0,5408237,15,45,47,0.081,22.146,0.032,0,0
Mon 29 Aug 2011 20:37:20 UTC,N8MS,2677,00d:00h:44m:37s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.157,16687899,0.247,20799821,0.404,48325998,0.324,35140470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,59,22,26,25,37,17117331,21,49,52,0.015,43.263,0.123,0,2,13725885,21,49,52,0.000,0.000,0.032,0,0,17195918,83,49,52,0.002,40.945,0.032,0,0,11813586,12,46,49,0.002,0.000,0.032,0,0,13415148,20,46,48,0.051,44.808,0.077,0,0,5440159,15,46,47,0.000,16.739,0.032,0,0
Mon 29 Aug 2011 20:37:21 UTC,KD8CAO,2677,00d:00h:44m:37s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.157,16687899,0.247,20799821,0.404,48325998,0.324,35140470,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,59,22,26,25,37,17117331,21,49,52,0.015,43.263,0.123,0,2,13725885,21,49,52,0.000,0.000,0.032,0,0,17195918,83,49,52,0.002,40.945,0.032,0,0,11813586,12,46,49,0.002,0.000,0.032,0,0,13415148,20,46,48,0.051,44.808,0.077,0,0,5440159,15,46,47,0.000,16.739,0.032,0,0
Mon 29 Aug 2011 20:37:35 UTC,N8MS,2691,00d:00h:44m:51s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.152,16781473,0.246,20972551,0.382,48628495,0.444,35465983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,60,22,26,25,37,17225237,21,50,53,0.003,14.678,0.032,3,2,13852540,14,49,52,0.067,41.975,0.146,0,0,17272394,82,49,52,0.010,40.688,0.032,0,0,11872787,13,46,49,0.149,34.250,0.042,0,0,13506957,19,46,48,0.063,15.708,0.032,3,0,5470148,15,46,47,0.002,14.936,0.032,0,0
Mon 29 Aug 2011 20:37:36 UTC,KD8CAO,2691,00d:00h:44m:51s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.152,16781473,0.246,20972551,0.382,48628495,0.444,35465983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,60,22,26,25,37,17225237,21,50,53,0.003,14.678,0.032,3,2,13852540,14,49,52,0.067,41.975,0.146,0,0,17272394,82,49,52,0.010,40.688,0.032,0,0,11872787,13,46,49,0.149,34.250,0.042,0,0,13506957,19,46,48,0.063,15.708,0.032,3,0,5470148,15,46,47,0.002,14.936,0.032,0,0
Mon 29 Aug 2011 20:37:37 UTC,W6IHG,2691,00d:00h:44m:51s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.152,16781473,0.246,20972551,0.382,48628495,0.444,35465983,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,60,22,26,25,37,17225237,21,50,53,0.003,14.678,0.032,3,2,13852540,14,49,52,0.067,41.975,0.146,0,0,17272394,82,49,52,0.010,40.688,0.032,0,0,11872787,13,46,49,0.149,34.250,0.042,0,0,13506957,19,46,48,0.063,15.708,0.032,3,0,5470148,15,46,47,0.002,14.936,0.032,0,0
Mon 29 Aug 2011 20:37:49 UTC,N8MS,2706,00d:00h:45m:06s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.000,3208914,0.000,26027550,0.119,16880033,0.246,21157849,0.404,48908969,0.392,35770238,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,24,50,51,60,22,26,25,37,17338296,22,50,53,0.014,43.005,0.128,0,2,13945423,14,49,52,0.002,14.678,0.032,4,0,17344260,82,49,52,0.003,40.945,0.032,0,0,11975729,12,46,49,0.003,14.678,0.032,1,0,13563789,22,46,48,0.005,34.765,0.032,0,0,5497338,15,46,47,0.111,15.451,0.032,0,0
