Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 02 Jan 2012 21:37:04 UTC,VE6AXL,2693,00d:00h:44m:53s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2073568,0.211,16270890,0.150,23958119,0.250,33319016,0.682,65596649,0.533,45844298,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,59,50,67,36,36,37,44,22229793,37,55,58,0.001,14.421,0.032,0,1,20845620,32,55,58,0.465,44.293,0.194,0,0,11153588,72,54,57,0.001,41.203,0.032,0,0,14650750,32,52,54,0.000,0.000,0.032,0,0,14973893,37,52,55,0.000,23.949,0.038,0,0,8668738,14,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:37:13 UTC,W7KKE,2707,00d:00h:45m:07s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.089,2137133,0.222,16777173,0.160,24075202,0.246,33494217,0.635,66062991,0.447,46151488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,50,67,36,36,37,44,22246817,37,55,58,0.004,14.421,0.032,9,1,21163648,32,54,59,0.133,34.250,0.040,0,0,11225348,71,54,57,0.008,41.460,0.032,0,0,14876319,31,52,56,0.266,44.035,0.176,0,0,15001213,37,52,54,0.000,14.421,0.032,0,0,8692930,14,52,52,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 21:37:33 UTC,N6SXR,2721,00d:00h:45m:21s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,2196184,0.239,17282463,0.159,24191481,0.250,33669208,0.670,66559885,0.438,46480975,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,44,22511563,38,55,58,0.069,43.520,0.194,0,1,21205107,33,55,58,0.003,15.708,0.032,0,0,11302439,71,55,57,0.000,40.173,0.032,0,0,15055791,31,53,57,0.130,26.782,0.034,0,0,15020029,37,52,53,0.004,14.421,0.032,9,0,8719810,14,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:37:39 UTC,VE6AXL,2728,00d:00h:45m:28s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2226255,0.226,17537574,0.159,24249930,0.248,33756592,0.677,66760509,0.448,46635659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,44,22754978,38,55,59,0.348,43.263,0.206,0,1,21217795,33,55,58,0.002,15.708,0.032,0,0,11338191,71,55,57,0.003,39.142,0.032,0,0,15078524,32,53,57,0.005,17.769,0.034,0,0,15027549,37,52,53,0.000,43.778,0.032,0,0,8731458,14,52,52,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 21:37:40 UTC,N6SXR,2728,00d:00h:45m:28s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2226255,0.226,17537574,0.159,24249930,0.248,33756592,0.677,66760509,0.448,46635659,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,44,22754978,38,55,59,0.348,43.263,0.206,0,1,21217795,33,55,58,0.002,15.708,0.032,0,0,11338191,71,55,57,0.003,39.142,0.032,0,0,15078524,32,53,57,0.005,17.769,0.034,0,0,15027549,37,52,53,0.000,43.778,0.032,0,0,8731458,14,52,52,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 21:37:53 UTC,VE6AXL,2742,00d:00h:45m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2285839,0.195,18044763,0.164,24367138,0.250,33944217,0.626,67260180,0.424,46940803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,44,23029371,38,56,60,0.068,14.421,0.032,0,1,21229507,33,55,57,0.004,0.000,0.032,0,0,11407898,69,54,58,0.010,39.658,0.032,0,0,15103400,32,53,55,0.039,14.678,0.032,0,0,15280672,37,52,54,0.065,43.520,0.152,0,0,8758338,13,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:37:54 UTC,N6SXR,2742,00d:00h:45m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,2285839,0.195,18044763,0.164,24367138,0.250,33944217,0.626,67260180,0.424,46940803,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,44,23029371,38,56,60,0.068,14.421,0.032,0,1,21229507,33,55,57,0.004,0.000,0.032,0,0,11407898,69,54,58,0.010,39.658,0.032,0,0,15103400,32,53,55,0.039,14.678,0.032,0,0,15280672,37,52,54,0.065,43.520,0.152,0,0,8758338,13,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:38:08 UTC,N6SXR,2757,00d:00h:45m:57s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,2344855,0.228,18582041,0.194,24491534,0.238,34119305,0.674,67722858,0.542,47243836,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,45,23056267,38,55,58,0.000,14.421,0.032,0,1,21614234,33,55,58,0.033,44.293,0.231,0,0,11481576,68,55,57,0.038,40.945,0.032,0,0,15115256,33,53,54,0.002,0.000,0.032,0,0,15395879,38,52,55,0.042,14.421,0.032,0,0,8783426,13,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:38:22 UTC,VE6AXL,2771,00d:00h:46m:11s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,2407895,0.210,19082968,0.144,24608776,0.250,34294092,0.650,68187518,0.507,47547886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,45,23071499,38,55,58,0.004,14.421,0.032,12,1,21943780,33,55,59,0.007,20.344,0.034,0,0,11548216,67,55,58,0.000,39.658,0.032,0,0,15361650,33,53,56,0.373,43.778,0.192,0,0,15420071,38,52,54,0.001,14.421,0.032,0,0,8806722,13,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:38:23 UTC,N6SXR,2771,00d:00h:46m:11s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.083,2407895,0.210,19082968,0.144,24608776,0.250,34294092,0.650,68187518,0.507,47547886,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,67,36,36,38,45,23071499,38,55,58,0.004,14.421,0.032,12,1,21943780,33,55,59,0.007,20.344,0.034,0,0,11548216,67,55,58,0.000,39.658,0.032,0,0,15361650,33,53,56,0.373,43.778,0.192,0,0,15420071,38,52,54,0.001,14.421,0.032,0,0,8806722,13,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:38:37 UTC,N6SXR,2785,00d:00h:46m:25s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.078,2466483,0.193,19582898,0.174,24724967,0.246,34469273,0.675,68683855,0.489,47877577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,61,51,67,36,36,38,45,23362860,38,55,58,0.012,43.778,0.200,0,1,21971590,34,55,58,0.104,14.421,0.032,0,0,11616589,67,55,58,0.000,38.627,0.032,0,0,15535471,33,53,57,0.001,38.370,0.032,0,0,15435303,38,52,53,0.004,14.421,0.032,13,0,8833602,12,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:38:44 UTC,N6SXR,2792,00d:00h:46m:32s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.076,2495638,0.231,19832356,0.158,24783581,0.249,34556818,0.662,68882965,0.305,48028920,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,36,60,51,68,36,36,38,45,23610657,38,55,59,0.201,43.520,0.182,0,1,21984134,34,55,58,0.001,14.421,0.032,0,0,11649668,67,55,57,0.001,36.567,0.032,0,0,15554092,33,53,57,0.037,14.936,0.032,0,0,15446791,38,52,53,0.000,43.778,0.032,0,0,8844354,12,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:40:02 UTC,VE6AXL,2870,00d:00h:47m:50s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,2820899,0.186,22606174,0.150,25437026,0.252,35545422,0.642,71496410,0.446,49739973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,36,61,51,68,36,37,38,45,24714944,39,56,60,0.007,14.678,0.032,0,1,22723228,35,55,57,0.136,24.464,0.097,0,0,11918086,61,55,57,0.001,18.026,0.032,0,0,16122985,34,53,55,0.003,14.678,0.032,0,0,16185110,39,53,55,0.000,44.550,0.067,0,0,8985922,11,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:40:03 UTC,N8MS,2870,00d:00h:47m:50s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,2820899,0.186,22606174,0.150,25437026,0.252,35545422,0.642,71496410,0.446,49739973,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,36,61,51,68,36,37,38,45,24714944,39,56,60,0.007,14.678,0.032,0,1,22723228,35,55,57,0.136,24.464,0.097,0,0,11918086,61,55,57,0.001,18.026,0.032,0,0,16122985,34,53,55,0.003,14.678,0.032,0,0,16185110,39,53,55,0.000,44.550,0.067,0,0,8985922,11,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:40:16 UTC,VE6AXL,2885,00d:00h:48m:05s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,2879255,0.188,23139382,0.140,25561981,0.242,35720548,0.671,71958346,0.337,50046220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,36,61,51,69,36,37,38,45,24741392,39,56,59,0.000,14.678,0.032,0,1,23216975,35,56,59,0.353,43.778,0.243,0,0,11947990,59,55,56,0.001,15.193,0.032,0,0,16128457,35,53,54,0.002,15.193,0.036,0,0,16267063,39,53,55,0.037,14.421,0.032,0,0,9011010,11,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:40:17 UTC,N8MS,2885,00d:00h:48m:05s,HIGH PWR,35.580,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.076,2879255,0.188,23139382,0.140,25561981,0.242,35720548,0.671,71958346,0.337,50046220,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,36,61,51,69,36,37,38,45,24741392,39,56,59,0.000,14.678,0.032,0,1,23216975,35,56,59,0.353,43.778,0.243,0,0,11947990,59,55,56,0.001,15.193,0.032,0,0,16128457,35,53,54,0.002,15.193,0.036,0,0,16267063,39,53,55,0.037,14.421,0.032,0,0,9011010,11,52,52,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:40:31 UTC,VE6AXL,2899,00d:00h:48m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,2941617,0.242,23636011,0.194,25679819,0.245,35895968,0.660,72421986,0.454,50354738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,36,61,51,69,36,37,38,45,24749600,40,56,58,0.004,14.678,0.032,19,1,23524094,35,56,60,0.002,14.421,0.032,0,0,11974726,58,55,56,0.002,15.451,0.032,0,0,16398216,34,53,56,0.000,43.263,0.225,0,0,16292151,39,53,54,0.002,14.421,0.032,0,0,9036098,10,52,53,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 21:40:32 UTC,N8MS,2899,00d:00h:48m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,2941617,0.242,23636011,0.194,25679819,0.245,35895968,0.660,72421986,0.454,50354738,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,36,61,51,69,36,37,38,45,24749600,40,56,58,0.004,14.678,0.032,19,1,23524094,35,56,60,0.002,14.421,0.032,0,0,11974726,58,55,56,0.002,15.451,0.032,0,0,16398216,34,53,56,0.000,43.263,0.225,0,0,16292151,39,53,54,0.002,14.421,0.032,0,0,9036098,10,52,53,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 21:40:44 UTC,VE6AXL,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,2999802,0.230,24132667,0.177,25796779,0.250,36071343,0.657,72918117,0.404,50681705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,38,46,25093402,39,56,58,0.089,43.263,0.225,0,1,23548286,36,55,58,0.002,14.421,0.032,0,0,12003526,57,55,56,0.002,15.451,0.032,0,0,16558824,35,54,58,0.074,14.936,0.032,0,0,16301111,39,53,54,0.003,0.000,0.032,0,0,9062162,10,52,53,0.000,15.451,0.032,0,0
Mon 02 Jan 2012 21:40:46 UTC,N8MS,2913,00d:00h:48m:33s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,2999802,0.230,24132667,0.177,25796779,0.250,36071343,0.657,72918117,0.404,50681705,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,38,46,25093402,39,56,58,0.089,43.263,0.225,0,1,23548286,36,55,58,0.002,14.421,0.032,0,0,12003526,57,55,56,0.002,15.451,0.032,0,0,16558824,35,54,58,0.074,14.936,0.032,0,0,16301111,39,53,54,0.003,0.000,0.032,0,0,9062162,10,52,53,0.000,15.451,0.032,0,0
Mon 02 Jan 2012 21:40:53 UTC,N8MS,2920,00d:00h:48m:40s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.073,3028876,0.236,24380964,0.194,25862575,0.252,36159098,0.668,73124345,0.474,50835109,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,38,46,25356523,39,56,59,0.129,43.005,0.204,0,1,23559934,36,55,57,0.003,14.421,0.032,3,0,12016966,56,55,56,0.002,15.451,0.032,0,0,16571816,35,54,57,0.002,14.936,0.032,0,0,16318554,39,52,53,0.011,44.550,0.032,0,0,9074937,10,52,53,0.002,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:06 UTC,KC9ELU,2934,00d:00h:48m:54s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,3086834,0.231,24875925,0.201,26002956,0.246,36346907,0.659,73645685,0.530,51140950,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,68,36,37,38,46,25576394,39,56,60,0.002,14.421,0.032,0,1,23579003,36,55,57,0.353,42.490,0.140,0,0,12043846,55,55,56,0.000,15.451,0.032,0,0,16597800,35,53,55,0.003,14.936,0.032,0,0,16658488,39,53,55,0.158,44.293,0.043,0,0,9102713,10,53,53,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:07 UTC,N8MS,2934,00d:00h:48m:54s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,3086834,0.231,24875925,0.201,26002956,0.246,36346907,0.659,73645685,0.530,51140950,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,68,36,37,38,46,25576394,39,56,60,0.002,14.421,0.032,0,1,23579003,36,55,57,0.353,42.490,0.140,0,0,12043846,55,55,56,0.000,15.451,0.032,0,0,16597800,35,53,55,0.003,14.936,0.032,0,0,16658488,39,53,55,0.158,44.293,0.043,0,0,9102713,10,53,53,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:21 UTC,KC9ELU,2949,00d:00h:49m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,3144658,0.230,25406713,0.197,26152953,0.241,36521862,0.695,74131950,0.478,51449314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,38,46,25603274,40,56,58,0.004,14.421,0.032,0,1,24115041,36,56,59,0.430,43.263,0.263,0,0,12070726,53,55,56,0.003,15.451,0.032,0,0,16606120,36,53,54,0.090,28.069,0.093,0,0,16741071,39,53,56,0.059,14.421,0.032,0,0,9127801,10,53,53,0.001,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:21 UTC,N8MS,2949,00d:00h:49m:09s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,3144658,0.230,25406713,0.197,26152953,0.241,36521862,0.695,74131950,0.478,51449314,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,38,46,25603274,40,56,58,0.004,14.421,0.032,0,1,24115041,36,56,59,0.430,43.263,0.263,0,0,12070726,53,55,56,0.003,15.451,0.032,0,0,16606120,36,53,54,0.090,28.069,0.093,0,0,16741071,39,53,56,0.059,14.421,0.032,0,0,9127801,10,53,53,0.001,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:35 UTC,N8MS,2963,00d:00h:49m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,3206546,0.221,25901476,0.157,26275712,0.250,36697252,0.667,74600436,0.487,51756353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,39,46,25605962,40,56,58,0.004,0.000,0.032,0,1,24429853,36,56,59,0.002,14.936,0.032,0,0,12100486,52,55,56,0.003,15.451,0.032,0,0,16925976,35,53,57,0.021,43.263,0.227,0,0,16766159,40,53,54,0.003,14.421,0.032,0,0,9152889,10,53,53,0.003,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:36 UTC,KC9ELU,2963,00d:00h:49m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,3206546,0.221,25901476,0.157,26275712,0.250,36697252,0.667,74600436,0.487,51756353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,39,46,25605962,40,56,58,0.004,0.000,0.032,0,1,24429853,36,56,59,0.002,14.936,0.032,0,0,12100486,52,55,56,0.003,15.451,0.032,0,0,16925976,35,53,57,0.021,43.263,0.227,0,0,16766159,40,53,54,0.003,14.421,0.032,0,0,9152889,10,53,53,0.003,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:36 UTC,KD8CAO,2963,00d:00h:49m:23s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,3206546,0.221,25901476,0.157,26275712,0.250,36697252,0.667,74600436,0.487,51756353,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,60,37,61,51,69,36,37,39,46,25605962,40,56,58,0.004,0.000,0.032,0,1,24429853,36,56,59,0.002,14.936,0.032,0,0,12100486,52,55,56,0.003,15.451,0.032,0,0,16925976,35,53,57,0.021,43.263,0.227,0,0,16766159,40,53,54,0.003,14.421,0.032,0,0,9152889,10,53,53,0.003,14.421,0.032,0,0
Mon 02 Jan 2012 21:41:57 UTC,KC9ELU,2984,00d:00h:49m:44s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,3292881,0.231,26642069,0.182,26450932,0.250,36960205,0.640,75292706,0.511,52238285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,37,62,51,69,36,37,39,46,26105328,40,56,59,0.233,43.005,0.160,0,1,24460477,37,56,58,0.003,14.936,0.032,11,0,12140806,50,55,56,0.002,15.451,0.032,0,0,17064120,36,54,57,0.002,16.224,0.032,0,0,16791885,40,53,54,0.001,44.550,0.032,0,0,9259188,10,53,55,0.003,20.859,0.032,0,0
Mon 02 Jan 2012 21:41:57 UTC,N8MS,2984,00d:00h:49m:44s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.080,3292881,0.231,26642069,0.182,26450932,0.250,36960205,0.640,75292706,0.511,52238285,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,37,62,51,69,36,37,39,46,26105328,40,56,59,0.233,43.005,0.160,0,1,24460477,37,56,58,0.003,14.936,0.032,11,0,12140806,50,55,56,0.002,15.451,0.032,0,0,17064120,36,54,57,0.002,16.224,0.032,0,0,16791885,40,53,54,0.001,44.550,0.032,0,0,9259188,10,53,55,0.003,20.859,0.032,0,0
Mon 02 Jan 2012 21:42:11 UTC,KC9ELU,2998,00d:00h:49m:58s,HIGH PWR,35.182,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,3350653,0.198,27135267,0.156,26566946,0.245,37148035,0.620,75787518,0.460,52544361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,37,62,51,69,36,37,39,46,26273981,40,56,60,0.001,14.678,0.032,0,1,24511718,37,55,57,0.155,41.975,0.176,0,0,12167686,49,55,56,0.000,15.451,0.032,0,0,17084280,36,54,56,0.005,16.224,0.032,8,0,17121531,40,53,56,0.000,44.293,0.040,0,0,9287230,10,53,55,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:42:11 UTC,N8MS,2998,00d:00h:49m:58s,HIGH PWR,35.182,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,3350653,0.198,27135267,0.156,26566946,0.245,37148035,0.620,75787518,0.460,52544361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,37,62,51,69,36,37,39,46,26273981,40,56,60,0.001,14.678,0.032,0,1,24511718,37,55,57,0.155,41.975,0.176,0,0,12167686,49,55,56,0.000,15.451,0.032,0,0,17084280,36,54,56,0.005,16.224,0.032,8,0,17121531,40,53,56,0.000,44.293,0.040,0,0,9287230,10,53,55,0.000,14.421,0.032,0,0
Mon 02 Jan 2012 21:42:25 UTC,AC4AV,3013,00d:00h:50m:13s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,3408429,0.220,27664208,0.149,26692385,0.251,37323558,0.645,76249561,0.321,52853230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,37,62,50,69,36,37,39,46,26295869,40,56,58,0.004,14.678,0.032,6,1,25000516,37,56,59,0.039,43.520,0.208,0,0,12194566,48,55,56,0.001,15.451,0.032,0,0,17102376,36,54,55,0.000,43.005,0.087,0,0,17174881,40,54,56,0.000,14.678,0.032,0,0,9321927,10,54,55,0.000,15.451,0.036,0,0
Mon 02 Jan 2012 21:42:25 UTC,N8MS,3013,00d:00h:50m:13s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.087,3408429,0.220,27664208,0.149,26692385,0.251,37323558,0.645,76249561,0.321,52853230,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,61,37,62,50,69,36,37,39,46,26295869,40,56,58,0.004,14.678,0.032,6,1,25000516,37,56,59,0.039,43.520,0.208,0,0,12194566,48,55,56,0.001,15.451,0.032,0,0,17102376,36,54,55,0.000,43.005,0.087,0,0,17174881,40,54,56,0.000,14.678,0.032,0,0,9321927,10,54,55,0.000,15.451,0.036,0,0
