Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 12 Sep 2011 21:05:10 UTC,K4OZS,2557,00d:00h:42m:37s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,3294445,0.195,26238970,0.122,19088755,0.247,31463227,0.654,61639199,0.410,42620379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,55,46,63,27,31,30,40,23869703,38,52,55,0.000,24.207,0.034,0,1,20585219,32,51,55,0.174,44.293,0.130,0,0,14052723,59,51,54,0.073,42.233,0.032,0,0,14305207,33,49,52,0.068,14.936,0.032,0,0,14380934,37,48,50,0.000,14.421,0.032,0,0,1886723,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:24 UTC,K4OZS,2572,00d:00h:42m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3355096,0.199,26781771,0.121,19191958,0.248,31637125,0.601,62083376,0.383,42925431,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,30,40,24024030,37,52,56,0.038,19.829,0.034,0,1,20778988,32,52,55,0.062,44.293,0.168,0,0,14127522,59,52,54,0.008,42.490,0.032,0,0,14399730,33,49,52,0.151,44.550,0.079,0,0,14477433,37,48,50,0.000,14.678,0.032,0,0,1911811,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:24 UTC,KD8CAO,2572,00d:00h:42m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3355096,0.199,26781771,0.121,19191958,0.248,31637125,0.601,62083376,0.383,42925431,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,30,40,24024030,37,52,56,0.038,19.829,0.034,0,1,20778988,32,52,55,0.062,44.293,0.168,0,0,14127522,59,52,54,0.008,42.490,0.032,0,0,14399730,33,49,52,0.151,44.550,0.079,0,0,14477433,37,48,50,0.000,14.678,0.032,0,0,1911811,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:24 UTC,N8MH,2572,00d:00h:42m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3355096,0.199,26781771,0.121,19191958,0.248,31637125,0.601,62083376,0.383,42925431,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,30,40,24024030,37,52,56,0.038,19.829,0.034,0,1,20778988,32,52,55,0.062,44.293,0.168,0,0,14127522,59,52,54,0.008,42.490,0.032,0,0,14399730,33,49,52,0.151,44.550,0.079,0,0,14477433,37,48,50,0.000,14.678,0.032,0,0,1911811,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:29 UTC,W8KRF,2572,00d:00h:42m:52s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.080,3355096,0.199,26781771,0.121,19191958,0.248,31637125,0.601,62083376,0.383,42925431,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,30,40,24024030,37,52,56,0.038,19.829,0.034,0,1,20778988,32,52,55,0.062,44.293,0.168,0,0,14127522,59,52,54,0.008,42.490,0.032,0,0,14399730,33,49,52,0.151,44.550,0.079,0,0,14477433,37,48,50,0.000,14.678,0.032,0,0,1911811,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:38 UTC,K4OZS,2586,00d:00h:43m:06s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3420561,0.241,27293027,0.126,19289169,0.243,31811118,0.608,62529065,0.396,43233927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,31,41,24175016,38,52,56,0.003,14.421,0.032,0,1,20950929,32,52,55,0.002,14.678,0.032,0,0,14201518,59,51,54,0.005,42.490,0.032,0,0,14552376,33,49,52,0.110,44.808,0.083,0,0,14565852,37,49,50,0.000,14.936,0.032,0,0,1936899,-7,48,48,0.003,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:38 UTC,N8MH,2586,00d:00h:43m:06s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3420561,0.241,27293027,0.126,19289169,0.243,31811118,0.608,62529065,0.396,43233927,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,31,41,24175016,38,52,56,0.003,14.421,0.032,0,1,20950929,32,52,55,0.002,14.678,0.032,0,0,14201518,59,51,54,0.005,42.490,0.032,0,0,14552376,33,49,52,0.110,44.808,0.083,0,0,14565852,37,49,50,0.000,14.936,0.032,0,0,1936899,-7,48,48,0.003,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:52 UTC,K4OZS,2600,00d:00h:43m:20s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3481005,0.205,27798923,0.136,19384916,0.243,31984909,0.615,63003071,0.450,43555486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,31,40,24367694,37,52,55,0.293,43.263,0.164,0,1,21099722,32,52,55,0.016,16.996,0.032,0,0,14281565,60,52,54,0.000,41.975,0.034,0,0,14643395,33,49,52,0.002,15.708,0.032,0,0,14649493,37,49,51,0.000,43.778,0.032,0,0,1963779,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:53 UTC,N8MH,2600,00d:00h:43m:20s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3481005,0.205,27798923,0.136,19384916,0.243,31984909,0.615,63003071,0.450,43555486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,31,40,24367694,37,52,55,0.293,43.263,0.164,0,1,21099722,32,52,55,0.016,16.996,0.032,0,0,14281565,60,52,54,0.000,41.975,0.034,0,0,14643395,33,49,52,0.002,15.708,0.032,0,0,14649493,37,49,51,0.000,43.778,0.032,0,0,1963779,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:57 UTC,W8KRF,2600,00d:00h:43m:20s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3481005,0.205,27798923,0.136,19384916,0.243,31984909,0.615,63003071,0.450,43555486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,31,40,24367694,37,52,55,0.293,43.263,0.164,0,1,21099722,32,52,55,0.016,16.996,0.032,0,0,14281565,60,52,54,0.000,41.975,0.034,0,0,14643395,33,49,52,0.002,15.708,0.032,0,0,14649493,37,49,51,0.000,43.778,0.032,0,0,1963779,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:59 UTC,K4OZS,2607,00d:00h:43m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3511152,0.183,28049431,0.156,19434068,0.254,32072231,0.637,63192638,0.470,43709005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,31,41,24480894,37,52,56,0.029,14.421,0.032,0,1,21175975,32,52,55,0.089,44.035,0.164,0,0,14318565,59,52,54,0.004,42.490,0.032,0,0,14660139,33,50,52,0.132,43.520,0.047,0,0,14722267,37,49,50,0.000,14.678,0.032,0,0,1974531,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:05:59 UTC,N8MH,2607,00d:00h:43m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3511152,0.183,28049431,0.156,19434068,0.254,32072231,0.637,63192638,0.470,43709005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,31,41,24480894,37,52,56,0.029,14.421,0.032,0,1,21175975,32,52,55,0.089,44.035,0.164,0,0,14318565,59,52,54,0.004,42.490,0.032,0,0,14660139,33,50,52,0.132,43.520,0.047,0,0,14722267,37,49,50,0.000,14.678,0.032,0,0,1974531,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:04 UTC,W8KRF,2607,00d:00h:43m:27s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3511152,0.183,28049431,0.156,19434068,0.254,32072231,0.637,63192638,0.470,43709005,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,63,27,31,31,41,24480894,37,52,56,0.029,14.421,0.032,0,1,21175975,32,52,55,0.089,44.035,0.164,0,0,14318565,59,52,54,0.004,42.490,0.032,0,0,14660139,33,50,52,0.132,43.520,0.047,0,0,14722267,37,49,50,0.000,14.678,0.032,0,0,1974531,-7,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:14 UTC,N8MH,2621,00d:00h:43m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3570874,0.233,28550683,0.170,19532261,0.247,32258612,0.682,63669660,0.510,44017248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,31,41,24638328,37,52,55,0.003,14.936,0.032,0,1,21384871,32,52,55,0.000,14.678,0.032,0,0,14392140,59,52,54,0.009,41.975,0.032,0,0,14790391,33,49,52,0.210,43.263,0.194,0,0,14813269,37,49,50,0.024,14.678,0.032,0,0,2001411,-8,48,48,0.003,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:18 UTC,W8KRF,2621,00d:00h:43m:41s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.096,3570874,0.233,28550683,0.170,19532261,0.247,32258612,0.682,63669660,0.510,44017248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,31,41,24638328,37,52,55,0.003,14.936,0.032,0,1,21384871,32,52,55,0.000,14.678,0.032,0,0,14392140,59,52,54,0.009,41.975,0.032,0,0,14790391,33,49,52,0.210,43.263,0.194,0,0,14813269,37,49,50,0.024,14.678,0.032,0,0,2001411,-8,48,48,0.003,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:28 UTC,K4OZS,2636,00d:00h:43m:56s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3630764,0.237,29087795,0.161,19660838,0.249,32432495,0.684,64135866,0.414,44324150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,31,41,24857255,38,52,56,0.071,43.263,0.172,0,1,21520712,32,52,55,0.117,14.936,0.032,0,0,14466370,60,52,54,0.002,42.233,0.032,0,0,14905622,33,49,52,0.001,14.678,0.032,0,0,14899559,37,49,50,0.006,14.421,0.032,0,0,2026499,-8,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:33 UTC,W8KRF,2636,00d:00h:43m:56s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3630764,0.237,29087795,0.161,19660838,0.249,32432495,0.684,64135866,0.414,44324150,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,27,56,46,64,27,31,31,41,24857255,38,52,56,0.071,43.263,0.172,0,1,21520712,32,52,55,0.117,14.936,0.032,0,0,14466370,60,52,54,0.002,42.233,0.032,0,0,14905622,33,49,52,0.001,14.678,0.032,0,0,14899559,37,49,50,0.006,14.421,0.032,0,0,2026499,-8,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:42 UTC,K4OZS,2650,00d:00h:44m:10s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3694724,0.233,29588876,0.162,19780533,0.249,32606398,0.682,64601437,0.340,44627210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,27,31,31,41,25093993,38,52,55,0.418,42.748,0.184,0,1,21665756,32,52,55,0.000,14.678,0.032,0,0,14545392,60,52,55,0.007,41.460,0.032,0,0,14996920,33,50,52,0.023,14.421,0.032,0,0,15009648,37,49,50,0.339,43.520,0.144,0,0,2051587,-8,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:42 UTC,N8MH,2650,00d:00h:44m:10s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3694724,0.233,29588876,0.162,19780533,0.249,32606398,0.682,64601437,0.340,44627210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,27,31,31,41,25093993,38,52,55,0.418,42.748,0.184,0,1,21665756,32,52,55,0.000,14.678,0.032,0,0,14545392,60,52,55,0.007,41.460,0.032,0,0,14996920,33,50,52,0.023,14.421,0.032,0,0,15009648,37,49,50,0.339,43.520,0.144,0,0,2051587,-8,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:47 UTC,W8KRF,2650,00d:00h:44m:10s,HIGH PWR,35.818,-0.025,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3694724,0.233,29588876,0.162,19780533,0.249,32606398,0.682,64601437,0.340,44627210,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,27,31,31,41,25093993,38,52,55,0.418,42.748,0.184,0,1,21665756,32,52,55,0.000,14.678,0.032,0,0,14545392,60,52,55,0.007,41.460,0.032,0,0,14996920,33,50,52,0.023,14.421,0.032,0,0,15009648,37,49,50,0.339,43.520,0.144,0,0,2051587,-8,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:06:57 UTC,K4OZS,2664,00d:00h:44m:24s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.088,3754379,0.217,30090568,0.120,19889645,0.251,32780433,0.652,65087066,0.450,44954006,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,27,31,31,41,25276281,37,52,56,0.002,14.421,0.032,0,1,21831361,32,52,55,0.166,42.748,0.164,0,0,14618758,60,52,55,0.006,41.975,0.032,0,0,15088076,33,50,52,0.002,14.678,0.032,0,0,15140230,37,49,50,0.001,14.421,0.057,0,0,2078467,-8,48,48,0.001,14.421,0.032,0,0
Mon 12 Sep 2011 21:07:18 UTC,N8MH,2685,00d:00h:44m:45s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3843529,0.199,30842545,0.107,20034858,0.243,33053843,0.608,65749354,0.455,45415147,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,27,31,31,41,25523345,38,52,55,0.377,42.490,0.174,0,1,22090011,32,52,55,0.002,15.193,0.032,0,0,14729874,61,52,54,0.002,41.718,0.032,0,0,15257158,33,50,52,0.033,14.421,0.032,0,0,15260894,37,49,50,0.108,43.263,0.188,0,0,2116099,-9,48,48,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:07:31 UTC,N4ZQ,2700,00d:00h:45m:00s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3907175,0.206,31379632,0.156,20137988,0.247,33228073,0.651,66191589,0.421,45721717,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,47,64,27,31,31,41,25727185,37,52,56,0.000,14.936,0.032,0,1,22238675,32,52,55,0.024,14.421,0.032,0,0,14803585,60,52,55,0.001,41.718,0.032,0,0,15347518,33,50,52,0.000,14.678,0.032,0,0,15385356,37,49,51,0.030,43.778,0.042,0,0,2141187,-9,48,48,0.000,14.421,0.032,0,0
Mon 12 Sep 2011 21:07:32 UTC,N8MH,2700,00d:00h:45m:00s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.091,3907175,0.206,31379632,0.156,20137988,0.247,33228073,0.651,66191589,0.421,45721717,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,47,64,27,31,31,41,25727185,37,52,56,0.000,14.936,0.032,0,1,22238675,32,52,55,0.024,14.421,0.032,0,0,14803585,60,52,55,0.001,41.718,0.032,0,0,15347518,33,50,52,0.000,14.678,0.032,0,0,15385356,37,49,51,0.030,43.778,0.042,0,0,2141187,-9,48,48,0.000,14.421,0.032,0,0
Mon 12 Sep 2011 21:07:46 UTC,K4OZS,2714,00d:00h:45m:14s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3966904,0.237,31880369,0.127,20234516,0.247,33402169,0.652,66633742,0.510,46027493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,27,31,31,41,25883624,37,52,56,0.065,14.678,0.032,0,1,22435828,32,52,55,0.152,43.778,0.176,0,0,14882998,61,52,55,0.007,42.233,0.032,0,0,15443332,33,50,52,0.109,24.464,0.087,0,0,15481024,37,49,51,0.005,14.678,0.032,0,0,2166275,-9,48,49,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:07:46 UTC,N8MH,2714,00d:00h:45m:14s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3966904,0.237,31880369,0.127,20234516,0.247,33402169,0.652,66633742,0.510,46027493,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,47,64,27,31,31,41,25883624,37,52,56,0.065,14.678,0.032,0,1,22435828,32,52,55,0.152,43.778,0.176,0,0,14882998,61,52,55,0.007,42.233,0.032,0,0,15443332,33,50,52,0.109,24.464,0.087,0,0,15481024,37,49,51,0.005,14.678,0.032,0,0,2166275,-9,48,49,0.002,14.421,0.032,0,0
Mon 12 Sep 2011 21:08:00 UTC,N8MH,2728,00d:00h:45m:28s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.075,4026332,0.234,32381279,0.135,20330720,0.251,33588823,0.603,67106189,0.470,46355848,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,47,64,27,31,31,41,26037064,37,53,56,0.002,14.421,0.032,0,1,22637232,32,52,55,0.000,14.421,0.032,0,0,14956428,61,52,55,0.007,41.975,0.032,0,0,15573867,33,50,52,0.385,43.778,0.174,0,0,15567505,37,49,51,0.001,14.421,0.032,0,0,2174339,-9,48,49,0.002,0.000,0.032,0,0
Mon 12 Sep 2011 21:08:06 UTC,N4ZQ,2735,00d:00h:45m:35s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4056022,0.235,32631408,0.153,20379805,0.247,33663352,0.618,67361374,0.417,46507460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,47,65,28,31,31,41,26172904,37,52,56,0.023,14.678,0.032,0,1,22652241,32,52,55,0.336,22.404,0.128,0,0,14993414,61,52,55,0.010,41.975,0.032,0,0,15610175,33,50,52,0.000,17.254,0.032,0,0,15629952,37,49,51,0.050,44.035,0.061,0,0,2174339,-6,49,49,0.000,0.000,0.032,0,0
Mon 12 Sep 2011 21:08:07 UTC,N8MH,2735,00d:00h:45m:35s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,4056022,0.235,32631408,0.153,20379805,0.247,33663352,0.618,67361374,0.417,46507460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,47,65,28,31,31,41,26172904,37,52,56,0.023,14.678,0.032,0,1,22652241,32,52,55,0.336,22.404,0.128,0,0,14993414,61,52,55,0.010,41.975,0.032,0,0,15610175,33,50,52,0.000,17.254,0.032,0,0,15629952,37,49,51,0.050,44.035,0.061,0,0,2174339,-6,49,49,0.000,0.000,0.032,0,0
Mon 12 Sep 2011 21:08:20 UTC,N4ZQ,2749,00d:00h:45m:49s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4115420,0.212,33132029,0.172,20483687,0.241,33849773,0.594,67769614,0.410,46814421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,47,64,28,31,31,42,26323721,37,53,56,0.085,17.769,0.034,0,1,22858215,32,52,55,0.113,44.035,0.202,0,0,15067581,61,52,55,0.011,42.233,0.032,0,0,15708117,33,50,53,0.003,42.490,0.087,0,0,15720279,37,50,51,0.005,14.678,0.032,0,0,2174339,-8,49,49,0.001,0.000,0.032,0,0
Mon 12 Sep 2011 21:08:22 UTC,N8MH,2749,00d:00h:45m:49s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.085,4115420,0.212,33132029,0.172,20483687,0.241,33849773,0.594,67769614,0.410,46814421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,47,64,28,31,31,42,26323721,37,53,56,0.085,17.769,0.034,0,1,22858215,32,52,55,0.113,44.035,0.202,0,0,15067581,61,52,55,0.011,42.233,0.032,0,0,15708117,33,50,53,0.003,42.490,0.087,0,0,15720279,37,50,51,0.005,14.678,0.032,0,0,2174339,-8,49,49,0.001,0.000,0.032,0,0
Mon 12 Sep 2011 21:17:24 UTC,PY4ZBZ,3290,00d:00h:54m:50s,HIGH PWR,35.778,-0.004,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.075,6336370,0.183,51862678,0.172,24393519,0.250,40577965,0.667,84853909,0.510,58666237,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,67,29,32,32,44,33371395,35,55,58,0.193,41.718,0.206,0,1,28988101,29,55,57,0.000,14.421,0.032,6,0,17895026,67,55,57,0.000,41.460,0.034,0,0,19674559,29,52,54,0.001,14.936,0.032,0,0,19452030,34,51,53,0.000,18.284,0.034,0,0,2174339,25,49,49,0.003,0.000,0.032,255,0
Mon 12 Sep 2011 21:17:44 UTC,PY4ZBZ,3311,00d:00h:55m:11s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.075,6421519,0.183,52583857,0.170,24557908,0.249,40852479,0.637,85531119,0.459,59125619,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,67,29,32,32,44,33637918,35,55,58,0.003,14.421,0.032,11,1,29244702,28,55,57,0.003,14.678,0.032,0,0,18003894,66,54,58,0.004,41.460,0.032,0,0,19794414,29,52,54,0.175,43.520,0.190,0,0,19609904,34,51,53,0.045,15.708,0.032,8,0,2174339,25,49,49,0.003,0.000,0.032,255,0
Mon 12 Sep 2011 21:17:58 UTC,PY4ZBZ,3326,00d:00h:55m:26s,HIGH PWR,35.619,-0.008,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.076,6477975,0.209,53098826,0.166,24686306,0.247,41027102,0.669,85990677,0.438,59434042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,28,59,50,68,29,32,32,44,33830900,35,55,58,0.174,42.748,0.186,0,1,29365258,28,55,58,0.001,14.421,0.032,4,0,18076952,67,54,57,0.003,41.460,0.032,0,0,19920976,28,52,55,0.000,14.936,0.032,0,0,19692051,34,52,53,0.000,14.678,0.032,12,0,2174339,25,49,49,0.003,0.000,0.032,255,0
