Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 25 Nov 2011 05:28:22 UTC,ZL2BX,2473,00d:00h:41m:13s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,2954986,0.205,23549027,0.153,21829081,0.239,27052609,0.649,58933196,0.445,40302861,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,23,42,23,47,22,22,24,28,18435117,37,36,39,0.004,0.000,0.032,1,1,18991933,38,35,38,0.000,39.658,0.065,0,0,9687066,-6,35,35,0.025,16.224,0.032,0,0,13393607,40,38,42,0.109,44.808,0.034,0,0,14513896,36,38,42,0.001,14.678,0.032,0,0,7984933,21,38,42,0.077,31.159,0.049,0,0
Fri 25 Nov 2011 05:28:29 UTC,ZL2BX,2479,00d:00h:41m:19s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,2981893,0.239,23769937,0.143,21888575,0.244,27138259,0.651,59166488,0.480,40453418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,42,23,47,22,22,24,28,18528448,37,35,38,0.038,45.065,0.085,0,1,19028559,38,35,39,0.000,39.142,0.032,0,0,9701178,-6,35,35,0.003,16.224,0.032,0,0,13425905,40,38,43,0.001,40.430,0.032,0,0,14523928,36,38,41,0.002,0.000,0.032,0,0,8055888,21,38,42,0.026,36.310,0.069,0,0
Fri 25 Nov 2011 05:28:43 UTC,ZL2BX,2494,00d:00h:41m:34s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3048581,0.220,24315478,0.211,22007829,0.240,27309646,0.658,59629630,0.445,40754342,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,43,23,47,22,22,24,28,18707891,37,36,40,0.003,26.009,0.049,0,1,19108872,38,35,37,0.025,44.550,0.109,0,0,9728394,-6,35,35,0.002,16.224,0.032,0,0,13474345,40,38,42,0.000,14.421,0.032,0,0,14709521,36,38,41,0.000,38.885,0.040,0,0,8108810,21,38,42,0.000,18.284,0.034,0,0
Fri 25 Nov 2011 05:28:58 UTC,ZL2BX,2508,00d:00h:41m:48s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3110917,0.236,24821786,0.163,22127673,0.244,27481190,0.679,60093703,0.442,41077822,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,43,23,47,22,22,24,28,18755432,37,36,39,0.375,42.748,0.113,0,1,19363428,38,35,38,0.000,40.945,0.032,0,0,9758634,-6,35,35,0.001,16.224,0.032,0,0,13653037,40,38,43,0.037,44.808,0.032,0,0,14767558,36,38,41,0.003,15.708,0.032,0,0,8155061,21,38,41,0.151,33.477,0.063,0,0
Fri 25 Nov 2011 05:29:26 UTC,ZL2BX,2537,00d:00h:42m:17s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3238894,0.234,25864850,0.135,22373621,0.243,27836281,0.627,61050298,0.338,41681531,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,43,23,47,22,22,24,28,19034577,37,36,39,0.003,14.421,0.032,1,1,19711348,38,35,38,0.123,40.945,0.032,0,0,9814074,-6,35,36,0.003,16.224,0.032,0,0,13840191,40,38,42,0.011,43.778,0.164,0,0,15004125,36,38,42,0.001,15.193,0.032,0,0,8253305,21,38,41,0.000,14.421,0.032,0,0
Fri 25 Nov 2011 05:29:32 UTC,ZL2BX,2543,00d:00h:42m:23s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3265276,0.232,26081841,0.162,22432986,0.243,27922293,0.679,61281255,0.512,41832537,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,24,43,23,47,22,22,25,28,19102017,37,36,39,0.023,44.550,0.109,0,1,19759938,38,35,39,0.000,39.142,0.032,0,0,9828186,-6,35,36,0.000,16.224,0.032,0,0,13908090,40,39,43,0.000,40.430,0.032,0,0,15016397,36,38,41,0.003,15.193,0.032,1,0,8284113,21,38,41,0.228,34.250,0.059,0,0
Fri 25 Nov 2011 05:29:47 UTC,ZL2BX,2558,00d:00h:42m:38s,HIGH PWR,35.430,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.078,3331240,0.237,26619698,0.191,22552687,0.242,28093698,0.679,61744016,0.409,42134815,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,43,23,47,22,22,25,28,19316310,37,36,40,0.100,23.692,0.045,0,1,19820226,39,35,38,0.096,44.293,0.105,0,0,9856410,-6,35,36,0.002,16.224,0.032,0,0,13960452,40,39,42,0.000,15.193,0.032,0,0,15183097,37,38,41,0.019,43.778,0.081,0,0,8333776,21,38,41,0.010,14.421,0.032,0,0
Fri 25 Nov 2011 05:30:02 UTC,ZL2BX,2572,00d:00h:42m:52s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.007,Battery is Discharging,0.084,3392767,0.203,27121176,0.202,22670459,0.242,28265035,0.624,62205025,0.368,42460487,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,43,23,48,22,22,25,29,19340666,37,36,39,0.004,0.000,0.032,0,1,20129348,38,36,39,0.012,27.039,0.075,0,0,9886650,-6,35,36,0.000,16.224,0.032,0,0,14140978,40,38,42,0.024,45.065,0.073,0,0,15240732,36,38,41,0.001,14.936,0.032,0,0,8360672,21,38,40,0.058,14.678,0.032,0,0
Fri 25 Nov 2011 05:30:15 UTC,ZL2BX,2586,00d:00h:43m:06s,HIGH PWR,35.659,-0.004,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.097,3454284,0.235,27622519,0.166,22799571,0.238,28448753,0.611,62700392,0.490,42762597,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,43,23,48,22,22,25,28,19622089,37,36,40,0.080,28.327,0.047,0,1,20178074,38,36,39,0.001,15.451,0.032,4,0,9914874,-6,36,36,0.002,16.224,0.032,0,0,14203422,40,39,43,0.001,14.421,0.032,0,0,15364492,37,38,40,0.162,43.778,0.170,0,0,8404028,21,38,40,0.000,14.421,0.032,0,0
Fri 25 Nov 2011 05:30:30 UTC,ZL2BX,2601,00d:00h:43m:21s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.092,3520011,0.225,28158176,0.158,22920268,0.244,28620341,0.687,63162378,0.508,43067437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,43,23,48,22,22,25,28,19666359,37,36,40,0.001,14.421,0.032,0,1,20534077,38,36,39,0.037,41.460,0.204,0,0,9943098,-6,36,36,0.003,16.224,0.032,0,0,14277536,40,38,42,0.210,43.778,0.176,0,0,15456167,37,38,41,0.044,15.708,0.032,0,0,8429148,20,38,40,0.003,14.421,0.032,0,0
Fri 25 Nov 2011 05:30:37 UTC,ZL2BX,2608,00d:00h:43m:28s,HIGH PWR,35.866,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.077,3546125,0.186,28438003,0.167,22979324,0.237,28706218,0.632,63392390,0.493,43219421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,24,43,23,48,22,22,25,29,19740714,37,36,39,0.044,43.520,0.152,0,1,20582196,38,36,39,0.004,39.658,0.032,0,0,9957210,-7,36,36,0.001,16.224,0.032,0,0,14396143,40,39,43,0.003,44.035,0.032,0,0,15470183,37,38,41,0.002,16.224,0.032,0,0,8441692,20,38,39,0.170,14.421,0.032,0,0
Fri 25 Nov 2011 05:30:51 UTC,ZL2BX,2622,00d:00h:43m:42s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3611819,0.195,28907559,0.202,23120129,0.249,28877457,0.650,63876337,0.480,43521922,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,23,48,23,22,25,28,20021807,37,37,41,0.006,26.524,0.049,0,1,20619176,39,36,38,0.022,41.718,0.119,0,0,9985434,-7,36,36,0.002,16.224,0.032,0,0,14451624,40,39,42,0.000,14.678,0.032,0,0,15631713,37,38,40,0.001,44.808,0.038,0,0,8472705,20,38,40,0.011,14.421,0.032,0,0
Fri 25 Nov 2011 05:31:05 UTC,ZL2BX,2636,00d:00h:43m:56s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.083,3672841,0.211,29403497,0.201,23261419,0.245,29049085,0.630,64360089,0.442,43847793,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,23,48,23,22,25,28,20049452,37,37,40,0.002,14.421,0.032,4,1,21001835,38,36,39,0.131,38.112,0.051,0,0,10014522,-7,36,36,0.002,16.224,0.032,0,0,14601560,40,38,42,0.290,43.520,0.200,0,0,15691331,37,38,41,0.003,14.678,0.032,0,0,8499585,20,38,39,0.031,14.421,0.032,0,0
Fri 25 Nov 2011 05:31:20 UTC,ZL2BX,2650,00d:00h:44m:10s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.078,3733089,0.199,29895757,0.163,23405117,0.242,29232986,0.675,64868739,0.305,44152675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,43,23,48,23,22,25,29,20394919,37,37,40,0.149,16.996,0.105,0,1,21057209,38,36,39,0.004,15.451,0.032,1,0,10042746,-7,36,36,0.000,16.224,0.032,0,0,14695705,40,39,43,0.023,15.966,0.032,0,0,15782146,37,38,40,0.341,43.778,0.202,0,0,8524689,20,38,39,0.002,14.421,0.032,0,0
Fri 25 Nov 2011 05:31:34 UTC,ZL2BX,2665,00d:00h:44m:25s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,3797920,0.231,30422670,0.190,23524490,0.247,29404519,0.628,65328053,0.289,44454385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,23,48,23,22,25,28,20448659,37,37,40,0.001,14.421,0.032,0,1,21371648,38,36,39,0.038,43.520,0.164,0,0,10074138,-7,36,36,0.000,14.678,0.032,0,0,14741369,40,39,41,0.007,44.808,0.047,0,0,15925338,37,38,41,0.001,14.678,0.032,0,0,8549777,19,38,39,0.003,14.421,0.032,0,0
Fri 25 Nov 2011 05:31:41 UTC,ZL2BX,2672,00d:00h:44m:32s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.073,3823411,0.210,30633844,0.196,23584376,0.241,29490241,0.651,65557336,0.449,44605110,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,23,48,23,22,25,28,20465171,37,37,40,0.038,41.460,0.172,0,1,21457172,38,36,40,0.076,39.400,0.034,0,0,10088154,-7,36,36,0.004,15.451,0.032,0,0,14887681,40,39,42,0.000,44.808,0.032,0,0,15937898,37,38,40,0.003,14.421,0.032,0,0,8562321,19,38,39,0.005,14.421,0.032,0,0
Fri 25 Nov 2011 05:31:55 UTC,ZL2BX,2686,00d:00h:44m:46s,HIGH PWR,35.430,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.076,3887921,0.200,31159664,0.157,23702657,0.238,29661862,0.674,66015594,0.357,44904621,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,23,48,23,22,25,28,20812256,37,37,41,0.078,24.722,0.043,0,1,21486324,38,36,39,0.004,14.678,0.032,6,0,10115034,-7,36,37,0.000,15.451,0.032,0,0,14947502,40,39,42,0.002,18.541,0.032,0,0,16091069,37,38,40,0.402,43.520,0.174,0,0,8587409,19,38,39,0.000,14.421,0.032,0,0
Fri 25 Nov 2011 05:32:10 UTC,ZL2BX,2700,00d:00h:45m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.082,3947975,0.238,31648329,0.157,23822224,0.241,29833529,0.642,66474430,0.428,45227440,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,23,48,23,22,26,29,20839340,37,37,40,0.003,14.421,0.032,2,1,21861611,38,36,39,0.041,39.142,0.063,0,0,10158289,-7,36,37,0.000,19.571,0.032,0,0,15039937,40,39,41,0.120,43.520,0.178,0,0,16159924,37,38,41,0.002,14.678,0.032,0,0,8613393,18,38,39,0.001,14.421,0.032,0,0
Fri 25 Nov 2011 05:32:23 UTC,ZL2BX,2714,00d:00h:45m:14s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.097,4007691,0.227,32136434,0.154,23948641,0.242,30017307,0.596,66963988,0.365,45528278,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,23,48,23,22,26,29,21164370,37,37,40,0.054,42.233,0.196,0,1,21912247,38,36,39,0.003,14.936,0.032,0,0,10195185,-7,36,37,0.003,20.601,0.032,0,0,15174742,40,39,43,0.000,15.193,0.032,0,0,16203332,37,38,39,0.107,44.293,0.103,0,0,8638481,18,38,38,0.022,14.421,0.032,0,0
Fri 25 Nov 2011 05:32:38 UTC,ZL2BX,2729,00d:00h:45m:29s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4071778,0.199,32659632,0.152,24068040,0.247,30188939,0.643,67422509,0.435,45828111,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,23,48,23,23,26,29,21256174,37,37,40,0.003,14.421,0.032,0,1,22189222,38,36,39,0.343,44.293,0.168,0,0,10248401,-7,36,37,0.004,35.022,0.032,0,0,15207630,40,39,41,0.002,44.293,0.042,0,0,16380513,37,38,40,0.002,14.678,0.032,0,0,8663569,18,38,38,0.001,14.421,0.032,0,0
Fri 25 Nov 2011 05:32:45 UTC,ZL2BX,2736,00d:00h:45m:36s,HIGH PWR,35.668,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4097360,0.234,32901958,0.154,24127535,0.242,30274668,0.612,67651766,0.336,45978211,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,23,48,23,23,26,29,21260654,37,37,40,0.001,0.000,0.032,0,1,22302285,38,36,40,0.011,22.919,0.034,0,0,10272993,-7,36,37,0.000,18.541,0.032,0,0,15361031,40,38,42,0.008,45.065,0.034,0,0,16393281,37,38,40,0.000,14.678,0.032,0,0,8675217,18,38,38,0.001,14.421,0.032,0,0
Fri 25 Nov 2011 05:32:59 UTC,ZL2BX,2750,00d:00h:45m:50s,HIGH PWR,35.707,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4161332,0.188,33391043,0.203,24251308,0.251,30446318,0.701,68115586,0.439,46282507,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,24,49,23,22,26,29,21664702,37,37,41,0.170,15.708,0.040,0,1,22330146,38,36,39,0.004,15.451,0.032,4,0,10320114,-7,36,38,0.002,19.314,0.032,0,0,15428065,40,39,42,0.000,15.966,0.032,0,0,16507406,37,38,39,0.396,43.263,0.211,0,0,8700305,17,38,38,0.005,14.421,0.032,0,0
Fri 25 Nov 2011 05:33:27 UTC,ZL2BX,2778,00d:00h:46m:18s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4284229,0.192,34395704,0.200,24545117,0.243,30801959,0.698,69122542,0.480,46912208,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,25,44,24,49,24,23,26,29,21999505,37,37,40,0.068,43.263,0.204,0,1,22736243,38,37,39,0.001,14.678,0.032,0,0,10431043,-7,37,38,0.000,15.966,0.032,0,0,15664997,40,39,42,0.000,14.936,0.032,0,0,16661234,37,38,39,0.003,45.065,0.032,0,0,8752273,16,38,38,0.000,14.421,0.032,0,0
Fri 25 Nov 2011 05:33:42 UTC,ZL2BX,2793,00d:00h:46m:33s,HIGH PWR,35.818,-0.004,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.079,4350822,0.192,34941916,0.202,24671916,0.241,30973546,0.678,69595288,0.290,47215322,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,44,24,49,24,23,26,29,22135511,37,37,41,0.003,14.421,0.032,0,1,22967898,38,37,39,0.045,44.035,0.213,0,0,10489855,-7,37,38,0.010,41.460,0.032,0,0,15685485,40,39,40,0.009,22.661,0.085,0,0,16857133,37,38,40,0.000,14.678,0.032,0,0,8777361,16,38,38,0.001,14.421,0.032,0,0
Fri 25 Nov 2011 05:34:18 UTC,ZL2BX,2828,00d:00h:47m:08s,HIGH PWR,35.707,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,4506448,0.221,36213111,0.167,24968375,0.242,31402708,0.658,70788522,0.328,47993755,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,25,44,24,49,24,23,26,29,22572508,37,37,40,0.004,14.421,0.032,0,1,23437531,37,37,40,0.026,43.778,0.180,0,0,10654277,-7,37,38,0.098,42.233,0.032,0,0,15927173,40,38,40,0.088,44.808,0.053,0,0,17087307,37,38,40,0.002,14.678,0.032,0,0,8841873,15,38,38,0.000,14.421,0.032,0,0
Fri 25 Nov 2011 06:59:07 UTC,VK5GU,2447,00d:00h:40m:47s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.098,2910554,0.235,22644466,0.161,21560860,0.243,26728476,0.657,58102294,0.361,36516602,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,32,48,20,23,24,31,20237757,37,40,44,0.016,44.550,0.089,0,0,17545259,36,39,44,0.088,14.678,0.032,0,0,12035596,8,39,41,0.001,39.658,0.034,0,0,13070676,38,40,44,0.072,40.945,0.032,0,0,13397806,37,40,42,0.006,44.808,0.032,0,0,4731461,7,40,45,0.018,33.220,0.055,0,0
Fri 25 Nov 2011 06:59:37 UTC,VK5GU,2483,00d:00h:41m:23s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3064421,0.221,23936201,0.199,21867667,0.246,27168769,0.671,59223791,0.467,37270083,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,32,49,20,23,24,31,20590264,37,40,44,0.012,22.919,0.117,0,0,17806027,37,40,44,0.000,14.678,0.032,0,0,12201721,8,40,42,0.003,23.176,0.032,0,0,13296286,38,41,44,0.000,25.752,0.043,0,0,13648560,37,40,43,0.012,44.550,0.091,0,0,4959734,8,40,45,0.035,30.129,0.051,0,0
Fri 25 Nov 2011 06:59:52 UTC,VK5GU,2497,00d:00h:41m:37s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3132086,0.227,24451145,0.198,22005463,0.241,27340088,0.675,59709107,0.403,37572744,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,22,43,32,49,20,23,24,31,20649682,38,41,44,0.002,14.421,0.032,0,0,17976278,37,40,43,0.015,44.550,0.081,0,0,12273705,8,40,42,0.002,39.142,0.032,0,0,13365043,39,41,44,0.063,44.550,0.065,0,0,13793895,37,41,44,0.002,30.644,0.043,0,0,5049295,8,41,45,0.076,26.524,0.053,0,0
Fri 25 Nov 2011 07:02:48 UTC,ZL2BX,2675,00d:00h:44m:35s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.084,3919035,0.212,30875287,0.168,23622706,0.242,29520944,0.640,65704920,0.532,41427243,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,52,21,24,25,32,22621771,38,42,45,0.136,43.778,0.180,0,0,19816429,38,42,45,0.004,14.678,0.032,0,0,13246821,9,42,44,0.002,45.580,0.034,0,0,14619944,39,42,46,0.002,25.237,0.032,0,0,14909914,38,42,43,0.000,43.520,0.032,0,0,5642417,10,41,42,0.000,14.421,0.032,0,0
Fri 25 Nov 2011 07:03:03 UTC,ZL2BX,2689,00d:00h:44m:49s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.081,3979875,0.198,31375214,0.178,23739729,0.240,29692635,0.632,66164573,0.519,41753248,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,52,21,24,25,32,22772857,38,42,46,0.070,14.421,0.032,0,0,19965170,38,42,44,0.284,44.035,0.178,0,0,13333668,9,42,44,0.007,46.610,0.032,0,0,14644378,39,42,45,0.002,14.936,0.032,4,0,15076748,38,42,44,0.025,33.735,0.032,0,0,5667505,10,41,42,0.036,14.421,0.032,0,0
Fri 25 Nov 2011 07:03:16 UTC,ZL2BX,2703,00d:00h:45m:03s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.094,4040528,0.219,31872158,0.142,23859622,0.243,29876763,0.641,66658441,0.450,42057890,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,45,32,52,21,24,25,32,22868979,38,42,45,0.291,43.520,0.196,0,0,20219173,37,42,45,0.016,14.678,0.032,0,0,13414024,10,42,44,0.000,45.838,0.034,0,0,14815839,39,42,45,0.015,43.778,0.032,0,0,15101795,38,42,43,0.003,14.421,0.032,3,0,5694385,10,41,42,0.087,14.421,0.032,0,0
Fri 25 Nov 2011 07:03:31 UTC,ZL2BX,2718,00d:00h:45m:18s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.079,4100785,0.236,32399446,0.160,23986109,0.243,30048622,0.654,67117044,0.454,42362216,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,32,52,22,24,26,32,23188200,38,42,46,0.000,14.421,0.032,0,0,20266563,38,42,44,0.033,41.718,0.170,0,0,13489724,10,42,44,0.002,45.838,0.032,1,0,14857854,39,42,45,0.000,14.421,0.032,0,0,15258252,38,42,43,0.018,44.293,0.032,0,0,5719473,10,41,42,0.048,14.421,0.032,0,0
Fri 25 Nov 2011 07:03:45 UTC,ZL2BX,2732,00d:00h:45m:32s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.078,4165239,0.193,32891023,0.186,24105184,0.242,30220322,0.657,67577391,0.362,42666484,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,32,52,22,24,26,32,23205224,38,42,45,0.004,0.000,0.032,0,0,20613640,37,42,45,0.081,28.069,0.032,0,0,13574524,10,42,44,0.000,46.095,0.032,0,0,15017547,39,42,45,0.391,44.035,0.140,0,0,15299025,38,42,44,0.001,16.224,0.032,0,0,5744561,10,41,42,0.029,14.421,0.032,0,0
Fri 25 Nov 2011 07:03:52 UTC,ZL2BX,2739,00d:00h:45m:39s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4194848,0.212,33137330,0.146,24165045,0.246,30306178,0.642,67806683,0.537,42818577,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,24,45,32,52,22,24,26,32,23395992,38,42,45,0.347,43.520,0.198,0,0,20630102,37,42,45,0.003,14.936,0.032,0,0,13609787,11,42,44,0.006,45.838,0.032,0,0,15054648,39,42,46,0.006,36.052,0.032,0,0,15305073,38,42,43,0.003,0.000,0.032,1,0,5757105,10,41,42,0.001,14.421,0.032,0,0
