Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 14 Dec 2011 15:07:59 UTC,LU4EOU,1368,00d:00h:22m:48s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.187,12323950,0.248,16712263,0.428,30817264,0.437,16669182,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,38,54,25,32,27,33,9220239,33,43,47,0.004,14.421,0.032,0,0,7745602,29,42,45,0.003,14.678,0.032,0,0,7810645,58,42,45,0.087,42.490,0.032,0,0,6264173,29,42,45,0.051,14.678,0.032,0,0,6226502,32,42,43,0.195,43.778,0.134,0,0,4395048,16,42,42,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 15:08:12 UTC,LU4EOU,1382,00d:00h:23m:02s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.173,12441168,0.245,16897799,0.428,31146430,0.447,16971911,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,38,54,26,32,27,33,9245327,33,43,46,0.047,14.421,0.032,0,0,8022325,29,42,45,0.019,44.035,0.160,0,0,7884949,58,42,45,0.000,42.748,0.032,0,0,6292714,29,42,44,0.099,20.344,0.093,0,0,6347912,32,42,44,0.071,15.966,0.032,0,0,4421928,16,42,42,0.110,14.421,0.032,0,0
Wed 14 Dec 2011 15:08:20 UTC,LU4EOU,1389,00d:00h:23m:09s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,165808,0.000,500124,0.202,12500849,0.243,16972055,0.441,31298242,0.479,17124994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,38,54,26,32,27,33,9257871,33,43,45,0.000,14.421,0.032,0,0,8139222,29,42,46,0.197,18.026,0.051,0,0,7922133,58,43,45,0.008,42.490,0.032,0,0,6383290,29,42,44,0.005,44.035,0.119,0,0,6361800,32,42,44,0.013,15.966,0.032,0,0,4434472,16,42,42,0.041,14.421,0.032,0,0
Wed 14 Dec 2011 15:08:34 UTC,LU4EOU,1403,00d:00h:23m:23s,HIGH PWR,35.897,0.000,5.064,5.064, 0.001, 0.003,-0.003,Battery is Charging,0.000,165808,0.000,500124,0.157,12628732,0.247,17157478,0.439,31602268,0.513,17428095,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,38,54,26,32,27,33,9464831,33,43,46,0.011,43.778,0.168,0,0,8170561,29,43,45,0.000,15.708,0.032,0,0,7997755,59,43,45,0.001,42.748,0.034,0,0,6533588,29,43,47,0.000,14.421,0.032,0,0,6391560,32,42,43,0.003,15.966,0.032,0,0,4459560,16,42,42,0.059,14.421,0.032,0,0
Wed 14 Dec 2011 15:08:49 UTC,LU4EOU,1418,00d:00h:23m:38s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,165808,0.000,500124,0.147,12745969,0.248,17331272,0.424,31910620,0.442,17733845,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,38,54,26,32,27,33,9720967,33,43,47,0.000,14.421,0.032,0,0,8197599,29,43,45,0.067,14.936,0.032,0,0,8073810,58,43,45,0.007,42.233,0.032,0,0,6560468,29,42,44,0.003,14.421,0.032,0,0,6556780,32,42,44,0.020,43.778,0.128,0,0,4484648,16,42,42,0.045,14.421,0.032,0,0
Wed 14 Dec 2011 15:09:16 UTC,LU4EOU,1446,00d:00h:24m:06s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,165808,0.000,500124,0.135,12982816,0.246,17688519,0.410,32550802,0.372,18365180,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,38,54,26,32,27,33,9848581,33,43,45,0.241,44.035,0.115,0,0,8558722,29,43,46,0.006,15.966,0.032,0,0,8228508,59,43,45,0.000,42.748,0.034,0,0,6812002,29,42,47,0.092,44.035,0.032,0,0,6686851,32,42,43,0.025,15.193,0.032,0,0,4536616,16,42,43,0.131,14.421,0.032,0,0
Wed 14 Dec 2011 15:09:23 UTC,LU4EOU,1453,00d:00h:24m:13s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,165808,0.000,500124,0.167,13040732,0.254,17762804,0.427,32703610,0.518,18517661,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,39,54,26,32,27,34,10019353,33,43,46,0.146,44.035,0.142,0,0,8573840,29,43,46,0.040,23.176,0.034,0,0,8266789,60,43,45,0.001,42.490,0.032,0,0,6830002,29,43,46,0.002,14.678,0.032,0,0,6699267,32,42,43,0.132,43.778,0.032,0,0,4549160,16,42,43,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 15:09:38 UTC,LU4EOU,1468,00d:00h:24m:28s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165808,0.000,500124,0.160,13167773,0.248,17947999,0.429,33011759,0.438,18823562,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,39,55,26,32,27,33,10194429,33,44,48,0.039,14.421,0.032,0,0,8630628,29,43,45,0.045,43.263,0.099,0,0,8342070,59,43,45,0.000,42.490,0.032,0,0,6855538,29,43,45,0.000,14.678,0.032,0,0,6887236,32,42,44,0.025,44.035,0.071,0,0,4574248,16,42,43,0.113,14.421,0.032,0,0
Wed 14 Dec 2011 15:09:52 UTC,LU4EOU,1482,00d:00h:24m:42s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165808,0.000,500124,0.151,13284411,0.241,18120907,0.432,33319262,0.478,19131982,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,26,48,39,54,26,32,28,34,10219517,33,44,46,0.002,14.421,0.032,0,0,8907210,29,43,47,0.000,43.778,0.085,0,0,8416134,60,43,45,0.000,42.490,0.032,0,0,6948203,29,42,44,0.003,44.550,0.085,0,0,6963484,32,42,44,0.000,15.451,0.032,0,0,4599336,16,42,43,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 15:10:07 UTC,LU4EOU,1496,00d:00h:24m:56s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,165808,0.000,500124,0.139,13402203,0.247,18294077,0.437,33629216,0.373,19458673,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,26,48,39,55,26,32,28,33,10371844,33,44,46,0.169,44.035,0.126,0,0,8959584,29,43,47,0.010,34.765,0.032,0,0,8496510,60,44,46,0.000,42.490,0.032,0,0,7118379,29,43,47,0.026,14.421,0.032,0,0,6990884,32,42,44,0.001,14.678,0.032,0,0,4626216,16,42,43,0.002,14.421,0.032,0,0
Wed 14 Dec 2011 15:10:56 UTC,LU4EOU,1546,00d:00h:25m:46s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,179842,0.000,500124,0.193,13908979,0.247,18912089,0.467,34815661,0.419,20514731,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,27,49,40,55,26,32,28,34,10943130,33,44,47,0.030,43.520,0.182,0,0,9463540,29,44,47,0.000,20.344,0.032,0,0,8758771,61,44,46,0.000,42.490,0.034,0,0,7414389,29,43,47,0.000,14.678,0.032,2,0,7334490,32,43,44,0.088,14.678,0.032,0,0,4714024,16,42,43,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 16:45:39 UTC,LU4EOU,1802,00d:00h:30m:02s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.000,200617,0.000,497020,0.197,16198860,0.248,22157054,0.475,40684701,0.447,26232052,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,51,63,25,33,29,40,15572666,33,52,57,0.019,43.778,0.099,0,1,10947933,26,52,56,0.009,42.748,0.032,0,0,9572808,79,52,54,0.000,41.203,0.032,0,0,9483330,25,49,54,0.026,43.520,0.032,0,0,9841723,32,49,51,0.173,44.550,0.032,0,0,2164117,3,48,49,0.002,14.421,0.032,0,0
Wed 14 Dec 2011 16:46:09 UTC,PY4ZBZ,1831,00d:00h:30m:31s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.024,200666,0.060,497642,0.215,16490217,0.249,22505556,0.686,41353036,0.446,26864221,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,52,63,26,34,29,40,15912423,33,53,57,0.034,14.421,0.032,0,1,11098820,27,52,56,0.029,16.739,0.045,0,0,9727439,78,52,54,0.011,40.945,0.032,0,0,9687018,26,50,53,0.011,44.550,0.087,0,0,10052096,32,49,52,0.001,42.233,0.055,0,0,2216091,3,49,50,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 16:46:15 UTC,LU4EOU,1838,00d:00h:30m:38s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,230526,0.221,746300,0.165,16553384,0.249,22592445,0.651,41588616,0.374,26994945,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,52,63,26,34,29,40,15962628,34,53,57,0.045,41.975,0.115,0,1,11148777,26,52,56,0.001,44.293,0.032,0,0,9758559,79,52,54,0.000,41.203,0.034,0,0,9753435,25,50,55,0.007,44.550,0.032,0,0,10108959,32,49,52,0.065,39.915,0.032,0,0,2228635,3,49,50,0.002,14.421,0.032,0,0
Wed 14 Dec 2011 16:46:29 UTC,LU4EOU,1852,00d:00h:30m:52s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,290840,0.231,1249388,0.166,16670622,0.245,22766646,0.661,42087050,0.467,27322595,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,52,63,26,34,29,40,16264547,34,53,58,0.112,42.490,0.126,0,1,11225762,27,53,56,0.153,37.340,0.032,0,0,9838239,79,52,54,0.004,41.203,0.034,0,0,9826842,26,50,54,0.000,44.293,0.034,0,0,10161532,32,50,52,0.007,44.808,0.032,0,0,2255515,3,49,50,0.000,14.421,0.032,0,0
Wed 14 Dec 2011 16:46:44 UTC,PY4ZBZ,1866,00d:00h:31m:06s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.090,351986,0.221,1760385,0.151,16795202,0.241,22953237,0.642,42552207,0.408,27628732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,54,52,63,26,34,29,40,16488715,34,53,58,0.069,37.340,0.132,0,1,11284491,27,53,56,0.003,45.323,0.034,0,0,9911087,80,52,55,0.000,41.203,0.034,0,0,9918590,26,50,55,0.002,14.678,0.032,0,0,10260291,32,50,52,0.001,41.460,0.040,0,0,2284382,3,49,50,0.063,19.314,0.034,0,0
Wed 14 Dec 2011 16:46:59 UTC,PY4ZBZ,1881,00d:00h:31m:21s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.084,416405,0.212,2293377,0.159,16912458,0.248,23127333,0.682,43015044,0.510,27935469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,64,26,34,29,40,16604290,34,54,58,0.000,14.421,0.032,0,1,11414330,27,53,57,0.075,41.718,0.069,0,0,9982687,79,53,55,0.007,40.945,0.032,0,0,10061172,26,50,54,0.115,44.293,0.099,0,0,10412444,33,50,53,0.103,40.945,0.057,0,0,2312253,4,50,51,0.002,14.421,0.032,0,0
Wed 14 Dec 2011 16:47:13 UTC,PY4ZBZ,1895,00d:00h:31m:35s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.089,476503,0.226,2793251,0.150,17029698,0.245,23301597,0.658,43477877,0.412,28265739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,63,26,34,29,40,16881823,34,54,58,0.154,43.778,0.125,0,1,11500455,27,53,57,0.071,42.233,0.032,0,0,10060783,80,53,55,0.006,41.203,0.034,0,0,10147332,26,50,55,0.218,43.520,0.034,0,0,10461317,33,50,53,0.009,42.490,0.032,0,0,2338237,4,50,50,0.005,14.421,0.032,0,0
Wed 14 Dec 2011 16:47:20 UTC,PY4ZBZ,1902,00d:00h:31m:42s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.085,506806,0.222,3046705,0.154,17088215,0.249,23388816,0.681,43710618,0.465,28395297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,52,64,26,34,29,40,17029616,34,54,59,0.055,39.915,0.134,0,1,11526696,27,53,57,0.000,15.708,0.032,0,0,10092750,80,53,55,0.015,40.945,0.032,0,0,10192151,26,51,55,0.030,41.460,0.069,0,0,10501601,33,50,52,0.118,44.808,0.045,0,0,2348989,4,50,51,0.002,14.421,0.032,0,0
Wed 14 Dec 2011 16:47:33 UTC,PY4ZBZ,1916,00d:00h:31m:56s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.092,568306,0.209,3559510,0.188,17206162,0.246,23563040,0.645,44212055,0.386,28723833,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,26,55,52,64,26,34,29,41,17217250,34,54,59,0.054,36.310,0.071,0,1,11619160,28,53,57,0.097,44.808,0.093,0,0,10169549,78,53,56,0.001,40.945,0.032,0,0,10252525,26,51,55,0.002,15.966,0.032,0,0,10643119,33,50,53,0.004,39.142,0.069,0,0,2375869,4,50,51,0.018,14.421,0.032,0,0
Wed 14 Dec 2011 16:47:48 UTC,PY4ZBZ,1931,00d:00h:32m:11s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.087,629084,0.217,4102240,0.137,17332843,0.244,23749810,0.652,44677754,0.489,29030787,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,52,64,26,34,29,41,17264747,34,54,58,0.243,30.387,0.073,0,1,11791395,28,54,58,0.083,41.975,0.067,0,0,10240813,78,53,56,0.011,40.945,0.032,0,0,10423048,27,51,55,0.019,43.778,0.099,0,0,10785137,33,50,53,0.050,14.936,0.034,0,0,2400061,4,50,51,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 16:48:03 UTC,PY4ZBZ,1945,00d:00h:32m:25s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.081,686728,0.194,4605411,0.208,17483636,0.251,23924076,0.681,45177372,0.407,29337544,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,53,64,26,34,29,41,17615906,34,54,59,0.002,43.263,0.123,0,1,11870635,28,54,58,0.004,36.825,0.034,0,0,10314344,80,54,56,0.001,40.945,0.032,0,0,10527710,26,51,56,0.026,41.975,0.032,0,0,10825932,33,51,53,0.000,43.778,0.032,0,0,2425149,5,50,51,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 16:48:17 UTC,PY4ZBZ,1959,00d:00h:32m:39s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,746477,0.222,5102541,0.194,17624499,0.245,24098340,0.665,45698415,0.469,29666204,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,53,64,26,34,29,41,17796576,34,54,59,0.137,18.799,0.083,0,1,11928330,28,54,57,0.036,44.550,0.063,0,0,10391156,78,54,56,0.006,40.945,0.032,0,0,10585558,27,51,55,0.123,14.421,0.032,0,0,11021908,33,51,53,0.121,40.945,0.097,0,0,2452029,5,50,51,0.064,14.421,0.032,0,0
Wed 14 Dec 2011 16:48:24 UTC,PY4ZBZ,1966,00d:00h:32m:46s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.091,776250,0.232,5349894,0.196,17694914,0.243,24185453,0.671,45907199,0.392,29796223,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,55,53,64,26,34,29,41,17840243,34,55,59,0.001,24.207,0.045,0,1,12064144,28,54,58,0.050,43.263,0.156,0,0,10424387,79,54,56,0.000,40.945,0.032,0,0,10598441,27,51,54,0.012,16.739,0.038,0,0,11084626,33,51,53,0.086,28.069,0.057,0,0,2462781,5,50,51,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 16:48:38 UTC,PY4ZBZ,1980,00d:00h:33m:00s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.089,835611,0.227,5845961,0.205,17823492,0.242,24360016,0.657,46414141,0.533,30121939,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,53,64,26,34,30,41,17893174,34,54,58,0.000,37.082,0.126,0,1,12226963,28,54,58,0.013,43.005,0.032,0,0,10495954,80,54,57,0.002,41.203,0.034,0,0,10791555,27,51,56,0.173,44.808,0.032,0,0,11178018,33,51,54,0.008,15.451,0.032,0,0,2489661,5,50,51,0.005,14.421,0.032,0,0
Wed 14 Dec 2011 16:48:52 UTC,PY4ZBZ,1995,00d:00h:33m:15s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.084,894983,0.205,6376494,0.149,17950086,0.244,24547070,0.631,46876556,0.429,30427038,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,53,65,26,34,30,42,18245008,34,55,59,0.101,42.490,0.125,0,1,12299318,28,55,58,0.003,20.344,0.032,0,0,10569887,80,54,56,0.003,41.203,0.032,0,0,10864228,27,52,56,0.004,42.233,0.032,0,0,11227631,33,51,53,0.000,44.550,0.034,0,0,2514749,5,50,51,0.165,14.421,0.032,0,0
Wed 14 Dec 2011 16:49:06 UTC,PY4ZBZ,2009,00d:00h:33m:29s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.091,958272,0.202,6870934,0.162,18067167,0.249,24721454,0.657,47337845,0.504,30733066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,53,64,26,34,30,42,18393022,34,55,59,0.029,35.795,0.075,0,1,12374066,28,55,58,0.003,45.065,0.049,0,0,10636381,80,54,57,0.007,40.945,0.032,0,0,10925591,27,52,56,0.070,14.421,0.032,0,0,11403041,33,51,54,0.030,40.430,0.067,0,0,2554618,5,51,52,0.017,29.099,0.036,0,0
Wed 14 Dec 2011 16:49:21 UTC,PY4ZBZ,2023,00d:00h:33m:43s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.082,1017156,0.189,7364007,0.156,18185332,0.242,24895742,0.627,47833495,0.384,31061771,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,53,65,26,34,30,42,18442941,34,55,59,0.001,14.421,0.032,0,1,12555866,28,55,59,0.133,39.658,0.065,0,0,10712876,79,54,57,0.047,41.203,0.032,0,0,11053315,27,52,55,0.019,43.778,0.101,0,0,11524590,33,51,54,0.132,21.889,0.045,0,0,2604253,6,51,53,0.019,16.996,0.034,0,0
Wed 14 Dec 2011 16:49:28 UTC,PY4ZBZ,2030,00d:00h:33m:50s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.005,-0.005,Battery is Discharging,0.090,1046717,0.228,7610931,0.176,18244600,0.242,24982857,0.672,48032152,0.445,31215697,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,53,65,27,34,30,42,18527859,34,55,58,0.016,41.460,0.166,0,1,12612875,28,55,59,0.000,43.520,0.032,0,0,10746617,80,55,57,0.002,41.203,0.032,0,0,11121584,27,52,56,0.000,44.293,0.034,0,0,11541079,33,52,54,0.000,15.451,0.032,0,0,2619046,6,51,53,0.030,16.996,0.032,0,0
Wed 14 Dec 2011 16:49:42 UTC,PY4ZBZ,2044,00d:00h:34m:04s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1105742,0.210,8108771,0.153,18362048,0.248,25169859,0.642,48526746,0.518,31520686,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,56,53,65,27,34,30,42,18849534,34,55,60,0.001,39.400,0.132,0,1,12669941,28,55,58,0.002,15.451,0.032,0,0,10820955,80,55,57,0.002,40.945,0.034,0,0,11196520,27,52,56,0.000,39.400,0.038,0,0,11594249,33,52,54,0.006,44.293,0.071,0,0,2655797,6,51,53,0.000,21.116,0.032,0,0
Wed 14 Dec 2011 16:49:56 UTC,PY4ZBZ,2059,00d:00h:34m:19s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1165440,0.205,8646343,0.221,18488101,0.255,25344157,0.641,48991536,0.348,31826178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,54,65,27,34,30,42,18959941,34,56,60,0.110,15.193,0.032,0,1,12807229,28,55,58,0.025,43.263,0.156,0,0,10892090,80,54,57,0.003,40.945,0.032,0,0,11225975,27,52,55,0.003,14.678,0.032,0,0,11817247,33,52,55,0.002,27.297,0.047,0,0,2690041,6,52,53,0.059,15.193,0.032,0,0
Wed 14 Dec 2011 16:50:11 UTC,PY4ZBZ,2073,00d:00h:34m:33s,HIGH PWR,35.857,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1228947,0.199,9142336,0.150,18605679,0.250,25518731,0.646,49453948,0.398,32135206,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,54,65,27,35,30,42,18985510,34,55,59,0.080,20.859,0.034,0,1,13043040,28,55,59,0.012,34.765,0.051,0,0,10963354,80,55,58,0.007,40.945,0.032,0,0,11449304,27,52,56,0.089,43.778,0.097,0,0,11864469,33,52,55,0.002,15.966,0.032,0,0,2715467,6,52,53,0.039,14.421,0.032,0,0
Wed 14 Dec 2011 16:50:32 UTC,PY4ZBZ,2094,00d:00h:34m:54s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.086,1319205,0.214,9901840,0.162,18784075,0.244,25780526,0.650,50153438,0.495,32613369,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,27,57,54,65,27,35,30,42,19484042,34,56,60,0.094,25.237,0.079,0,1,13116798,28,55,58,0.002,14.421,0.032,0,0,11078200,80,55,58,0.007,40.688,0.032,0,0,11551221,27,52,56,0.076,14.936,0.032,0,0,11984838,33,52,53,0.153,42.748,0.152,0,0,2817739,7,52,53,0.001,14.421,0.032,0,0
Wed 14 Dec 2011 16:50:46 UTC,PY4ZBZ,2108,00d:00h:35m:08s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.081,1379840,0.202,10411617,0.152,18900576,0.254,25967467,0.671,50653181,0.424,32919565,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,28,57,54,65,27,35,30,42,19519906,34,56,59,0.004,14.421,0.032,0,1,13364185,28,55,59,0.034,41.718,0.200,0,0,11149605,80,55,58,0.000,40.688,0.032,0,0,11577205,27,52,55,0.002,14.936,0.032,0,0,12183891,33,52,55,0.064,16.481,0.036,0,0,2779979,7,52,52,0.016,14.421,0.032,0,0
