Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 11 Aug 2011 21:35:16 UTC,ZL2BX,701550,08d:02h:52m:30s,HIGH PWR,35.897,0.120,5.064,5.064,45.641, 6.800,38.841,Battery is Charging,0.000,212020183,0.000,1732899144,0.063,2347548741,0.245,6185205519,0.358,9789962153,0.477,12520196245,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,59,42,55,42,38,6761687745,31,45,47,0.032,14.678,0.032,0,111,7292325238,36,44,47,0.100,44.550,0.087,0,107,4302507217,-8,44,45,0.003,0.000,0.032,0,48,6827373490,36,50,52,0.001,14.936,0.032,0,109,6447842064,32,50,52,0.097,15.193,0.032,0,108,8098550548,56,50,57,0.027,33.992,0.123,0,69
Thu 11 Aug 2011 21:35:31 UTC,ZL2BX,701564,08d:02h:52m:44s,HIGH PWR,35.897,0.136,5.064,5.064,45.641, 6.800,38.841,Battery is Charging,0.000,212020183,0.000,1732899144,0.063,2347600939,0.240,6185378874,0.343,9790219597,0.466,12520524556,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,59,42,55,42,38,6761782702,32,45,47,0.022,44.808,0.115,0,111,7292489112,36,45,47,0.001,15.966,0.032,0,107,4302507217,-8,45,45,0.001,0.000,0.032,0,48,6827468418,36,50,52,0.004,15.966,0.032,0,109,6447923186,32,50,52,0.125,43.778,0.134,0,108,8098905157,56,50,57,0.270,27.554,0.209,0,69
Thu 11 Aug 2011 21:35:37 UTC,ZL2BX,701571,08d:02h:52m:51s,HIGH PWR,35.738,0.132,5.064,5.064,45.641, 6.800,38.841,Battery is Charging,0.000,212020183,0.000,1732899144,0.048,2347625518,0.250,6185465463,0.347,9790321821,0.486,12520676752,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,59,42,55,42,38,6761830934,32,45,48,0.309,41.718,0.107,0,111,7292558767,37,44,47,0.007,15.193,0.032,0,107,4302507217,-8,45,45,0.003,0.000,0.032,0,48,6827529885,36,50,52,0.003,25.752,0.032,0,109,6447967424,32,50,52,0.000,14.421,0.032,0,108,8099082360,56,50,57,0.018,30.387,0.202,0,69
Thu 11 Aug 2011 21:35:52 UTC,ZL2BX,701585,08d:02h:53m:05s,HIGH PWR,35.778,0.111,5.064,5.064,45.642, 6.800,38.842,Battery is Charging,0.000,212020183,0.000,1732899144,0.062,2347681273,0.241,6185651044,0.336,9790580095,0.445,12520982067,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,31,59,43,55,42,38,6761927402,32,45,47,0.000,14.678,0.032,0,111,7292721991,37,44,47,0.090,44.808,0.045,0,107,4302507217,-8,44,45,0.002,0.000,0.032,0,48,6827595319,36,50,52,0.486,44.293,0.117,0,109,6448083681,32,50,52,0.000,14.678,0.032,0,108,8099396017,56,50,57,0.261,34.250,0.184,0,69
Thu 11 Aug 2011 21:36:06 UTC,ZL2BX,701600,08d:02h:53m:20s,HIGH PWR,36.016,0.132,5.064,5.064,45.642, 6.800,38.842,Battery is Charging,0.000,212020183,0.000,1732899144,0.087,2347733059,0.247,6185824498,0.328,9790819961,0.529,12521289548,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,51,31,59,43,55,42,38,6762041561,32,45,47,0.034,14.421,0.032,0,111,7292823103,37,45,47,0.004,15.708,0.032,0,107,4302507217,-8,45,45,0.003,0.000,0.032,0,48,6827698557,36,50,52,0.000,14.678,0.032,0,109,6448188532,33,50,52,0.165,44.293,0.051,0,108,8099712764,56,50,57,0.246,20.601,0.087,0,69
Thu 11 Aug 2011 21:36:20 UTC,ZL2BX,701614,08d:02h:53m:34s,HIGH PWR,35.699,0.120,5.064,5.064,45.643, 6.800,38.843,Battery is Charging,0.000,212020183,0.000,1732899144,0.069,2347783986,0.250,6185997542,0.362,9791059591,0.307,12521615790,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,51,31,59,43,55,42,39,6762134094,32,45,47,0.023,44.550,0.103,0,111,7292976329,37,44,47,0.002,17.254,0.032,0,107,4302507217,-8,45,45,0.003,0.000,0.032,0,48,6827794279,36,50,52,0.004,18.026,0.032,0,109,6448258861,34,50,53,0.000,0.000,0.032,0,108,8100080005,56,50,57,0.196,34.765,0.170,0,69
Thu 11 Aug 2011 21:36:42 UTC,ZL2BX,701635,08d:02h:53m:55s,HIGH PWR,35.738,0.120,5.064,5.064,45.644, 6.800,38.843,Battery is Charging,0.000,212020183,0.000,1732899144,0.062,2347862192,0.245,6186269873,0.334,9791438353,0.485,12522077159,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,51,31,59,43,55,42,39,6762302042,32,45,48,0.000,14.421,0.032,0,111,7293181198,37,45,47,0.022,44.808,0.113,0,107,4302507217,-8,45,45,0.000,0.000,0.032,0,48,6827899179,36,50,53,0.000,16.224,0.032,0,109,6448423154,33,50,53,0.000,15.451,0.032,0,108,8100556706,56,50,57,0.242,35.022,0.142,0,69
Thu 11 Aug 2011 21:36:56 UTC,ZL2BX,701650,08d:02h:54m:10s,HIGH PWR,35.937,0.132,5.064,5.064,45.644, 6.800,38.844,Battery is Charging,0.000,212020183,0.000,1732899144,0.103,2347934480,0.249,6186443417,0.372,9791696565,0.463,12522384835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,46,52,31,59,43,55,42,39,6762399358,32,45,48,0.269,43.520,0.128,0,111,7293329197,37,45,47,0.005,19.314,0.032,0,107,4302507217,-8,45,45,0.002,0.000,0.032,0,48,6828007832,36,50,53,0.000,15.966,0.032,0,109,6448520130,33,50,52,0.231,43.778,0.168,0,108,8100878898,56,51,57,0.000,34.250,0.105,0,69
Thu 11 Aug 2011 21:37:10 UTC,ZL2BX,701664,08d:02h:54m:24s,HIGH PWR,35.778,0.111,5.064,5.064,45.644, 6.800,38.844,Battery is Charging,0.000,212020183,0.000,1732899144,0.113,2348008907,0.239,6186616696,0.373,9791960791,0.543,12522710504,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,31,59,43,55,42,39,6762489439,32,45,48,0.001,14.421,0.032,1,111,7293464932,37,45,47,0.014,40.173,0.032,0,107,4302507217,-9,45,45,0.002,0.000,0.032,0,48,6828116099,36,50,53,0.006,44.808,0.032,0,109,6448596333,33,50,53,0.002,16.739,0.032,0,108,8101207574,56,50,57,0.098,36.310,0.279,0,69
Thu 11 Aug 2011 21:37:25 UTC,ZL2BX,701678,08d:02h:54m:38s,HIGH PWR,35.699,0.124,5.064,5.064,45.645, 6.800,38.845,Battery is Charging,0.000,212020183,0.000,1732899144,0.047,2348082820,0.255,6186802644,0.321,9792239926,0.351,12523017135,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,31,59,43,55,42,39,6762591371,32,45,48,0.002,14.421,0.032,0,111,7293603063,37,45,47,0.081,44.808,0.103,0,107,4302507217,-9,45,45,0.003,0.000,0.032,0,48,6828178054,36,50,53,0.035,16.739,0.032,0,109,6448708924,33,50,53,0.044,15.451,0.032,0,108,8101573776,56,50,57,0.304,33.992,0.174,0,69
Thu 11 Aug 2011 21:37:46 UTC,ZL2BX,701700,08d:02h:55m:00s,HIGH PWR,35.628,0.107,5.054,5.054,45.555, 6.787,38.769,Battery is Charging,0.000,212020183,0.000,1732899144,0.059,2348163162,0.246,6187062949,0.336,9792600854,0.400,12523479805,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,31,59,43,55,43,39,6762717926,33,45,48,0.016,45.323,0.087,0,111,7293795970,37,45,48,0.065,24.722,0.032,0,107,4302507217,-9,45,45,0.001,0.000,0.032,0,48,6828318867,37,50,53,0.086,38.370,0.032,0,109,6448831230,33,50,53,0.008,44.550,0.032,0,108,8102089719,56,51,57,0.112,33.477,0.148,0,69
Thu 11 Aug 2011 21:38:00 UTC,ZL2BX,701714,08d:02h:55m:14s,HIGH PWR,35.668,0.111,5.054,5.054,45.556, 6.787,38.769,Battery is Charging,0.000,212020183,0.000,1732899144,0.074,2348214077,0.244,6187236174,0.372,9792840635,0.534,12523785316,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,31,59,43,55,43,39,6762799236,33,46,48,0.002,14.421,0.032,0,111,7293942480,37,45,48,0.070,44.808,0.067,0,107,4302507217,-9,45,45,0.002,0.000,0.032,0,48,6828422117,37,50,53,0.016,44.808,0.071,0,109,6448923044,33,50,53,0.001,16.481,0.032,0,108,8102421214,56,51,57,0.360,35.280,0.273,0,69
Thu 11 Aug 2011 21:38:43 UTC,ZL2BX,701757,08d:02h:55m:57s,HIGH PWR,35.778,0.124,5.064,5.064,45.648, 6.800,38.848,Battery is Charging,0.000,212020183,0.000,1732899144,0.070,2348371328,0.250,6187769425,0.339,9793578039,0.403,12524726093,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,46,52,31,59,43,55,43,39,6763043688,33,46,48,0.002,14.421,0.032,0,111,7294333412,38,45,48,0.172,43.778,0.085,0,107,4302507217,-9,45,46,0.002,0.000,0.032,0,48,6828680754,37,50,53,0.009,44.808,0.065,0,109,6449189912,34,50,53,0.003,16.224,0.032,0,108,8103496963,56,51,58,0.160,36.567,0.279,0,69
Thu 11 Aug 2011 21:38:50 UTC,ZL2BX,701764,08d:02h:56m:04s,HIGH PWR,35.659,0.103,5.064,5.064,45.648, 6.800,38.848,Battery is Charging,0.000,212020183,0.000,1732899144,0.060,2348397741,0.245,6187855940,0.347,9793698592,0.374,12524878719,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,31,59,44,55,43,39,6763079867,33,46,48,0.107,14.421,0.032,0,111,7294389551,38,45,48,0.042,44.550,0.123,0,107,4302507217,-9,45,46,0.002,0.000,0.032,0,48,6828707950,37,50,53,0.006,44.035,0.059,0,109,6449254444,34,50,53,0.003,20.086,0.036,0,108,8103674810,56,51,58,0.302,33.735,0.233,0,69
Thu 11 Aug 2011 21:39:33 UTC,ZL2BX,701807,08d:02h:56m:47s,HIGH PWR,35.778,0.116,5.064,5.064,45.649, 6.800,38.849,Battery is Charging,0.000,212020183,0.000,1732899144,0.103,2348607889,0.245,6188388525,0.367,9794490622,0.330,12525818354,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,32,59,44,55,43,39,6763349612,33,46,48,0.005,15.708,0.032,0,111,7294790821,38,45,48,0.375,44.035,0.164,0,107,4302507217,-9,45,46,0.000,0.000,0.032,0,48,6828970836,38,50,53,0.328,44.293,0.067,0,109,6449538394,34,51,53,0.001,14.936,0.032,0,108,8104745976,56,51,58,0.073,33.992,0.217,0,69
Thu 11 Aug 2011 21:39:48 UTC,ZL2BX,701821,08d:02h:57m:01s,HIGH PWR,35.857,0.116,5.064,5.064,45.650, 6.800,38.850,Battery is Charging,0.000,212020183,0.000,1732899144,0.056,2348669029,0.246,6188561833,0.349,9794757658,0.494,12526148578,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,32,59,44,55,43,39,6763466048,33,46,48,0.074,35.537,0.083,0,111,7294936902,38,45,48,0.025,33.992,0.109,0,107,4302507217,-9,45,46,0.001,0.000,0.032,0,48,6829052438,38,50,53,0.068,16.739,0.032,0,109,6449628072,34,50,53,0.062,26.524,0.057,0,108,8105125599,56,51,58,0.178,24.464,0.170,0,69
Thu 11 Aug 2011 21:40:09 UTC,ZL2BX,701842,08d:02h:57m:22s,HIGH PWR,35.818,0.116,5.064,5.064,45.650, 6.800,38.850,Battery is Charging,0.000,212020183,0.000,1732899144,0.068,2348749018,0.249,6188834555,0.331,9795116999,0.365,12526607786,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,32,60,44,55,43,39,6763591044,33,46,48,0.000,14.421,0.032,0,111,7295096202,38,45,48,0.003,16.224,0.032,0,107,4302507217,-9,45,46,0.002,0.000,0.032,0,48,6829192869,38,50,53,0.477,43.778,0.150,0,109,6449762115,34,51,53,0.000,14.936,0.032,0,108,8105618906,56,51,58,0.154,28.069,0.235,0,69
Thu 11 Aug 2011 21:40:37 UTC,ZL2BX,701871,08d:02h:57m:51s,HIGH PWR,35.818,0.116,5.064,5.064,45.651, 6.800,38.851,Battery is Charging,0.000,212020183,0.000,1732899144,0.105,2348851455,0.249,6189181577,0.338,9795597986,0.416,12527242348,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,32,60,44,55,43,39,6763780337,34,46,48,0.013,45.323,0.055,0,111,7295354338,38,45,48,0.001,15.193,0.032,0,107,4302507217,-10,45,46,0.002,0.000,0.032,0,48,6829356474,38,50,53,0.102,14.678,0.032,0,109,6449940001,34,51,53,0.022,44.550,0.087,0,108,8106307467,57,51,58,0.001,25.752,0.117,0,69
Thu 11 Aug 2011 21:40:52 UTC,ZL2BX,701885,08d:02h:58m:05s,HIGH PWR,35.668,0.111,5.054,5.054,45.561, 6.787,38.775,Battery is Charging,0.000,212020183,0.000,1732899144,0.098,2348905952,0.247,6189367608,0.346,9795854788,0.486,12527545754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,47,52,32,59,44,55,44,39,6763866911,34,46,48,0.001,20.859,0.063,0,111,7295506389,38,45,48,0.002,16.739,0.032,0,107,4302507217,-10,45,46,0.003,0.000,0.032,0,48,6829448769,38,50,53,0.003,43.520,0.032,0,109,6450046732,34,51,53,0.002,14.936,0.032,0,108,8106646370,57,51,58,0.102,34.250,0.202,0,69
Thu 11 Aug 2011 22:06:54 UTC,VK2DAG,701357,08d:02h:49m:17s,HIGH PWR,35.738,0.144,5.064,5.064,45.634, 6.800,38.834,Battery is Charging,0.000,212020183,0.000,1732899144,0.057,2346777723,0.244,6182816118,0.343,9786587328,0.465,12516009465,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,30,59,42,54,41,38,6760365545,29,44,46,0.002,14.421,0.032,0,111,7290599041,35,44,46,0.025,26.009,0.032,0,107,4302507217,-7,44,44,0.000,0.000,0.032,0,48,6826203786,33,49,52,0.014,45.065,0.032,0,109,6446604453,31,49,52,0.001,16.224,0.032,0,108,8093704822,55,50,57,0.098,34.765,0.213,0,69
Thu 11 Aug 2011 22:07:09 UTC,VK2DAG,701371,08d:02h:49m:31s,HIGH PWR,35.738,0.120,5.064,5.064,45.634, 6.800,38.834,Battery is Charging,0.000,212020183,0.000,1732899144,0.072,2346832149,0.250,6183001762,0.339,9786843988,0.443,12516313039,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,30,58,42,54,41,38,6760482046,30,44,47,0.012,14.421,0.032,0,111,7290744776,35,44,46,0.133,44.035,0.213,0,107,4302507217,-7,44,44,0.001,0.000,0.032,0,48,6826280496,34,49,52,0.018,43.005,0.107,0,109,6446676767,31,49,52,0.001,15.193,0.032,0,108,8094036634,55,50,57,0.038,33.477,0.176,0,69
Thu 11 Aug 2011 22:07:16 UTC,VK2DAG,701378,08d:02h:49m:38s,HIGH PWR,35.818,0.140,5.064,5.064,45.635, 6.800,38.835,Battery is Charging,0.000,212020183,0.000,1732899144,0.062,2346854604,0.242,6183088434,0.330,9786964248,0.489,12516466505,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,30,58,42,54,41,38,6760534084,30,44,47,0.011,18.541,0.038,0,111,7290788749,35,44,47,0.078,42.490,0.049,0,107,4302507217,-7,44,44,0.002,0.000,0.032,0,48,6826328806,34,49,52,0.003,14.936,0.032,0,109,6446729507,31,49,52,0.162,35.280,0.045,0,108,8094222183,55,50,56,0.141,32.190,0.225,0,69
Thu 11 Aug 2011 22:07:31 UTC,VK2DAG,701393,08d:02h:49m:53s,HIGH PWR,35.580,0.124,5.064,5.064,45.635, 6.800,38.835,Battery is Charging,0.000,212020183,0.000,1732899144,0.091,2346910635,0.247,6183261849,0.344,9787204928,0.335,12516774545,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,30,59,42,54,41,38,6760626200,30,45,47,0.053,45.838,0.032,0,111,7290934005,35,44,47,0.000,33.220,0.034,0,107,4302507217,-7,44,44,0.002,0.000,0.032,0,48,6826441035,34,49,52,0.001,36.052,0.034,0,109,6446799615,31,49,52,0.003,44.035,0.034,0,108,8094601554,55,50,57,0.171,28.069,0.215,0,69
Thu 11 Aug 2011 22:07:45 UTC,VK2DAG,701407,08d:02h:50m:07s,HIGH PWR,35.699,0.140,5.064,5.064,45.636, 6.800,38.836,Battery is Charging,0.000,212020183,0.000,1732899144,0.070,2346962080,0.249,6183435144,0.339,9787445765,0.512,12517080069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,44,51,30,59,42,54,41,38,6760722871,30,45,47,0.002,14.678,0.032,0,111,7291053968,35,44,47,0.018,45.065,0.032,0,107,4302507217,-7,44,44,0.002,0.000,0.032,0,48,6826520098,34,49,52,0.000,44.293,0.125,0,109,6446912278,31,49,52,0.003,15.451,0.032,0,108,8094947450,55,50,57,0.002,35.022,0.180,0,69
Thu 11 Aug 2011 22:07:59 UTC,VK2DAG,701421,08d:02h:50m:21s,HIGH PWR,35.818,0.132,5.064,5.064,45.636, 6.800,38.836,Battery is Charging,0.000,212020183,0.000,1732899144,0.092,2347013193,0.239,6183620766,0.345,9787701773,0.342,12517406872,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,30,58,42,54,41,38,6760825960,30,45,47,0.007,27.554,0.038,0,111,7291180713,36,44,47,0.030,43.778,0.126,0,107,4302507217,-7,44,44,0.000,0.000,0.032,0,48,6826604242,34,49,52,0.004,14.936,0.032,0,109,6447016529,31,49,52,0.000,26.009,0.034,0,108,8095323316,55,50,57,0.156,33.477,0.208,0,69
Thu 11 Aug 2011 22:08:13 UTC,VK2DAG,701436,08d:02h:50m:36s,HIGH PWR,35.699,0.116,5.064,5.064,45.637, 6.800,38.837,Battery is Charging,0.000,212020183,0.000,1732899144,0.058,2347068871,0.241,6183794145,0.329,9787943024,0.443,12517711676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,30,59,42,54,41,38,6760918487,31,45,47,0.004,45.838,0.032,0,111,7291294542,35,44,47,0.000,37.082,0.032,0,107,4302507217,-7,44,45,0.002,0.000,0.032,0,48,6826699846,34,49,52,0.004,38.112,0.034,0,109,6447082033,31,50,53,0.001,44.808,0.034,0,108,8095710360,55,50,57,0.167,27.554,0.217,0,69
Thu 11 Aug 2011 22:08:20 UTC,VK2DAG,701443,08d:02h:50m:43s,HIGH PWR,35.699,0.136,5.064,5.064,45.637, 6.800,38.837,Battery is Charging,0.000,212020183,0.000,1732899144,0.100,2347093241,0.239,6183880632,0.375,9788061772,0.418,12517864184,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,45,51,30,58,42,54,41,38,6760953780,31,45,48,0.007,36.052,0.055,0,111,7291374671,35,44,47,0.004,40.945,0.032,0,107,4302507217,-7,44,44,0.001,0.000,0.032,0,48,6826730223,34,49,52,0.010,42.233,0.032,0,109,6447139045,31,49,52,0.002,15.451,0.032,0,108,8095883018,55,50,57,0.019,35.795,0.275,0,69
Thu 11 Aug 2011 22:28:28 UTC,CT1EAT,704742,08d:03h:45m:42s,LOW PWR,27.306,-0.226,5.054,5.054,45.621, 6.809,38.812,Battery is Discharging,0.000,212070784,0.000,1733322434,0.035,2359212791,0.243,6218860685,0.316,9838846901,0.343,12583407156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,50,34,45,49,55,46,40,6776361747,32,48,48,0.003,0.000,0.032,255,111,7313049336,36,48,48,0.003,0.000,0.032,255,108,4302507217,9,47,48,0.005,0.000,0.032,255,53,6840728339,36,52,53,0.004,0.000,0.032,255,109,6462622570,33,52,53,0.004,0.000,0.032,255,110,8158749935,56,52,54,0.003,14.678,0.032,255,69
Thu 11 Aug 2011 22:28:29 UTC,F5WK,704742,08d:03h:45m:42s,LOW PWR,27.306,-0.226,5.054,5.054,45.621, 6.809,38.812,Battery is Discharging,0.000,212070784,0.000,1733322434,0.035,2359212791,0.243,6218860685,0.316,9838846901,0.343,12583407156,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,47,50,34,45,49,55,46,40,6776361747,32,48,48,0.003,0.000,0.032,255,111,7313049336,36,48,48,0.003,0.000,0.032,255,108,4302507217,9,47,48,0.005,0.000,0.032,255,53,6840728339,36,52,53,0.004,0.000,0.032,255,109,6462622570,33,52,53,0.004,0.000,0.032,255,110,8158749935,56,52,54,0.003,14.678,0.032,255,69
Thu 11 Aug 2011 23:00:42 UTC,HS0NNU,706161,08d:04h:09m:21s,HIGH PWR,35.470,0.144,5.054,5.054,45.689, 6.827,38.861,Battery is Charging,0.000,212070784,0.000,1733322506,0.067,2363423641,0.247,6228929883,0.361,9854540210,0.326,12606057276,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,51,31,58,41,53,39,38,6786554279,29,43,45,0.087,45.580,0.109,0,111,7324596013,27,43,45,0.005,15.193,0.032,3,108,4302507217,1,43,43,0.002,0.000,0.032,0,53,6850267942,24,47,50,0.003,14.678,0.032,1,109,6472534339,25,48,50,0.222,45.580,0.034,0,111,8178151375,40,48,55,0.444,37.082,0.170,0,69
Thu 11 Aug 2011 23:00:56 UTC,HS0NNU,706175,08d:04h:09m:35s,HIGH PWR,35.778,0.140,5.064,5.064,45.780, 6.841,38.939,Battery is Charging,0.000,212070784,0.000,1733322506,0.104,2363487367,0.248,6229102943,0.377,9854793163,0.480,12606386064,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,42,51,31,59,41,53,39,37,6786627630,24,44,46,0.000,14.421,0.032,6,111,7324749673,27,43,45,0.001,16.739,0.032,0,108,4302507217,1,43,43,0.003,0.000,0.032,0,53,6850358981,29,47,50,0.007,45.580,0.069,0,109,6472643160,25,47,50,0.003,14.936,0.032,3,111,8178550064,40,48,55,0.273,30.644,0.273,0,69
Thu 11 Aug 2011 23:04:53 UTC,VK2EIK,706932,08d:04h:22m:12s,HIGH PWR,35.778,0.099,5.064,5.064,45.804, 6.841,38.963,Battery is Charging,0.000,212070784,0.000,1733322510,0.070,2366568031,0.246,6238479931,0.335,9868087998,0.483,12622905490,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,33,61,44,55,43,40,6791074220,31,45,47,0.003,14.421,0.032,0,111,7330235165,36,45,47,0.022,44.293,0.057,0,108,4302507217,2,45,45,0.001,0.000,0.032,0,53,6854157759,34,50,52,0.002,44.550,0.091,0,109,6476953015,32,50,52,0.000,14.936,0.032,0,111,8199111038,53,50,57,0.040,34.765,0.184,0,69
Thu 11 Aug 2011 23:05:07 UTC,VK2EIK,706946,08d:04h:22m:26s,HIGH PWR,35.826,0.095,5.054,5.054,45.714, 6.827,38.887,Battery is Charging,0.000,212070784,0.000,1733322510,0.084,2366619289,0.242,6238653381,0.348,9868327625,0.337,12623211540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,53,33,60,44,55,43,40,6791166830,31,45,47,0.000,14.421,0.032,0,111,7330317227,36,45,47,0.051,23.176,0.073,0,108,4302507217,2,45,45,0.000,0.000,0.032,0,53,6854233168,34,50,52,0.003,14.678,0.032,1,109,6477042687,32,50,52,0.062,43.005,0.081,0,111,8199443678,53,50,58,0.125,21.374,0.182,0,69
Thu 11 Aug 2011 23:05:21 UTC,VK2EIK,706960,08d:04h:22m:40s,HIGH PWR,35.659,0.087,5.064,5.064,45.805, 6.841,38.964,Battery is Charging,0.000,212070784,0.000,1733322510,0.059,2366672214,0.248,6238827272,0.335,9868585979,0.415,12623540988,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,46,52,33,61,44,55,43,40,6791242939,32,45,47,0.001,45.580,0.053,0,111,7330422888,36,45,47,0.002,16.224,0.032,0,108,4302507217,2,45,45,0.002,0.000,0.032,0,53,6854307033,34,50,52,0.010,20.859,0.032,0,109,6477102687,32,50,53,0.080,44.808,0.055,0,111,8199844757,53,50,57,0.438,32.447,0.196,0,69
