Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 05 Nov 2011 20:59:17 UTC,KD8CAO,2865,00d:00h:47m:45s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.100,5402152,0.260,43810093,0.184,24498002,0.241,27550114,0.661,68719939,0.464,40601515,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,41,34,28,34,31,13222974,38,36,38,0.003,14.421,0.032,4,0,17610881,40,36,38,0.002,16.739,0.081,0,0,2478578,-8,36,36,0.000,19.314,0.032,0,0,13539385,41,40,42,0.278,44.808,0.077,0,1,13868747,38,40,43,0.002,20.601,0.032,0,0,31633446,29,41,47,0.395,36.825,0.152,0,0
Sat 05 Nov 2011 21:00:14 UTC,N8MS,2922,00d:00h:48m:42s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,5671602,0.259,46197360,0.200,25047671,0.240,28247071,0.746,70769333,0.499,41833361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,45,34,28,35,32,13499416,37,37,38,0.149,45.065,0.065,0,0,17922843,39,36,38,0.001,15.451,0.032,0,0,2617778,-8,36,37,0.000,19.314,0.032,0,0,13810289,40,40,43,0.002,16.996,0.032,0,1,14157942,37,41,43,0.081,43.778,0.032,0,0,32883718,31,41,48,0.046,22.919,0.176,0,0
Sat 05 Nov 2011 21:00:18 UTC,AC4AV,2922,00d:00h:48m:42s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.105,5671602,0.259,46197360,0.200,25047671,0.240,28247071,0.746,70769333,0.499,41833361,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,45,34,28,35,32,13499416,37,37,38,0.149,45.065,0.065,0,0,17922843,39,36,38,0.001,15.451,0.032,0,0,2617778,-8,36,37,0.000,19.314,0.032,0,0,13810289,40,40,43,0.002,16.996,0.032,0,1,14157942,37,41,43,0.081,43.778,0.032,0,0,32883718,31,41,48,0.046,22.919,0.176,0,0
Sat 05 Nov 2011 21:00:20 UTC,N8MS,2929,00d:00h:48m:49s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.111,5707164,0.261,46489474,0.208,25118931,0.241,28332469,0.745,71025480,0.474,41986750,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,44,25,45,34,28,35,31,13558681,37,37,39,0.000,14.678,0.032,0,0,17937213,39,36,38,0.135,43.778,0.071,0,0,2632178,-8,36,36,0.002,19.314,0.032,0,0,13822961,40,40,43,0.002,16.996,0.032,2,1,14248476,37,41,43,0.110,44.035,0.071,0,0,32997959,31,41,48,0.003,18.799,0.152,0,0
Sat 05 Nov 2011 21:00:34 UTC,N8MS,2943,00d:00h:49m:03s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.097,5777461,0.243,47076412,0.178,25260873,0.242,28503856,0.694,71601025,0.427,42314070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,45,25,46,34,28,35,32,13585683,37,37,38,0.008,45.323,0.034,0,0,18067747,39,36,38,0.002,17.769,0.032,0,0,2668178,-8,36,36,0.002,19.314,0.032,0,0,13905981,40,40,43,0.004,43.520,0.032,0,1,14286690,37,41,44,0.003,16.224,0.032,8,0,33369567,32,42,48,0.004,40.688,0.202,0,0
Sat 05 Nov 2011 21:00:35 UTC,N9KQQ,2943,00d:00h:49m:03s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.008,-0.008,Battery is Discharging,0.097,5777461,0.243,47076412,0.178,25260873,0.242,28503856,0.694,71601025,0.427,42314070,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,45,25,46,34,28,35,32,13585683,37,37,38,0.008,45.323,0.034,0,0,18067747,39,36,38,0.002,17.769,0.032,0,0,2668178,-8,36,36,0.002,19.314,0.032,0,0,13905981,40,40,43,0.004,43.520,0.032,0,1,14286690,37,41,44,0.003,16.224,0.032,8,0,33369567,32,42,48,0.004,40.688,0.202,0,0
Sat 05 Nov 2011 21:00:49 UTC,KD8CAO,2957,00d:00h:49m:17s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5848392,0.246,47662465,0.145,25388264,0.238,28687343,0.673,72058130,0.332,42613611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,45,25,46,34,28,35,32,13666013,37,37,39,0.000,14.421,0.032,0,0,18152740,39,36,38,0.082,45.065,0.103,0,0,2701778,-7,36,37,0.002,19.314,0.032,0,0,13931469,40,41,42,0.002,27.812,0.085,0,1,14397586,37,41,44,0.002,15.193,0.032,0,0,33647462,32,42,48,0.081,36.825,0.154,0,0
Sat 05 Nov 2011 21:00:49 UTC,N8MS,2957,00d:00h:49m:17s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5848392,0.246,47662465,0.145,25388264,0.238,28687343,0.673,72058130,0.332,42613611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,45,25,46,34,28,35,32,13666013,37,37,39,0.000,14.421,0.032,0,0,18152740,39,36,38,0.082,45.065,0.103,0,0,2701778,-7,36,37,0.002,19.314,0.032,0,0,13931469,40,41,42,0.002,27.812,0.085,0,1,14397586,37,41,44,0.002,15.193,0.032,0,0,33647462,32,42,48,0.081,36.825,0.154,0,0
Sat 05 Nov 2011 21:01:03 UTC,N8MS,2972,00d:00h:49m:32s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,5924290,0.241,48289809,0.153,25509448,0.246,28858665,0.723,72547083,0.351,42921526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,45,25,47,34,28,35,32,13715779,37,37,38,0.008,44.808,0.069,0,0,18204114,39,36,38,0.004,15.193,0.032,2,0,2735378,-7,36,37,0.000,19.314,0.032,0,0,14017169,40,41,43,0.002,15.193,0.032,0,1,14422849,37,41,43,0.005,45.065,0.034,0,0,34014041,32,42,49,0.011,34.507,0.115,0,0
Sat 05 Nov 2011 21:01:03 UTC,N9KQQ,2972,00d:00h:49m:32s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,5924290,0.241,48289809,0.153,25509448,0.246,28858665,0.723,72547083,0.351,42921526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,45,25,47,34,28,35,32,13715779,37,37,38,0.008,44.808,0.069,0,0,18204114,39,36,38,0.004,15.193,0.032,2,0,2735378,-7,36,37,0.000,19.314,0.032,0,0,14017169,40,41,43,0.002,15.193,0.032,0,1,14422849,37,41,43,0.005,45.065,0.034,0,0,34014041,32,42,49,0.011,34.507,0.115,0,0
Sat 05 Nov 2011 21:01:04 UTC,KD8CAO,2972,00d:00h:49m:32s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,5924290,0.241,48289809,0.153,25509448,0.246,28858665,0.723,72547083,0.351,42921526,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,45,25,47,34,28,35,32,13715779,37,37,38,0.008,44.808,0.069,0,0,18204114,39,36,38,0.004,15.193,0.032,2,0,2735378,-7,36,37,0.000,19.314,0.032,0,0,14017169,40,41,43,0.002,15.193,0.032,0,1,14422849,37,41,43,0.005,45.065,0.034,0,0,34014041,32,42,49,0.011,34.507,0.115,0,0
Sat 05 Nov 2011 21:01:18 UTC,N8MS,2986,00d:00h:49m:46s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.110,5995178,0.228,48875657,0.169,25628889,0.239,29029952,0.689,73034481,0.329,43246541,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,45,25,47,34,28,35,32,13763612,37,37,38,0.003,14.421,0.032,5,0,18303427,39,36,38,0.146,22.404,0.051,0,0,2771378,-7,36,37,0.002,19.314,0.032,0,0,14054376,40,41,43,0.023,45.065,0.040,0,1,14522894,36,41,44,0.002,14.421,0.032,0,0,34304620,33,42,49,0.283,36.567,0.182,0,0
Sat 05 Nov 2011 21:01:24 UTC,N8MS,2993,00d:00h:49m:53s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.089,6030598,0.216,49168780,0.166,25689064,0.239,29115496,0.661,73279480,0.536,43376951,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,45,25,47,34,28,35,31,13785628,37,37,38,0.039,45.580,0.032,0,0,18319821,39,36,38,0.002,14.421,0.032,0,0,2785778,-7,36,37,0.002,19.314,0.032,0,0,14095044,40,41,43,0.005,18.541,0.032,0,1,14527374,37,41,44,0.004,14.421,0.032,9,0,34512679,33,42,49,0.216,40.173,0.200,0,0
Sat 05 Nov 2011 21:01:39 UTC,N8MS,3007,00d:00h:50m:07s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.111,6100067,0.244,49744330,0.198,25810557,0.244,29286890,0.679,73829466,0.550,43705949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,48,34,28,35,32,13857275,36,37,39,0.004,14.421,0.032,0,0,18401197,38,36,38,0.006,45.323,0.032,0,0,2821778,-7,36,37,0.000,19.314,0.032,0,0,14114013,40,41,42,0.001,43.005,0.032,0,1,14625773,36,42,44,0.002,16.739,0.032,0,0,34824656,34,42,49,0.058,36.052,0.166,0,0
Sat 05 Nov 2011 21:01:43 UTC,AC4AV,3007,00d:00h:50m:07s,LOW PWR,35.826,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.111,6100067,0.244,49744330,0.198,25810557,0.244,29286890,0.679,73829466,0.550,43705949,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,36,45,25,48,34,28,35,32,13857275,36,37,39,0.004,14.421,0.032,0,0,18401197,38,36,38,0.006,45.323,0.032,0,0,2821778,-7,36,37,0.000,19.314,0.032,0,0,14114013,40,41,42,0.001,43.005,0.032,0,1,14625773,36,42,44,0.002,16.739,0.032,0,0,34824656,34,42,49,0.058,36.052,0.166,0,0
Sat 05 Nov 2011 22:28:53 UTC,N6SXR,2750,00d:00h:45m:50s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.008,-0.008,Battery is Discharging,0.087,4797633,0.263,38985990,0.165,25024013,0.246,33549257,0.680,73790390,0.407,46411059,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,49,49,27,52,43,29,42,33,9891693,32,36,38,0.003,14.936,0.032,3,1,12216826,39,35,37,0.002,42.490,0.034,0,0,6911096,-6,36,37,0.002,43.263,0.034,0,0,11361316,39,40,42,0.004,45.323,0.032,0,1,10944689,34,41,44,0.004,38.112,0.032,0,0,65968219,71,42,51,0.371,38.112,0.237,0,0
Sat 05 Nov 2011 22:29:22 UTC,N6SXR,2779,00d:00h:46m:19s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.105,4937683,0.227,40200254,0.146,25271896,0.247,33906229,0.692,74803745,0.513,47020014,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,49,27,52,43,29,43,33,9992237,32,36,37,0.158,44.808,0.032,0,1,12348511,39,36,37,0.001,40.688,0.032,0,0,7068207,-6,36,37,0.002,43.005,0.034,0,0,11487280,39,41,42,0.002,44.293,0.032,0,1,11048958,33,41,44,0.003,15.451,0.032,2,0,66913930,71,42,51,0.016,38.885,0.213,0,0
Sat 05 Nov 2011 22:29:43 UTC,N6SXR,2800,00d:00h:46m:40s,HIGH PWR,36.096,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.106,5047428,0.263,41078987,0.202,25451511,0.243,34165164,0.710,75537615,0.563,47476860,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,49,27,52,43,29,43,34,10069824,32,36,38,0.004,14.936,0.032,5,1,12436163,39,36,37,0.004,42.233,0.034,0,0,7184878,-6,36,37,0.001,42.748,0.034,0,0,11567362,39,41,42,0.001,45.323,0.032,0,1,11139738,33,42,44,0.000,14.678,0.032,0,0,67602032,71,42,51,0.091,38.370,0.223,0,0
Sat 05 Nov 2011 22:29:57 UTC,N6SXR,2814,00d:00h:46m:54s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5117452,0.217,41662470,0.147,25572825,0.245,34337419,0.668,76027433,0.514,47802192,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,49,27,52,43,29,43,34,10138545,32,36,38,0.000,37.340,0.032,0,1,12479384,39,36,37,0.003,44.808,0.032,0,0,7267872,-6,36,37,0.000,40.945,0.034,0,0,11625725,39,41,43,0.002,15.966,0.032,0,1,11189349,33,41,44,0.000,45.323,0.034,0,0,68072120,72,42,51,0.295,38.112,0.225,0,0
Sat 05 Nov 2011 22:30:41 UTC,N6SXR,2857,00d:00h:47m:37s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5325987,0.204,43402410,0.146,25943029,0.243,34867529,0.721,77512708,0.532,48717167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,50,28,52,44,29,43,33,10278079,31,36,38,0.044,45.323,0.032,0,1,12671258,39,36,38,0.002,14.678,0.032,0,0,7499630,-6,36,37,0.000,38.885,0.034,0,0,11800793,39,41,42,0.001,15.451,0.032,0,1,11342628,33,42,44,0.006,44.293,0.032,0,0,69450838,72,43,51,0.178,38.627,0.200,0,0
Sat 05 Nov 2011 22:30:47 UTC,N6SXR,2864,00d:00h:47m:44s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5359830,0.230,43685380,0.143,26000815,0.246,34953594,0.675,77752766,0.477,48869959,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,50,27,52,44,29,43,34,10309247,31,36,38,0.004,15.193,0.032,0,1,12687076,38,36,37,0.001,44.808,0.034,0,0,7530264,-6,36,37,0.001,38.370,0.034,0,0,11815625,39,41,43,0.003,15.708,0.032,1,1,11382128,33,42,44,0.000,44.293,0.034,0,0,69681335,72,43,51,0.296,38.112,0.239,0,0
Sat 05 Nov 2011 22:31:16 UTC,N6SXR,2892,00d:00h:48m:12s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5494049,0.209,44817015,0.192,26250590,0.242,35310891,0.687,78755496,0.371,49500669,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,50,50,28,53,44,29,43,34,10394495,31,36,38,0.000,14.421,0.032,0,1,12811515,38,36,37,0.004,45.580,0.032,0,0,7678164,-6,36,38,0.003,38.112,0.034,0,0,11907887,38,41,42,0.000,36.052,0.032,0,1,11498168,32,42,44,0.009,38.885,0.032,0,0,70656730,73,43,51,0.105,37.855,0.243,0,0
Sat 05 Nov 2011 22:31:30 UTC,N6SXR,2907,00d:00h:48m:27s,HIGH PWR,36.016,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5566439,0.282,45421939,0.195,26393903,0.245,35483528,0.697,79262524,0.431,49803909,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,50,50,28,53,44,29,44,34,10442967,31,36,38,0.002,44.293,0.036,0,1,12869702,38,36,38,0.004,14.936,0.032,1,0,7748905,-6,36,38,0.002,32.190,0.034,0,0,11982239,38,41,43,0.006,36.825,0.032,0,1,11531340,32,42,44,0.000,45.323,0.032,0,0,71131541,74,43,51,0.042,37.597,0.204,0,0
Sat 05 Nov 2011 22:31:45 UTC,N6SXR,2921,00d:00h:48m:41s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5633972,0.219,45984567,0.196,26536404,0.243,35656142,0.690,79768824,0.437,50131393,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,29,44,34,10476250,30,36,38,0.004,14.678,0.032,4,1,12929726,38,36,37,0.006,41.975,0.032,0,0,7819381,-6,36,38,0.000,38.112,0.034,0,0,12021455,38,41,42,0.000,45.580,0.032,0,1,11594876,32,42,44,0.086,15.193,0.032,0,0,71569420,74,43,51,0.141,38.112,0.247,0,0
Sat 05 Nov 2011 22:31:51 UTC,N6SXR,2928,00d:00h:48m:48s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5667638,0.216,46264483,0.195,26607801,0.242,35742723,0.684,80021705,0.320,50260969,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,29,44,34,10500431,30,37,38,0.000,45.580,0.032,0,1,12963090,38,36,38,0.005,14.936,0.032,0,0,7849358,-6,37,38,0.000,36.825,0.034,0,0,12060219,38,42,43,0.000,40.688,0.032,0,1,11600540,32,42,44,0.002,0.000,0.032,0,0,71739647,74,43,51,0.456,38.885,0.200,0,0
Sat 05 Nov 2011 22:32:05 UTC,N6SXR,2942,00d:00h:49m:02s,HIGH PWR,36.135,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5735207,0.284,46827825,0.158,26728737,0.244,35914825,0.679,80506376,0.476,50587324,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,29,44,34,10549964,30,37,38,0.001,14.678,0.032,0,1,13008333,38,36,38,0.008,45.323,0.032,0,0,7912424,-6,36,38,0.002,35.537,0.034,0,0,12092546,38,42,43,0.008,44.293,0.032,0,1,11672461,32,42,44,0.000,15.451,0.032,0,0,72242584,74,43,52,0.352,38.112,0.229,0,0
Sat 05 Nov 2011 22:32:20 UTC,N8MS,2956,00d:00h:49m:16s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.094,5802663,0.166,47387556,0.169,26857078,0.242,36099897,0.707,81024007,0.515,50891445,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,30,44,34,10595248,30,37,38,0.000,43.520,0.032,0,1,13066212,37,36,38,0.004,15.193,0.032,4,0,7978061,-6,37,38,0.001,29.614,0.034,0,0,12165614,37,42,43,0.008,18.799,0.032,0,1,11707901,31,42,44,0.000,45.323,0.032,0,0,72699104,74,43,52,0.326,38.627,0.200,0,0
Sat 05 Nov 2011 22:32:34 UTC,N6SXR,2971,00d:00h:49m:31s,HIGH PWR,35.937,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5874880,0.295,47989185,0.208,26975674,0.246,36272525,0.646,81504171,0.472,51195795,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,29,44,34,10627584,30,37,38,0.003,14.678,0.032,8,1,13131159,37,36,38,0.003,42.233,0.032,0,0,8005136,-6,37,37,0.002,14.421,0.032,0,0,12211843,37,42,43,0.001,45.323,0.032,0,1,11769846,31,42,44,0.003,15.193,0.032,0,0,73185222,74,43,52,0.083,38.370,0.227,0,0
Sat 05 Nov 2011 22:32:49 UTC,N8MS,2985,00d:00h:49m:45s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5941482,0.210,48547306,0.181,27095666,0.245,36444879,0.740,81986508,0.519,51517346,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,30,44,34,10691437,29,37,38,0.069,20.086,0.032,0,1,13166526,37,36,38,0.004,44.808,0.032,0,0,8032016,-6,37,37,0.003,14.421,0.032,0,0,12268401,37,42,43,0.003,19.571,0.032,1,1,11814711,31,42,44,0.002,45.065,0.032,0,0,73712531,75,43,52,0.327,38.112,0.233,0,0
Sat 05 Nov 2011 22:32:55 UTC,N6SXR,2992,00d:00h:49m:52s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5974081,0.230,48827621,0.182,27156027,0.244,36530693,0.711,82227565,0.405,51649797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,30,44,34,10703789,29,37,38,0.003,15.193,0.032,1,1,13206351,37,36,38,0.001,45.580,0.032,0,0,8042768,-6,37,37,0.003,14.421,0.032,0,0,12284161,37,42,43,0.005,45.065,0.032,0,1,11847271,31,42,44,0.009,18.026,0.032,0,0,73892815,75,43,52,0.256,38.112,0.233,0,0
Sat 05 Nov 2011 22:32:56 UTC,N8MS,2992,00d:00h:49m:52s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5974081,0.230,48827621,0.182,27156027,0.244,36530693,0.711,82227565,0.405,51649797,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,44,30,44,34,10703789,29,37,38,0.003,15.193,0.032,1,1,13206351,37,36,38,0.001,45.580,0.032,0,0,8042768,-6,37,37,0.003,14.421,0.032,0,0,12284161,37,42,43,0.005,45.065,0.032,0,1,11847271,31,42,44,0.009,18.026,0.032,0,0,73892815,75,43,52,0.256,38.112,0.233,0,0
Sat 05 Nov 2011 22:33:10 UTC,KD8CAO,3006,00d:00h:50m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.083,6039796,0.207,49388054,0.162,27272960,0.244,36703460,0.670,82743086,0.434,51974331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,45,30,44,34,10753104,29,37,38,0.008,42.490,0.034,0,1,13254675,37,36,38,0.004,15.451,0.032,7,0,8069648,-6,37,37,0.003,14.421,0.032,0,0,12348609,37,42,43,0.003,14.936,0.032,0,1,11879447,31,42,44,0.001,45.580,0.032,0,0,74382403,75,43,52,0.230,38.370,0.247,0,0
Sat 05 Nov 2011 22:33:11 UTC,N0JY,3006,00d:00h:50m:06s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.083,6039796,0.207,49388054,0.162,27272960,0.244,36703460,0.670,82743086,0.434,51974331,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,45,30,44,34,10753104,29,37,38,0.008,42.490,0.034,0,1,13254675,37,36,38,0.004,15.451,0.032,7,0,8069648,-6,37,37,0.003,14.421,0.032,0,0,12348609,37,42,43,0.003,14.936,0.032,0,1,11879447,31,42,44,0.001,45.580,0.032,0,0,74382403,75,43,52,0.230,38.370,0.247,0,0
Sat 05 Nov 2011 22:33:25 UTC,N0JY,3020,00d:00h:50m:20s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,6106425,0.208,49946167,0.206,27401944,0.246,36888917,0.659,83225013,0.355,52280398,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,51,50,28,53,45,30,44,34,10777823,29,37,38,0.004,14.678,0.032,10,1,13327522,36,36,38,0.006,39.658,0.032,0,0,8094736,-6,37,37,0.001,14.421,0.032,0,0,12390000,36,42,43,0.003,45.323,0.032,0,1,11940800,30,42,45,0.004,15.451,0.032,0,0,74864216,75,43,52,0.497,38.370,0.211,0,0
