Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sat 17 Dec 2011 21:50:39 UTC,N8MH,2940,00d:00h:49m:00s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,4871461,0.258,39774049,0.152,26221847,0.248,36320119,0.669,78401878,0.378,51055875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,47,66,32,35,35,43,30410932,39,55,57,0.298,43.263,0.237,0,1,23197486,34,54,57,0.003,14.678,0.032,10,0,16176849,63,54,57,0.003,41.203,0.034,0,0,18178581,34,52,56,0.003,14.678,0.032,0,0,17452982,39,52,52,0.002,0.000,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,62,0
Sat 17 Dec 2011 21:50:41 UTC,W6IHG,2940,00d:00h:49m:00s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,4871461,0.258,39774049,0.152,26221847,0.248,36320119,0.669,78401878,0.378,51055875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,59,47,66,32,35,35,43,30410932,39,55,57,0.298,43.263,0.237,0,1,23197486,34,54,57,0.003,14.678,0.032,10,0,16176849,63,54,57,0.003,41.203,0.034,0,0,18178581,34,52,56,0.003,14.678,0.032,0,0,17452982,39,52,52,0.002,0.000,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,62,0
Sat 17 Dec 2011 21:50:50 UTC,N4ZQ,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:50:52 UTC,KO4MA,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:50:52 UTC,N8MS,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:50:53 UTC,KC9ELU,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:50:53 UTC,N8MH,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:50:53 UTC,W8KRF,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:50:54 UTC,K4OZS,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:50:56 UTC,W6IHG,2955,00d:00h:49m:15s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.073,4934691,0.186,40308993,0.168,26339934,0.243,36494851,0.674,78866632,0.372,51360222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,44,30755501,39,55,58,0.002,14.678,0.032,0,1,23197486,34,54,56,0.003,0.000,0.032,1,0,16249832,63,54,57,0.010,41.460,0.032,0,0,18189525,34,52,55,0.005,14.678,0.032,18,0,17690867,39,52,53,0.353,43.263,0.170,0,0,3789597,-6,51,51,0.002,14.421,0.032,90,0
Sat 17 Dec 2011 21:51:07 UTC,N8MH,2969,00d:00h:49m:29s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,4993348,0.239,40808167,0.194,26456498,0.246,36669883,0.658,79328888,0.431,51689917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,43,30760973,39,54,58,0.004,14.678,0.032,21,1,23612613,34,54,57,0.224,44.550,0.138,0,0,16327964,63,54,57,0.000,41.718,0.032,0,0,18208012,34,52,53,0.053,42.490,0.083,0,0,17770661,38,52,54,0.004,14.678,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,120,0
Sat 17 Dec 2011 21:51:07 UTC,W8KRF,2969,00d:00h:49m:29s,HIGH PWR,35.659,-0.012,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.075,4993348,0.239,40808167,0.194,26456498,0.246,36669883,0.658,79328888,0.431,51689917,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,31,60,47,66,32,35,35,43,30760973,39,54,58,0.004,14.678,0.032,21,1,23612613,34,54,57,0.224,44.550,0.138,0,0,16327964,63,54,57,0.000,41.718,0.032,0,0,18208012,34,52,53,0.053,42.490,0.083,0,0,17770661,38,52,54,0.004,14.678,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,120,0
Sat 17 Dec 2011 21:51:21 UTC,W8KRF,2983,00d:00h:49m:43s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,5051903,0.233,41304568,0.198,26574582,0.240,36857375,0.685,79826531,0.411,51995804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,66,32,35,35,43,30800640,39,54,56,0.316,41.460,0.188,0,1,23787900,34,54,58,0.004,0.000,0.032,6,0,16397952,63,54,57,0.001,41.718,0.034,0,0,18491562,34,52,56,0.006,45.065,0.032,0,0,17770661,38,52,54,0.004,14.678,0.032,30,0,3789597,-6,51,51,0.002,14.421,0.032,148,0
Sat 17 Dec 2011 21:51:24 UTC,W6IHG,2983,00d:00h:49m:43s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.088,5051903,0.233,41304568,0.198,26574582,0.240,36857375,0.685,79826531,0.411,51995804,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,66,32,35,35,43,30800640,39,54,56,0.316,41.460,0.188,0,1,23787900,34,54,58,0.004,0.000,0.032,6,0,16397952,63,54,57,0.001,41.718,0.034,0,0,18491562,34,52,56,0.006,45.065,0.032,0,0,17770661,38,52,54,0.004,14.678,0.032,30,0,3789597,-6,51,51,0.002,14.421,0.032,148,0
Sat 17 Dec 2011 21:51:26 UTC,N4ZQ,2990,00d:00h:49m:50s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5081080,0.187,41552411,0.134,26633482,0.249,36932189,0.605,80057232,0.471,52149882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31030354,39,54,57,0.213,43.263,0.233,0,1,23787900,34,54,58,0.004,0.000,0.032,20,0,16434725,63,54,57,0.003,41.203,0.032,0,0,18519673,34,52,56,0.003,14.421,0.032,0,0,17770661,38,52,54,0.004,0.000,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,162,0
Sat 17 Dec 2011 21:51:28 UTC,KO4MA,2990,00d:00h:49m:50s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5081080,0.187,41552411,0.134,26633482,0.249,36932189,0.605,80057232,0.471,52149882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31030354,39,54,57,0.213,43.263,0.233,0,1,23787900,34,54,58,0.004,0.000,0.032,20,0,16434725,63,54,57,0.003,41.203,0.032,0,0,18519673,34,52,56,0.003,14.421,0.032,0,0,17770661,38,52,54,0.004,0.000,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,162,0
Sat 17 Dec 2011 21:51:28 UTC,W8KRF,2990,00d:00h:49m:50s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5081080,0.187,41552411,0.134,26633482,0.249,36932189,0.605,80057232,0.471,52149882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31030354,39,54,57,0.213,43.263,0.233,0,1,23787900,34,54,58,0.004,0.000,0.032,20,0,16434725,63,54,57,0.003,41.203,0.032,0,0,18519673,34,52,56,0.003,14.421,0.032,0,0,17770661,38,52,54,0.004,0.000,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,162,0
Sat 17 Dec 2011 21:51:31 UTC,W6IHG,2990,00d:00h:49m:50s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.074,5081080,0.187,41552411,0.134,26633482,0.249,36932189,0.605,80057232,0.471,52149882,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31030354,39,54,57,0.213,43.263,0.233,0,1,23787900,34,54,58,0.004,0.000,0.032,20,0,16434725,63,54,57,0.003,41.203,0.032,0,0,18519673,34,52,56,0.003,14.421,0.032,0,0,17770661,38,52,54,0.004,0.000,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,162,0
Sat 17 Dec 2011 21:51:41 UTC,N4ZQ,3004,00d:00h:50m:04s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5139535,0.194,42049068,0.159,26758503,0.249,37119642,0.620,80520496,0.513,52460154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31406109,38,55,59,0.003,14.421,0.032,1,1,23787900,34,54,56,0.000,0.000,0.032,0,0,16507349,62,54,57,0.000,40.945,0.032,0,0,18523257,34,52,56,0.004,14.421,0.032,26,0,17980661,38,52,53,0.029,43.005,0.196,0,0,3789597,-6,51,51,0.002,14.421,0.032,190,0
Sat 17 Dec 2011 21:51:41 UTC,N8MS,3004,00d:00h:50m:04s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5139535,0.194,42049068,0.159,26758503,0.249,37119642,0.620,80520496,0.513,52460154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31406109,38,55,59,0.003,14.421,0.032,1,1,23787900,34,54,56,0.000,0.000,0.032,0,0,16507349,62,54,57,0.000,40.945,0.032,0,0,18523257,34,52,56,0.004,14.421,0.032,26,0,17980661,38,52,53,0.029,43.005,0.196,0,0,3789597,-6,51,51,0.002,14.421,0.032,190,0
Sat 17 Dec 2011 21:51:42 UTC,N8MH,3004,00d:00h:50m:04s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5139535,0.194,42049068,0.159,26758503,0.249,37119642,0.620,80520496,0.513,52460154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31406109,38,55,59,0.003,14.421,0.032,1,1,23787900,34,54,56,0.000,0.000,0.032,0,0,16507349,62,54,57,0.000,40.945,0.032,0,0,18523257,34,52,56,0.004,14.421,0.032,26,0,17980661,38,52,53,0.029,43.005,0.196,0,0,3789597,-6,51,51,0.002,14.421,0.032,190,0
Sat 17 Dec 2011 21:51:45 UTC,W6IHG,3004,00d:00h:50m:04s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5139535,0.194,42049068,0.159,26758503,0.249,37119642,0.620,80520496,0.513,52460154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31406109,38,55,59,0.003,14.421,0.032,1,1,23787900,34,54,56,0.000,0.000,0.032,0,0,16507349,62,54,57,0.000,40.945,0.032,0,0,18523257,34,52,56,0.004,14.421,0.032,26,0,17980661,38,52,53,0.029,43.005,0.196,0,0,3789597,-6,51,51,0.002,14.421,0.032,190,0
Sat 17 Dec 2011 21:51:54 UTC,N4ZQ,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5201490,0.200,42575615,0.150,26877484,0.250,37294466,0.633,80983098,0.455,52765663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31407005,38,55,59,0.003,14.421,0.032,29,1,24169372,33,55,57,0.375,43.778,0.225,0,0,16580088,62,54,57,0.011,41.718,0.032,0,0,18527765,34,52,53,0.030,21.631,0.085,0,0,18083781,38,52,54,0.004,14.678,0.032,5,0,3789597,-6,51,51,0.002,14.421,0.032,219,0
Sat 17 Dec 2011 21:51:56 UTC,N8MS,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5201490,0.200,42575615,0.150,26877484,0.250,37294466,0.633,80983098,0.455,52765663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31407005,38,55,59,0.003,14.421,0.032,29,1,24169372,33,55,57,0.375,43.778,0.225,0,0,16580088,62,54,57,0.011,41.718,0.032,0,0,18527765,34,52,53,0.030,21.631,0.085,0,0,18083781,38,52,54,0.004,14.678,0.032,5,0,3789597,-6,51,51,0.002,14.421,0.032,219,0
Sat 17 Dec 2011 21:51:57 UTC,N8MH,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5201490,0.200,42575615,0.150,26877484,0.250,37294466,0.633,80983098,0.455,52765663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31407005,38,55,59,0.003,14.421,0.032,29,1,24169372,33,55,57,0.375,43.778,0.225,0,0,16580088,62,54,57,0.011,41.718,0.032,0,0,18527765,34,52,53,0.030,21.631,0.085,0,0,18083781,38,52,54,0.004,14.678,0.032,5,0,3789597,-6,51,51,0.002,14.421,0.032,219,0
Sat 17 Dec 2011 21:52:00 UTC,W6IHG,3019,00d:00h:50m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.085,5201490,0.200,42575615,0.150,26877484,0.250,37294466,0.633,80983098,0.455,52765663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31407005,38,55,59,0.003,14.421,0.032,29,1,24169372,33,55,57,0.375,43.778,0.225,0,0,16580088,62,54,57,0.011,41.718,0.032,0,0,18527765,34,52,53,0.030,21.631,0.085,0,0,18083781,38,52,54,0.004,14.678,0.032,5,0,3789597,-6,51,51,0.002,14.421,0.032,219,0
Sat 17 Dec 2011 21:52:08 UTC,N4ZQ,3033,00d:00h:50m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5258423,0.224,43060734,0.271,26996135,0.250,37469203,0.635,81444030,0.463,53091779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31419209,39,54,56,0.065,25.752,0.132,0,1,24374199,33,54,58,0.003,14.421,0.032,10,0,16651648,61,54,57,0.002,40.945,0.034,0,0,18832545,34,52,56,0.047,45.323,0.032,0,0,18083781,38,52,54,0.004,14.678,0.032,34,0,3789597,-6,51,51,0.002,14.421,0.032,249,0
Sat 17 Dec 2011 21:52:09 UTC,N8MS,3033,00d:00h:50m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5258423,0.224,43060734,0.271,26996135,0.250,37469203,0.635,81444030,0.463,53091779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31419209,39,54,56,0.065,25.752,0.132,0,1,24374199,33,54,58,0.003,14.421,0.032,10,0,16651648,61,54,57,0.002,40.945,0.034,0,0,18832545,34,52,56,0.047,45.323,0.032,0,0,18083781,38,52,54,0.004,14.678,0.032,34,0,3789597,-6,51,51,0.002,14.421,0.032,249,0
Sat 17 Dec 2011 21:52:11 UTC,N8MH,3033,00d:00h:50m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5258423,0.224,43060734,0.271,26996135,0.250,37469203,0.635,81444030,0.463,53091779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31419209,39,54,56,0.065,25.752,0.132,0,1,24374199,33,54,58,0.003,14.421,0.032,10,0,16651648,61,54,57,0.002,40.945,0.034,0,0,18832545,34,52,56,0.047,45.323,0.032,0,0,18083781,38,52,54,0.004,14.678,0.032,34,0,3789597,-6,51,51,0.002,14.421,0.032,249,0
Sat 17 Dec 2011 21:52:11 UTC,W8KRF,3033,00d:00h:50m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5258423,0.224,43060734,0.271,26996135,0.250,37469203,0.635,81444030,0.463,53091779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31419209,39,54,56,0.065,25.752,0.132,0,1,24374199,33,54,58,0.003,14.421,0.032,10,0,16651648,61,54,57,0.002,40.945,0.034,0,0,18832545,34,52,56,0.047,45.323,0.032,0,0,18083781,38,52,54,0.004,14.678,0.032,34,0,3789597,-6,51,51,0.002,14.421,0.032,249,0
Sat 17 Dec 2011 21:52:14 UTC,W6IHG,3033,00d:00h:50m:33s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.080,5258423,0.224,43060734,0.271,26996135,0.250,37469203,0.635,81444030,0.463,53091779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31419209,39,54,56,0.065,25.752,0.132,0,1,24374199,33,54,58,0.003,14.421,0.032,10,0,16651648,61,54,57,0.002,40.945,0.034,0,0,18832545,34,52,56,0.047,45.323,0.032,0,0,18083781,38,52,54,0.004,14.678,0.032,34,0,3789597,-6,51,51,0.002,14.421,0.032,249,0
Sat 17 Dec 2011 21:52:23 UTC,N4ZQ,3047,00d:00h:50m:47s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5315161,0.173,43544022,0.189,27137195,0.250,37656872,0.657,81961098,0.383,53396291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31927448,38,55,58,0.146,42.490,0.204,0,1,24374199,33,54,58,0.003,14.421,0.032,38,0,16727194,62,55,57,0.000,40.945,0.032,0,0,18863693,34,52,56,0.001,14.421,0.032,13,0,18109119,38,52,52,0.203,45.065,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,255,0
Sat 17 Dec 2011 21:52:24 UTC,N8MS,3047,00d:00h:50m:47s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.084,5315161,0.173,43544022,0.189,27137195,0.250,37656872,0.657,81961098,0.383,53396291,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,31927448,38,55,58,0.146,42.490,0.204,0,1,24374199,33,54,58,0.003,14.421,0.032,38,0,16727194,62,55,57,0.000,40.945,0.032,0,0,18863693,34,52,56,0.001,14.421,0.032,13,0,18109119,38,52,52,0.203,45.065,0.032,0,0,3789597,-6,51,51,0.002,14.421,0.032,255,0
Sat 17 Dec 2011 21:52:30 UTC,N8MS,3054,00d:00h:50m:54s,HIGH PWR,35.580,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5343557,0.231,43784753,0.193,27207568,0.250,37731586,0.651,82202554,0.350,53548799,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,59,31,60,47,67,32,35,35,44,32083067,38,55,59,0.003,14.421,0.032,1,1,24374199,33,54,58,0.003,14.421,0.032,53,0,16762815,61,54,57,0.001,40.430,0.032,0,0,18863693,34,52,56,0.001,14.421,0.032,27,0,18244188,38,52,53,0.362,43.263,0.198,0,0,3789597,-6,51,51,0.002,14.421,0.032,255,0
