Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 01 Sep 2011 19:13:47 UTC,AA2TX,2278,00d:00h:37m:58s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2145197,0.207,16556083,0.140,16493701,0.237,27665839,0.578,51807606,0.375,36174757,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,35,43,24,48,31,27,32,29,8639558,33,34,36,0.000,45.065,0.032,0,0,10467632,36,34,36,0.001,41.203,0.032,0,0,9877517,9,34,35,0.002,44.293,0.034,0,0,8979835,37,37,39,0.025,17.254,0.032,0,1,9547606,33,38,40,0.000,45.065,0.032,0,0,39116583,46,39,46,0.474,28.327,0.184,0,0
Thu 01 Sep 2011 19:13:49 UTC,WA4SCA,2422,00d:00h:40m:22s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,2767694,0.216,21636978,0.127,17509426,0.243,29418553,0.612,56289378,0.440,39269653,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,48,32,27,33,30,9275507,33,35,37,0.003,0.000,0.032,0,0,11149763,36,34,37,0.083,45.323,0.053,0,0,10639096,7,35,36,0.002,18.541,0.032,0,0,9600833,37,39,40,0.007,45.065,0.032,0,1,10229831,33,39,42,0.002,14.678,0.032,0,0,42537143,47,40,47,0.375,31.675,0.215,0,0
Thu 01 Sep 2011 19:13:56 UTC,WA4SCA,2429,00d:00h:40m:29s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,2797835,0.193,21882701,0.118,17556307,0.237,29504307,0.589,56506288,0.389,39420154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,32,27,33,30,9315453,33,35,37,0.094,43.005,0.047,0,0,11176897,36,34,37,0.000,40.173,0.032,0,0,10652920,7,35,36,0.000,18.541,0.032,0,0,9626433,37,39,40,0.000,14.678,0.032,0,1,10268313,33,39,42,0.169,45.065,0.038,0,0,42715772,47,40,47,0.093,26.009,0.202,0,0
Thu 01 Sep 2011 19:14:10 UTC,N8MH,2443,00d:00h:40m:43s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2858068,0.252,22375991,0.160,17648069,0.238,29675713,0.589,56937983,0.395,39744046,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,32,27,33,29,9353441,33,35,37,0.002,0.000,0.032,0,0,11249769,36,34,37,0.000,45.580,0.032,0,0,10687480,6,35,36,0.003,18.541,0.032,0,0,9681963,37,39,40,0.008,44.550,0.032,0,1,10328973,33,39,42,0.000,15.966,0.032,0,0,43068806,48,40,47,0.041,36.052,0.178,0,0
Thu 01 Sep 2011 19:14:10 UTC,WA4SCA,2443,00d:00h:40m:43s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2858068,0.252,22375991,0.160,17648069,0.238,29675713,0.589,56937983,0.395,39744046,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,32,27,33,29,9353441,33,35,37,0.002,0.000,0.032,0,0,11249769,36,34,37,0.000,45.580,0.032,0,0,10687480,6,35,36,0.003,18.541,0.032,0,0,9681963,37,39,40,0.008,44.550,0.032,0,1,10328973,33,39,42,0.000,15.966,0.032,0,0,43068806,48,40,47,0.041,36.052,0.178,0,0
Thu 01 Sep 2011 19:14:25 UTC,N8MH,2458,00d:00h:40m:58s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2922607,0.243,22904064,0.113,17748275,0.254,29859804,0.645,57402403,0.347,40049993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,32,27,33,30,9407418,33,35,37,0.000,45.065,0.032,0,0,11323666,37,35,37,0.002,17.254,0.032,0,0,10719736,6,35,35,0.005,18.541,0.032,0,0,9741192,37,39,40,0.001,15.708,0.032,0,1,10403824,33,39,42,0.004,41.460,0.032,0,0,43416995,48,40,47,0.517,39.658,0.146,0,0
Thu 01 Sep 2011 19:14:25 UTC,WA4SCA,2458,00d:00h:40m:58s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2922607,0.243,22904064,0.113,17748275,0.254,29859804,0.645,57402403,0.347,40049993,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,32,27,33,30,9407418,33,35,37,0.000,45.065,0.032,0,0,11323666,37,35,37,0.002,17.254,0.032,0,0,10719736,6,35,35,0.005,18.541,0.032,0,0,9741192,37,39,40,0.001,15.708,0.032,0,1,10403824,33,39,42,0.004,41.460,0.032,0,0,43416995,48,40,47,0.517,39.658,0.146,0,0
Thu 01 Sep 2011 19:14:40 UTC,N8MH,2472,00d:00h:41m:12s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.096,2982783,0.247,23396445,0.117,17842024,0.242,30031689,0.645,57866295,0.420,40374084,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,33,27,33,30,9464928,33,35,37,0.082,43.520,0.042,0,0,11387493,36,35,37,0.003,40.688,0.032,0,0,10753144,6,35,35,0.006,18.541,0.032,0,0,9786897,37,39,40,0.000,16.224,0.032,0,1,10475000,33,39,42,0.000,43.005,0.055,0,0,43754583,48,40,47,0.037,26.009,0.156,0,0
Thu 01 Sep 2011 19:14:53 UTC,N8MH,2487,00d:00h:41m:27s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.080,3042599,0.200,23921894,0.159,17959834,0.243,30215462,0.679,58316832,0.490,40676980,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,33,27,33,30,9506518,33,35,37,0.007,20.601,0.034,0,0,11479978,37,35,37,0.094,45.323,0.032,0,0,10785400,6,35,35,0.000,18.541,0.032,0,0,9825949,38,39,40,0.007,45.323,0.032,0,1,10540746,33,39,42,0.001,15.708,0.032,0,0,44093634,48,40,47,0.465,35.022,0.192,0,0
Thu 01 Sep 2011 19:15:01 UTC,N8MH,2493,00d:00h:41m:33s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.082,3072386,0.236,24132588,0.159,18017720,0.242,30301437,0.620,58544161,0.401,40829000,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,49,33,27,33,30,9536030,33,35,37,0.002,14.678,0.032,0,0,11507284,36,35,37,0.110,15.708,0.032,0,0,10801528,6,35,35,0.000,18.541,0.032,0,0,9853085,38,39,41,0.066,14.678,0.032,0,1,10586924,33,39,42,0.003,44.035,0.057,0,0,44246943,48,40,47,0.242,30.129,0.138,0,0
Thu 01 Sep 2011 19:15:15 UTC,N8MH,2508,00d:00h:41m:48s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,3136383,0.191,24657795,0.162,18133037,0.241,30473155,0.679,58999534,0.310,41130827,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,36,44,25,49,33,27,33,30,9562635,33,35,37,0.083,0.000,0.032,0,0,11595597,37,35,37,0.012,45.065,0.067,0,0,10833784,5,35,35,0.003,18.541,0.032,0,0,9900951,38,39,41,0.000,45.065,0.032,0,1,10644273,34,40,42,0.001,0.000,0.032,0,0,44569365,48,40,47,0.006,34.250,0.188,0,0
Thu 01 Sep 2011 19:15:31 UTC,W6IHG,2522,00d:00h:42m:02s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3196654,0.186,25147858,0.127,18241790,0.244,30657284,0.595,59471955,0.300,41454193,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,44,25,49,33,27,33,30,9609527,33,35,37,0.117,45.838,0.032,0,0,11653220,37,35,37,0.002,39.400,0.032,0,0,10868344,5,35,36,0.003,18.541,0.032,0,0,9949883,38,39,41,0.002,0.000,0.032,0,1,10713227,33,39,42,0.004,42.748,0.032,0,0,44928335,48,40,47,0.121,39.915,0.168,0,0
Thu 01 Sep 2011 19:15:46 UTC,W6IHG,2537,00d:00h:42m:17s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3260990,0.250,25673576,0.150,18335299,0.242,30828910,0.601,59903750,0.292,41756841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,25,50,33,27,34,30,9666661,33,35,37,0.001,14.421,0.032,1,0,11724567,37,35,37,0.003,39.400,0.032,0,0,10898296,5,35,36,0.003,18.541,0.032,0,0,9988913,38,39,41,0.072,16.224,0.034,0,1,10794168,33,40,42,0.162,44.550,0.034,0,0,45218343,48,40,47,0.030,32.190,0.146,0,0
Thu 01 Sep 2011 19:15:57 UTC,AA2TX,2408,00d:00h:40m:08s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2702985,0.234,21143178,0.153,17417359,0.239,29246821,0.593,55856770,0.404,38969448,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,44,25,48,32,27,33,30,9232887,33,35,37,0.001,14.421,0.032,0,0,11078998,36,34,37,0.107,17.769,0.059,0,0,10578937,7,34,36,0.000,18.541,0.032,0,0,9543165,37,38,40,0.010,38.112,0.032,0,1,10164741,33,39,41,0.008,45.065,0.032,0,0,42227623,47,39,47,0.092,30.902,0.166,0,0
Thu 01 Sep 2011 19:16:01 UTC,W6IHG,2551,00d:00h:42m:31s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3320534,0.190,26164983,0.115,18427000,0.247,31000722,0.636,60365590,0.462,42082932,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,25,50,33,27,34,30,9700665,33,36,37,0.002,15.451,0.032,0,0,11812693,37,35,37,0.091,44.035,0.034,0,0,10932856,4,35,35,0.002,18.541,0.032,0,0,10033388,38,39,41,0.038,45.065,0.034,0,1,10851274,34,40,42,0.088,19.571,0.032,0,0,45574815,48,40,47,0.104,35.022,0.190,0,0
Thu 01 Sep 2011 19:18:06 UTC,AA2TX,2537,00d:00h:42m:17s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3260990,0.250,25673576,0.150,18335299,0.242,30828910,0.601,59903750,0.292,41756841,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,25,50,33,27,34,30,9666661,33,35,37,0.001,14.421,0.032,1,0,11724567,37,35,37,0.003,39.400,0.032,0,0,10898296,5,35,36,0.003,18.541,0.032,0,0,9988913,38,39,41,0.072,16.224,0.034,0,1,10794168,33,40,42,0.162,44.550,0.034,0,0,45218343,48,40,47,0.030,32.190,0.146,0,0
Thu 01 Sep 2011 19:18:21 UTC,AA2TX,2551,00d:00h:42m:31s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3320534,0.190,26164983,0.115,18427000,0.247,31000722,0.636,60365590,0.462,42082932,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,25,50,33,27,34,30,9700665,33,36,37,0.002,15.451,0.032,0,0,11812693,37,35,37,0.091,44.035,0.034,0,0,10932856,4,35,35,0.002,18.541,0.032,0,0,10033388,38,39,41,0.038,45.065,0.034,0,1,10851274,34,40,42,0.088,19.571,0.032,0,0,45574815,48,40,47,0.104,35.022,0.190,0,0
Thu 01 Sep 2011 19:18:27 UTC,AA2TX,2558,00d:00h:42m:38s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.077,3350143,0.193,26410770,0.140,18473666,0.243,31086724,0.671,60550676,0.459,42237504,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,25,49,33,27,34,30,9728997,33,35,37,0.000,14.678,0.032,0,0,11835263,37,35,37,0.012,44.035,0.049,0,0,10948984,4,35,36,0.003,18.541,0.032,0,0,10053664,38,39,41,0.053,14.936,0.032,0,1,10894766,33,40,42,0.086,44.293,0.087,0,0,45714272,48,40,47,0.061,27.812,0.146,0,0
Thu 01 Sep 2011 19:18:42 UTC,AA2TX,2572,00d:00h:42m:52s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.076,3410372,0.185,26901966,0.123,18568052,0.240,31270748,0.659,61013947,0.490,42541784,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,37,45,25,50,33,28,34,30,9758690,33,36,37,0.005,18.026,0.034,0,0,11921409,37,35,37,0.000,44.808,0.032,0,0,10981240,4,35,36,0.002,18.541,0.032,0,0,10095927,38,39,41,0.008,45.065,0.034,0,1,10957364,33,40,43,0.001,0.000,0.032,0,0,46064249,48,40,47,0.086,34.250,0.196,0,0
Thu 01 Sep 2011 19:21:31 UTC,G7WIQ,2881,00d:00h:48m:01s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.083,4730527,0.204,37716234,0.173,20677168,0.239,35052259,0.589,70606165,0.375,49231194,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,26,51,35,28,36,32,10679256,34,37,39,0.002,0.000,0.032,0,0,13459468,37,36,38,0.008,45.323,0.032,0,0,11692024,-2,36,37,0.000,18.541,0.032,0,0,11053389,38,41,43,0.022,44.550,0.032,0,1,12511819,34,42,44,0.003,0.000,0.032,0,0,52893524,50,42,48,0.398,34.765,0.160,0,0
Thu 01 Sep 2011 19:21:43 UTC,PE0SAT,2896,00d:00h:48m:16s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4790517,0.194,38247339,0.164,20776540,0.244,35236816,0.623,71039737,0.423,49535594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,26,52,35,28,36,32,10722831,34,37,38,0.000,45.580,0.032,0,0,13529767,38,37,39,0.002,0.000,0.032,0,0,11724280,-3,36,37,0.004,18.541,0.032,0,0,11115016,38,41,43,0.005,18.026,0.032,1,1,12568638,33,41,44,0.000,40.945,0.032,0,0,53213070,50,42,48,0.332,38.885,0.202,0,0
Thu 01 Sep 2011 19:21:46 UTC,G7WIQ,2896,00d:00h:48m:16s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4790517,0.194,38247339,0.164,20776540,0.244,35236816,0.623,71039737,0.423,49535594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,26,52,35,28,36,32,10722831,34,37,38,0.000,45.580,0.032,0,0,13529767,38,37,39,0.002,0.000,0.032,0,0,11724280,-3,36,37,0.004,18.541,0.032,0,0,11115016,38,41,43,0.005,18.026,0.032,1,1,12568638,33,41,44,0.000,40.945,0.032,0,0,53213070,50,42,48,0.332,38.885,0.202,0,0
Thu 01 Sep 2011 19:21:57 UTC,PE0SAT,2910,00d:00h:48m:30s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4855348,0.207,38741962,0.164,20893061,0.250,35408751,0.674,71530927,0.392,49858426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,26,52,36,28,36,32,10786785,34,37,38,0.003,14.678,0.032,0,0,13603842,37,36,38,0.069,43.263,0.083,0,0,11758840,-3,36,37,0.003,18.541,0.032,0,0,11154461,38,41,43,0.003,0.000,0.032,0,1,12647624,33,41,44,0.132,42.490,0.067,0,0,53509897,50,42,48,0.038,26.782,0.154,0,0
Thu 01 Sep 2011 19:22:01 UTC,G7WIQ,2910,00d:00h:48m:30s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.086,4855348,0.207,38741962,0.164,20893061,0.250,35408751,0.674,71530927,0.392,49858426,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,46,26,52,36,28,36,32,10786785,34,37,38,0.003,14.678,0.032,0,0,13603842,37,36,38,0.069,43.263,0.083,0,0,11758840,-3,36,37,0.003,18.541,0.032,0,0,11154461,38,41,43,0.003,0.000,0.032,0,1,12647624,33,41,44,0.132,42.490,0.067,0,0,53509897,50,42,48,0.038,26.782,0.154,0,0
Thu 01 Sep 2011 19:22:12 UTC,PE0SAT,2925,00d:00h:48m:45s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.098,4915619,0.219,39272393,0.164,21016826,0.243,35593491,0.644,71987982,0.512,50163495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,47,26,52,36,28,36,32,10822288,34,37,39,0.002,0.000,0.032,0,0,13725582,37,36,38,0.062,44.550,0.071,0,0,11789944,-3,36,37,0.004,18.541,0.032,0,0,11211278,38,41,43,0.040,44.808,0.101,0,1,12698851,34,42,44,0.002,0.000,0.032,0,0,53790108,50,42,48,0.069,35.022,0.152,0,0
Thu 01 Sep 2011 19:22:15 UTC,G7WIQ,2925,00d:00h:48m:45s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.098,4915619,0.219,39272393,0.164,21016826,0.243,35593491,0.644,71987982,0.512,50163495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,47,26,52,36,28,36,32,10822288,34,37,39,0.002,0.000,0.032,0,0,13725582,37,36,38,0.062,44.550,0.071,0,0,11789944,-3,36,37,0.004,18.541,0.032,0,0,11211278,38,41,43,0.040,44.808,0.101,0,1,12698851,34,42,44,0.002,0.000,0.032,0,0,53790108,50,42,48,0.069,35.022,0.152,0,0
Thu 01 Sep 2011 19:22:26 UTC,PE0SAT,2939,00d:00h:48m:59s,HIGH PWR,35.509,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.076,4979816,0.193,39766194,0.130,21122558,0.244,35765465,0.604,72434775,0.438,50466883,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,39,47,27,52,36,29,36,32,10867027,34,37,39,0.004,45.580,0.032,0,0,13793973,37,36,38,0.047,16.481,0.040,0,0,11824504,-4,36,37,0.004,18.541,0.032,0,0,11278827,38,41,43,0.002,15.966,0.032,1,1,12751500,33,42,44,0.008,42.490,0.032,0,0,54080777,50,42,48,0.258,25.494,0.160,0,0
Thu 01 Sep 2011 19:22:33 UTC,PE0SAT,2946,00d:00h:49m:06s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.096,5009527,0.210,40014009,0.116,21168362,0.244,35851484,0.634,72651023,0.487,50619136,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,39,47,27,52,36,29,36,32,10898103,34,37,39,0.000,0.000,0.032,0,0,13834696,37,36,38,0.011,45.065,0.083,0,0,11838328,-4,36,37,0.002,18.541,0.032,0,0,11300535,38,41,43,0.001,44.808,0.077,0,1,12801582,34,42,44,0.003,0.000,0.032,0,0,54197774,50,42,48,0.182,35.280,0.134,0,0
Thu 01 Sep 2011 19:22:47 UTC,PE0SAT,2960,00d:00h:49m:20s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.081,5069427,0.194,40507774,0.117,21261338,0.241,36023506,0.665,73085238,0.517,50944095,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,40,47,27,52,36,29,36,32,10938126,34,37,39,0.001,45.065,0.032,0,0,13913479,37,36,38,0.001,15.708,0.032,5,0,11842936,39,37,37,0.004,0.000,0.032,0,0,11362675,38,41,43,0.098,16.739,0.032,1,1,12854219,34,42,44,0.000,0.000,0.032,0,0,54508692,50,42,48,0.381,21.889,0.170,0,0
Thu 01 Sep 2011 19:23:02 UTC,PE0SAT,2975,00d:00h:49m:35s,HIGH PWR,35.866,-0.016,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5134255,0.209,41040093,0.096,21359893,0.245,36208251,0.602,73548702,0.490,51249929,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,40,47,27,52,36,29,36,33,11005890,34,37,39,0.002,14.421,0.032,1,0,13967338,37,37,39,0.000,0.000,0.032,0,0,11842936,12,37,37,0.003,0.000,0.032,0,0,11406868,38,41,44,0.002,0.000,0.032,0,1,12956589,33,42,44,0.309,42.233,0.089,0,0,54758961,50,42,48,0.153,26.267,0.126,0,0
Thu 01 Sep 2011 19:23:17 UTC,PE0SAT,2989,00d:00h:49m:49s,LOW PWR,35.430,-0.012,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.085,5194933,0.201,41538435,0.116,21452942,0.241,36380361,0.586,74015974,0.423,51570271,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,40,47,27,52,36,29,36,32,11041904,34,37,39,0.003,0.000,0.032,0,0,14093424,37,37,38,0.123,43.778,0.049,0,0,11842936,0,37,37,0.004,0.000,0.032,5,0,11471505,38,42,43,0.133,44.808,0.051,0,1,13005423,34,42,44,0.002,0.000,0.032,0,0,55032000,50,42,48,0.063,36.310,0.172,0,0
Thu 01 Sep 2011 19:25:42 UTC,DK3WN,3136,00d:00h:52m:16s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5835245,0.195,46850739,0.105,22186372,0.247,36710803,0.572,76822942,0.338,53088091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,46,27,38,37,29,37,33,11419625,33,37,38,0.001,14.678,0.032,3,0,14522312,37,36,38,0.016,44.293,0.071,0,0,11842936,0,37,37,0.004,0.000,0.032,255,0,11857169,38,41,42,0.002,17.769,0.032,10,1,13422032,33,41,43,0.085,15.451,0.032,0,0,56936110,49,42,48,0.001,27.039,0.109,0,0
Thu 01 Sep 2011 19:25:43 UTC,PE0SAT,3136,00d:00h:52m:16s,LOW PWR,35.787,-0.021,5.054,5.054, 0.001, 0.009,-0.008,Battery is Discharging,0.097,5835245,0.195,46850739,0.105,22186372,0.247,36710803,0.572,76822942,0.338,53088091,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,40,46,27,38,37,29,37,33,11419625,33,37,38,0.001,14.678,0.032,3,0,14522312,37,36,38,0.016,44.293,0.071,0,0,11842936,0,37,37,0.004,0.000,0.032,255,0,11857169,38,41,42,0.002,17.769,0.032,10,1,13422032,33,41,43,0.085,15.451,0.032,0,0,56936110,49,42,48,0.001,27.039,0.109,0,0
Thu 01 Sep 2011 20:38:12 UTC,W6MSU,1955,00d:00h:32m:35s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.100,734683,0.200,4937867,0.165,13541789,0.238,20746069,0.656,37932558,0.479,25865094,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,28,39,23,45,27,25,28,26,9321438,35,34,37,0.154,33.735,0.075,0,1,12536962,36,33,36,0.040,45.580,0.032,0,1,5834021,6,33,35,0.003,43.778,0.032,0,0,9755371,37,36,40,0.120,44.808,0.069,0,0,9939802,35,36,39,0.152,17.254,0.047,0,0,12804155,19,36,42,0.000,35.022,0.077,0,0
