Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 07 Nov 2011 17:03:48 UTC,N8MS,2345,00d:00h:39m:05s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.085,2670830,0.215,21474531,0.197,21290503,0.249,28795907,0.689,59512745,0.456,38027538,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,56,54,30,56,48,30,46,34,6076272,12,38,40,0.000,42.490,0.032,0,0,7783822,22,38,39,0.000,43.005,0.032,0,0,5776258,8,38,39,0.004,44.550,0.034,0,0,7447197,23,42,44,0.000,0.000,0.032,0,0,6650840,14,42,45,0.000,45.323,0.032,0,0,57393842,88,43,52,0.009,37.340,0.243,0,0
Mon 07 Nov 2011 17:03:55 UTC,N8MS,2352,00d:00h:39m:12s,HIGH PWR,36.135,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.095,2704169,0.254,21756972,0.198,21361889,0.245,28882894,0.687,59766461,0.550,38158708,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,56,54,30,56,48,30,46,34,6082560,17,38,40,0.002,0.000,0.032,0,0,7822780,22,38,39,0.000,45.838,0.032,0,0,5811567,8,38,39,0.001,44.550,0.034,0,0,7473083,18,42,43,0.039,42.233,0.032,0,0,6689608,14,42,45,0.002,39.658,0.032,0,0,57640809,88,44,52,0.071,37.340,0.243,0,0
Mon 07 Nov 2011 17:04:09 UTC,N8MS,2366,00d:00h:39m:26s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.084,2770923,0.235,22321969,0.204,21503937,0.239,29056216,0.730,60274348,0.494,38484510,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,56,54,30,56,48,30,46,35,6139408,12,38,40,0.151,45.065,0.032,0,0,7876129,25,38,39,0.001,0.000,0.032,0,0,5899491,8,38,39,0.002,44.550,0.034,0,0,7550827,18,42,44,0.000,38.627,0.032,0,0,6726387,15,42,45,0.001,44.035,0.034,0,0,58133047,88,44,52,0.050,37.597,0.229,0,0
Mon 07 Nov 2011 17:04:23 UTC,N8MS,2380,00d:00h:39m:40s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.085,2837158,0.273,22889497,0.210,21651410,0.246,29242219,0.643,60813292,0.337,38788205,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,56,54,30,56,48,30,46,35,6171224,13,38,40,0.007,38.885,0.032,0,0,7954484,22,38,39,0.000,46.095,0.032,0,0,5979115,8,38,39,0.002,44.550,0.034,0,0,7594544,18,42,44,0.006,45.323,0.032,0,0,6789466,29,43,45,0.001,0.000,0.032,0,0,58608274,88,44,52,0.279,37.597,0.215,0,0
Mon 07 Nov 2011 17:04:37 UTC,N8MS,2395,00d:00h:39m:55s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.103,2908108,0.214,23498127,0.195,21771392,0.247,29415990,0.712,61298486,0.311,39093495,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,56,54,31,56,48,30,46,35,6251541,12,38,40,0.132,43.520,0.032,0,0,8005186,22,38,40,0.011,43.005,0.032,0,0,6061138,8,38,40,0.005,44.808,0.034,0,0,7658903,24,42,44,0.000,0.000,0.032,0,0,6844365,15,43,45,0.003,44.808,0.034,1,0,59041283,88,44,52,0.121,34.765,0.233,0,0
Mon 07 Nov 2011 17:04:52 UTC,KD8CAO,2409,00d:00h:40m:09s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.101,2975398,0.286,24068754,0.155,21892429,0.245,29589496,0.706,61784693,0.509,39420858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,56,54,31,56,48,30,46,35,6283573,12,38,40,0.006,43.520,0.032,0,0,8086132,22,38,40,0.000,44.293,0.032,0,0,6149691,8,38,40,0.000,44.293,0.034,0,0,7726875,19,42,44,0.000,45.838,0.034,0,0,6888335,16,43,45,0.007,0.000,0.032,0,0,59506439,89,44,52,0.213,37.597,0.213,0,0
Mon 07 Nov 2011 17:04:52 UTC,N8MS,2409,00d:00h:40m:09s,HIGH PWR,36.096,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.101,2975398,0.286,24068754,0.155,21892429,0.245,29589496,0.706,61784693,0.509,39420858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,56,54,31,56,48,30,46,35,6283573,12,38,40,0.006,43.520,0.032,0,0,8086132,22,38,40,0.000,44.293,0.032,0,0,6149691,8,38,40,0.000,44.293,0.034,0,0,7726875,19,42,44,0.000,45.838,0.034,0,0,6888335,16,43,45,0.007,0.000,0.032,0,0,59506439,89,44,52,0.213,37.597,0.213,0,0
Mon 07 Nov 2011 17:04:58 UTC,N8MS,2416,00d:00h:40m:16s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3009231,0.226,24355453,0.161,21951079,0.247,29676038,0.687,62025946,0.438,39550666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,48,30,46,35,6321141,12,38,40,0.002,45.065,0.032,0,0,8100468,26,38,40,0.003,0.000,0.032,0,0,6184813,8,38,40,0.002,44.550,0.034,0,0,7757933,19,42,44,0.003,38.112,0.032,0,0,6926480,15,43,45,0.000,44.293,0.032,0,0,59715626,89,44,52,0.104,37.855,0.213,0,0
Mon 07 Nov 2011 17:04:59 UTC,KD8CAO,2416,00d:00h:40m:16s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.085,3009231,0.226,24355453,0.161,21951079,0.247,29676038,0.687,62025946,0.438,39550666,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,48,30,46,35,6321141,12,38,40,0.002,45.065,0.032,0,0,8100468,26,38,40,0.003,0.000,0.032,0,0,6184813,8,38,40,0.002,44.550,0.034,0,0,7757933,19,42,44,0.003,38.112,0.032,0,0,6926480,15,43,45,0.000,44.293,0.032,0,0,59715626,89,44,52,0.104,37.855,0.213,0,0
Mon 07 Nov 2011 17:05:27 UTC,N8MS,2444,00d:00h:40m:44s,HIGH PWR,36.016,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,3142307,0.222,25490464,0.154,22199147,0.243,30035855,0.704,63029910,0.469,40179284,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,49,30,47,35,6430467,13,39,40,0.059,44.550,0.034,0,0,8233958,23,38,40,0.001,43.778,0.034,0,0,6348907,8,38,40,0.001,44.550,0.034,0,0,7868858,34,43,44,0.002,0.000,0.032,0,0,7051960,15,43,45,0.002,44.550,0.032,0,0,60633981,88,44,52,0.158,29.614,0.227,0,0
Mon 07 Nov 2011 17:05:41 UTC,N8MS,2459,00d:00h:40m:59s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.094,3214452,0.218,26098551,0.166,22317907,0.245,30209230,0.709,63514883,0.433,40481213,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,57,49,30,47,35,6473213,13,39,40,0.000,43.520,0.032,0,0,8313224,23,38,40,0.000,45.580,0.032,0,0,6431153,8,38,40,0.003,43.778,0.034,0,0,7937268,19,43,44,0.010,46.095,0.032,0,0,7093629,17,43,45,0.020,0.000,0.032,0,0,61096747,89,44,52,0.022,37.597,0.221,0,0
Mon 07 Nov 2011 17:05:56 UTC,N8MS,2473,00d:00h:41m:13s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.100,3281887,0.277,26670746,0.171,22437642,0.242,30382934,0.711,64002279,0.363,40807675,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,57,54,31,56,49,30,47,36,6544226,13,39,41,0.001,14.678,0.032,0,0,8365169,23,38,40,0.038,43.520,0.034,0,0,6518564,8,38,40,0.003,44.550,0.034,0,0,7986513,20,43,44,0.008,40.173,0.034,0,0,7170578,16,43,45,0.004,46.095,0.032,0,0,61557620,88,44,52,0.394,37.340,0.229,0,0
Mon 07 Nov 2011 17:06:02 UTC,N8MS,2480,00d:00h:41m:20s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3315856,0.287,26958224,0.203,22497212,0.247,30469666,0.714,64245935,0.494,40940008,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,31,57,49,30,47,35,6548962,14,39,41,0.016,39.142,0.032,0,0,8405012,23,38,40,0.000,46.095,0.032,0,0,6553771,8,39,40,0.001,44.035,0.034,0,0,8024168,20,43,44,0.003,43.263,0.032,0,0,7199106,16,43,46,0.001,18.284,0.032,3,0,61756599,88,44,52,0.281,37.082,0.225,0,0
Mon 07 Nov 2011 17:06:17 UTC,N8MS,2494,00d:00h:41m:34s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.097,3383526,0.275,27535308,0.202,22640626,0.242,30643403,0.701,64794773,0.454,41264785,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,31,56,49,30,47,35,6623778,13,39,41,0.140,45.580,0.032,0,0,8457472,23,38,40,0.000,43.263,0.032,0,0,6637989,8,39,40,0.004,44.293,0.034,0,0,8089918,36,43,45,0.003,0.000,0.032,0,0,7253261,16,43,45,0.006,44.808,0.034,0,0,62220554,89,44,52,0.278,35.537,0.198,0,0
Mon 07 Nov 2011 17:06:31 UTC,N8MS,2508,00d:00h:41m:48s,HIGH PWR,36.096,-0.008,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3450755,0.270,28102292,0.200,22792926,0.249,30829408,0.728,65302217,0.443,41570148,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,31,57,49,30,47,36,6661090,13,39,41,0.006,43.005,0.032,0,0,8539487,24,38,40,0.065,45.323,0.034,0,0,6719895,8,39,40,0.002,43.778,0.034,0,0,8151632,20,43,44,0.005,46.353,0.032,0,0,7304523,18,43,46,0.012,0.000,0.032,0,0,62691703,89,44,52,0.427,37.340,0.223,0,0
Mon 07 Nov 2011 17:06:45 UTC,N8MS,2523,00d:00h:42m:03s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3521635,0.215,28701854,0.158,22925630,0.238,31002884,0.665,65797444,0.459,41878178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,55,31,57,49,30,47,36,6737364,14,39,41,0.003,15.708,0.032,0,0,8590484,24,38,40,0.001,43.263,0.032,0,0,6801308,8,39,40,0.000,44.550,0.032,0,0,8207211,21,43,44,0.008,39.142,0.032,0,0,7381122,16,43,46,0.002,46.095,0.032,0,0,63125619,88,44,52,0.310,37.340,0.215,0,0
Mon 07 Nov 2011 17:06:46 UTC,KD8CAO,2523,00d:00h:42m:03s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3521635,0.215,28701854,0.158,22925630,0.238,31002884,0.665,65797444,0.459,41878178,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,55,31,57,49,30,47,36,6737364,14,39,41,0.003,15.708,0.032,0,0,8590484,24,38,40,0.001,43.263,0.032,0,0,6801308,8,39,40,0.000,44.550,0.032,0,0,8207211,21,43,44,0.008,39.142,0.032,0,0,7381122,16,43,46,0.002,46.095,0.032,0,0,63125619,88,44,52,0.310,37.340,0.215,0,0
Mon 07 Nov 2011 17:07:00 UTC,N8MS,2537,00d:00h:42m:17s,HIGH PWR,36.175,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3588239,0.208,29267119,0.192,23045427,0.237,31176626,0.705,66282397,0.400,42204724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,31,57,49,30,47,36,6776359,14,39,41,0.000,41.975,0.034,0,0,8670859,24,39,40,0.002,14.678,0.032,1,0,6888549,8,39,40,0.002,43.778,0.034,0,0,8282212,20,43,44,0.003,46.095,0.032,0,0,7425185,17,44,46,0.005,43.520,0.032,0,0,63612510,89,44,53,0.223,37.855,0.208,0,0
Mon 07 Nov 2011 17:07:01 UTC,KD8CAO,2537,00d:00h:42m:17s,HIGH PWR,36.175,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3588239,0.208,29267119,0.192,23045427,0.237,31176626,0.705,66282397,0.400,42204724,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,31,57,49,30,47,36,6776359,14,39,41,0.000,41.975,0.034,0,0,8670859,24,39,40,0.002,14.678,0.032,1,0,6888549,8,39,40,0.002,43.778,0.034,0,0,8282212,20,43,44,0.003,46.095,0.032,0,0,7425185,17,44,46,0.005,43.520,0.032,0,0,63612510,89,44,53,0.223,37.855,0.208,0,0
Mon 07 Nov 2011 17:07:06 UTC,N8MS,2544,00d:00h:42m:24s,HIGH PWR,36.016,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3621358,0.269,29547136,0.165,23105723,0.250,31263236,0.674,66523550,0.353,42335171,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,55,31,57,49,30,47,35,6815063,14,39,41,0.005,45.838,0.032,0,0,8685136,24,39,40,0.004,42.233,0.032,0,0,6923450,7,39,40,0.002,44.293,0.034,0,0,8308548,41,43,45,0.000,0.000,0.032,0,0,7463399,17,44,46,0.006,44.550,0.032,0,0,63780333,88,44,53,0.296,37.340,0.209,0,0
Mon 07 Nov 2011 17:07:21 UTC,N8MS,2558,00d:00h:42m:38s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3686742,0.246,30101563,0.160,23225453,0.250,31436897,0.677,67038992,0.529,42663297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,31,56,49,30,47,36,6852200,14,39,41,0.012,42.748,0.032,0,0,8770445,24,39,40,0.006,45.580,0.034,0,0,7011374,7,39,40,0.001,44.035,0.034,0,0,8368324,21,43,45,0.001,46.095,0.034,0,0,7516597,22,44,46,0.001,0.000,0.032,0,0,64270505,88,44,52,0.113,37.597,0.209,0,0
Mon 07 Nov 2011 17:07:22 UTC,KD8CAO,2558,00d:00h:42m:38s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3686742,0.246,30101563,0.160,23225453,0.250,31436897,0.677,67038992,0.529,42663297,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,54,31,56,49,30,47,36,6852200,14,39,41,0.012,42.748,0.032,0,0,8770445,24,39,40,0.006,45.580,0.034,0,0,7011374,7,39,40,0.001,44.035,0.034,0,0,8368324,21,43,45,0.001,46.095,0.034,0,0,7516597,22,44,46,0.001,0.000,0.032,0,0,64270505,88,44,52,0.113,37.597,0.209,0,0
Mon 07 Nov 2011 17:07:35 UTC,N8MS,2573,00d:00h:42m:53s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3753010,0.249,30703454,0.185,23351670,0.249,31623255,0.671,67521060,0.512,42968594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,55,31,57,49,30,47,36,6932600,14,39,41,0.003,14.936,0.032,0,0,8820036,24,39,40,0.109,42.748,0.032,0,0,7092940,7,39,40,0.004,44.550,0.034,0,0,8419520,23,43,45,0.003,41.718,0.032,0,0,7591322,17,44,46,0.007,45.838,0.032,0,0,64711215,88,44,53,0.109,37.597,0.215,0,0
Mon 07 Nov 2011 17:07:36 UTC,KD8CAO,2573,00d:00h:42m:53s,HIGH PWR,36.096,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3753010,0.249,30703454,0.185,23351670,0.249,31623255,0.671,67521060,0.512,42968594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,57,55,31,57,49,30,47,36,6932600,14,39,41,0.003,14.936,0.032,0,0,8820036,24,39,40,0.109,42.748,0.032,0,0,7092940,7,39,40,0.004,44.550,0.034,0,0,8419520,23,43,45,0.003,41.718,0.032,0,0,7591322,17,44,46,0.007,45.838,0.032,0,0,64711215,88,44,53,0.109,37.597,0.215,0,0
Mon 07 Nov 2011 17:07:50 UTC,KD8CAO,2587,00d:00h:43m:07s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3823439,0.191,31258598,0.147,23470924,0.250,31796950,0.659,68002318,0.405,43273498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,31,57,49,30,47,36,6973059,15,39,41,0.000,43.520,0.032,0,0,8899237,25,39,41,0.000,28.069,0.032,0,0,7174157,7,39,40,0.003,43.520,0.034,0,0,8499175,21,43,45,0.000,45.838,0.032,0,0,7637667,18,44,46,0.000,43.263,0.032,0,0,65160117,88,44,53,0.336,37.597,0.202,0,0
Mon 07 Nov 2011 17:07:50 UTC,N8MS,2587,00d:00h:43m:07s,HIGH PWR,35.897,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3823439,0.191,31258598,0.147,23470924,0.250,31796950,0.659,68002318,0.405,43273498,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,31,57,49,30,47,36,6973059,15,39,41,0.000,43.520,0.032,0,0,8899237,25,39,41,0.000,28.069,0.032,0,0,7174157,7,39,40,0.003,43.520,0.034,0,0,8499175,21,43,45,0.000,45.838,0.032,0,0,7637667,18,44,46,0.000,43.263,0.032,0,0,65160117,88,44,53,0.336,37.597,0.202,0,0
Mon 07 Nov 2011 17:08:04 UTC,N8MS,2601,00d:00h:43m:21s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3887922,0.239,31803700,0.211,23589428,0.244,31970109,0.649,68513996,0.456,43602359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,31,57,50,30,47,36,7033317,52,40,42,0.003,0.000,0.032,0,0,8951583,25,39,40,0.002,45.838,0.032,0,0,7258339,7,39,41,0.000,44.293,0.034,0,0,8551399,22,43,45,0.004,44.035,0.032,0,0,7716683,18,44,46,0.005,43.778,0.032,0,0,65624647,88,45,53,0.230,37.340,0.227,0,0
Mon 07 Nov 2011 17:08:05 UTC,KD8CAO,2601,00d:00h:43m:21s,HIGH PWR,35.977,-0.025,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3887922,0.239,31803700,0.211,23589428,0.244,31970109,0.649,68513996,0.456,43602359,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,31,57,50,30,47,36,7033317,52,40,42,0.003,0.000,0.032,0,0,8951583,25,39,40,0.002,45.838,0.032,0,0,7258339,7,39,41,0.000,44.293,0.034,0,0,8551399,22,43,45,0.004,44.035,0.032,0,0,7716683,18,44,46,0.005,43.778,0.032,0,0,65624647,88,45,53,0.230,37.340,0.227,0,0
Mon 07 Nov 2011 17:08:11 UTC,KD8CAO,2608,00d:00h:43m:28s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3921020,0.209,32082639,0.153,23649944,0.247,32057244,0.659,68719996,0.343,43733564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,50,30,47,36,7050933,15,39,41,0.102,43.778,0.032,0,0,8992559,25,39,41,0.001,45.838,0.032,0,0,7298597,7,39,41,0.001,43.263,0.034,0,0,8590659,22,43,45,0.007,45.838,0.032,0,0,7728402,21,44,46,0.002,0.000,0.032,0,0,65817909,88,45,53,0.157,37.340,0.221,0,0
Mon 07 Nov 2011 17:08:11 UTC,N8MS,2608,00d:00h:43m:28s,HIGH PWR,36.056,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.099,3921020,0.209,32082639,0.153,23649944,0.247,32057244,0.659,68719996,0.343,43733564,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,50,30,47,36,7050933,15,39,41,0.102,43.778,0.032,0,0,8992559,25,39,41,0.001,45.838,0.032,0,0,7298597,7,39,41,0.001,43.263,0.034,0,0,8590659,22,43,45,0.007,45.838,0.032,0,0,7728402,21,44,46,0.002,0.000,0.032,0,0,65817909,88,45,53,0.157,37.340,0.221,0,0
Mon 07 Nov 2011 17:08:25 UTC,N8MS,2622,00d:00h:43m:42s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.096,3986763,0.265,32640615,0.146,23770052,0.243,32230567,0.663,69237225,0.363,44059390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,50,31,48,36,7129599,15,40,42,0.008,43.778,0.032,0,0,9048147,25,39,41,0.002,44.293,0.032,0,0,7381880,7,39,41,0.000,44.035,0.034,0,0,8640579,24,44,45,0.005,40.430,0.032,1,0,7801034,18,44,46,0.000,46.095,0.032,0,0,66274883,88,45,53,0.109,37.340,0.237,0,0
Mon 07 Nov 2011 17:08:26 UTC,KD8CAO,2622,00d:00h:43m:42s,HIGH PWR,35.977,-0.017,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.096,3986763,0.265,32640615,0.146,23770052,0.243,32230567,0.663,69237225,0.363,44059390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,50,31,48,36,7129599,15,40,42,0.008,43.778,0.032,0,0,9048147,25,39,41,0.002,44.293,0.032,0,0,7381880,7,39,41,0.000,44.035,0.034,0,0,8640579,24,44,45,0.005,40.430,0.032,1,0,7801034,18,44,46,0.000,46.095,0.032,0,0,66274883,88,45,53,0.109,37.340,0.237,0,0
Mon 07 Nov 2011 17:08:39 UTC,N8MS,2637,00d:00h:43m:57s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,4052958,0.260,33239649,0.199,23914790,0.243,32416752,0.728,69737504,0.454,44363895,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,50,31,48,36,7174908,15,40,41,0.002,43.778,0.034,0,0,9129220,26,39,41,0.006,14.936,0.032,0,0,7461746,7,39,41,0.000,42.490,0.034,0,0,8718126,22,43,45,0.002,46.095,0.032,0,0,7850586,18,44,46,0.000,44.035,0.032,0,0,66736282,88,45,53,0.168,37.597,0.213,0,0
Mon 07 Nov 2011 17:08:40 UTC,KD8CAO,2637,00d:00h:43m:57s,HIGH PWR,36.056,-0.008,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.098,4052958,0.260,33239649,0.199,23914790,0.243,32416752,0.728,69737504,0.454,44363895,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,58,55,32,57,50,31,48,36,7174908,15,40,41,0.002,43.778,0.034,0,0,9129220,26,39,41,0.006,14.936,0.032,0,0,7461746,7,39,41,0.000,42.490,0.034,0,0,8718126,22,43,45,0.002,46.095,0.032,0,0,7850586,18,44,46,0.000,44.035,0.032,0,0,66736282,88,45,53,0.168,37.597,0.213,0,0
