Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 15 Sep 2011 21:06:43 UTC,VE6AXL,1805,00d:00h:30m:05s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.050,241966,0.000,612501,0.162,12386782,0.241,21859361,0.412,36412424,0.308,25841421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,38,19,38,21,44,18,25,20,24,12819323,31,33,36,0.132,20.601,0.075,0,1,11539471,31,32,36,0.026,14.678,0.032,0,0,7782598,6,32,34,0.003,43.263,0.032,0,0,9089383,32,34,37,0.002,29.614,0.047,0,0,9037006,31,33,36,0.019,45.065,0.091,0,0,3734607,12,33,36,0.005,20.601,0.032,0,0
Thu 15 Sep 2011 21:06:57 UTC,VE6AXL,1820,00d:00h:30m:20s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,243066,0.000,612501,0.153,12505585,0.250,22030388,0.414,36710422,0.492,26145185,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,21,44,18,25,20,24,12952052,32,33,36,0.001,30.902,0.051,0,1,11634895,31,32,36,0.061,44.808,0.053,0,0,7861259,6,32,34,0.138,45.838,0.034,0,0,9172364,32,34,37,0.001,15.966,0.032,0,0,9146509,31,34,36,0.132,43.005,0.061,0,0,3769975,12,33,36,0.090,22.919,0.038,0,0
Thu 15 Sep 2011 21:07:12 UTC,VE6AXL,1834,00d:00h:30m:34s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.107,258495,0.271,740483,0.155,12615814,0.242,22201330,0.667,37050920,0.336,26446898,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,20,24,13070749,32,33,36,0.100,22.661,0.043,0,1,11768801,31,32,36,0.030,44.808,0.162,0,0,7940118,6,32,34,0.069,41.460,0.032,0,0,9256575,33,34,37,0.000,43.520,0.071,0,0,9248571,31,34,36,0.035,33.477,0.053,0,0,3805237,12,33,36,0.001,19.314,0.032,0,0
Thu 15 Sep 2011 21:07:17 UTC,N0JY,1841,00d:00h:30m:41s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.112,296406,0.262,1052016,0.150,12670963,0.240,22286908,0.674,37294935,0.491,26597935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,20,24,13166746,32,33,36,0.162,44.808,0.111,0,1,11833515,31,32,36,0.037,38.112,0.032,0,0,7979204,6,32,34,0.004,44.035,0.032,0,0,9324689,32,34,38,0.027,39.915,0.032,0,0,9273204,31,34,36,0.113,45.323,0.032,0,0,3821161,12,33,36,0.004,20.344,0.036,0,0
Thu 15 Sep 2011 21:07:19 UTC,N8MS,1841,00d:00h:30m:41s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.112,296406,0.262,1052016,0.150,12670963,0.240,22286908,0.674,37294935,0.491,26597935,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,20,24,13166746,32,33,36,0.162,44.808,0.111,0,1,11833515,31,32,36,0.037,38.112,0.032,0,0,7979204,6,32,34,0.004,44.035,0.032,0,0,9324689,32,34,38,0.027,39.915,0.032,0,0,9273204,31,34,36,0.113,45.323,0.032,0,0,3821161,12,33,36,0.004,20.344,0.036,0,0
Thu 15 Sep 2011 21:07:31 UTC,N0JY,1855,00d:00h:30m:55s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.109,371374,0.245,1674284,0.137,12758520,0.240,22458133,0.668,37759829,0.538,26920356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,20,24,13317473,32,33,37,0.072,17.769,0.036,0,1,11952671,31,33,36,0.028,15.451,0.038,0,0,8061968,6,33,35,0.004,44.293,0.032,0,0,9418972,33,34,38,0.019,14.421,0.032,0,0,9393103,32,34,36,0.038,44.550,0.103,0,0,3862659,12,34,36,0.100,30.129,0.036,0,0
Thu 15 Sep 2011 21:07:45 UTC,W6MSU,1869,00d:00h:31m:09s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.117,445904,0.255,2294043,0.137,12846841,0.240,22641229,0.644,38257599,0.356,27221967,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,20,24,13452202,32,33,37,0.147,24.464,0.047,0,1,12110887,31,33,36,0.023,45.065,0.132,0,0,8139848,6,33,35,0.004,46.095,0.032,0,0,9510194,33,34,38,0.002,14.421,0.032,0,0,9498153,32,34,36,0.085,34.765,0.038,0,0,3913905,12,34,36,0.036,26.267,0.042,0,0
Thu 15 Sep 2011 21:07:47 UTC,N8MS,1869,00d:00h:31m:09s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.117,445904,0.255,2294043,0.137,12846841,0.240,22641229,0.644,38257599,0.356,27221967,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,20,24,13452202,32,33,37,0.147,24.464,0.047,0,1,12110887,31,33,36,0.023,45.065,0.132,0,0,8139848,6,33,35,0.004,46.095,0.032,0,0,9510194,33,34,38,0.002,14.421,0.032,0,0,9498153,32,34,36,0.085,34.765,0.038,0,0,3913905,12,34,36,0.036,26.267,0.042,0,0
Thu 15 Sep 2011 21:08:00 UTC,N0JY,1884,00d:00h:31m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.095,520341,0.289,2952464,0.116,12940028,0.242,22812272,0.671,38718875,0.447,27523018,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,25,13587057,32,33,37,0.000,15.708,0.032,0,1,12247559,32,33,36,0.011,45.323,0.107,0,0,8217202,6,33,35,0.008,46.610,0.032,0,0,9610588,33,34,38,0.182,44.550,0.107,0,0,9594801,32,34,36,0.000,24.464,0.049,0,0,3967619,12,34,37,0.022,24.207,0.042,0,0
Thu 15 Sep 2011 21:08:00 UTC,W6MSU,1884,00d:00h:31m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.095,520341,0.289,2952464,0.116,12940028,0.242,22812272,0.671,38718875,0.447,27523018,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,25,13587057,32,33,37,0.000,15.708,0.032,0,1,12247559,32,33,36,0.011,45.323,0.107,0,0,8217202,6,33,35,0.008,46.610,0.032,0,0,9610588,33,34,38,0.182,44.550,0.107,0,0,9594801,32,34,36,0.000,24.464,0.049,0,0,3967619,12,34,37,0.022,24.207,0.042,0,0
Thu 15 Sep 2011 21:08:01 UTC,N8MS,1884,00d:00h:31m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.095,520341,0.289,2952464,0.116,12940028,0.242,22812272,0.671,38718875,0.447,27523018,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,25,13587057,32,33,37,0.000,15.708,0.032,0,1,12247559,32,33,36,0.011,45.323,0.107,0,0,8217202,6,33,35,0.008,46.610,0.032,0,0,9610588,33,34,38,0.182,44.550,0.107,0,0,9594801,32,34,36,0.000,24.464,0.049,0,0,3967619,12,34,37,0.022,24.207,0.042,0,0
Thu 15 Sep 2011 21:08:01 UTC,VE6AXL,1884,00d:00h:31m:24s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.095,520341,0.289,2952464,0.116,12940028,0.242,22812272,0.671,38718875,0.447,27523018,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,25,13587057,32,33,37,0.000,15.708,0.032,0,1,12247559,32,33,36,0.011,45.323,0.107,0,0,8217202,6,33,35,0.008,46.610,0.032,0,0,9610588,33,34,38,0.182,44.550,0.107,0,0,9594801,32,34,36,0.000,24.464,0.049,0,0,3967619,12,34,37,0.022,24.207,0.042,0,0
Thu 15 Sep 2011 21:08:14 UTC,N0JY,1898,00d:00h:31m:38s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,599777,0.237,3561090,0.107,13028469,0.242,22983250,0.662,39180668,0.328,27824039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,24,13716022,32,33,37,0.002,14.421,0.032,0,1,12380702,32,33,36,0.015,15.451,0.053,0,0,8290068,6,33,35,0.000,36.052,0.032,0,0,9736151,33,34,38,0.191,44.808,0.115,0,0,9685086,32,34,37,0.054,21.631,0.032,0,0,4028897,12,34,37,0.010,21.889,0.040,0,0
Thu 15 Sep 2011 21:08:16 UTC,N8MS,1898,00d:00h:31m:38s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,599777,0.237,3561090,0.107,13028469,0.242,22983250,0.662,39180668,0.328,27824039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,24,13716022,32,33,37,0.002,14.421,0.032,0,1,12380702,32,33,36,0.015,15.451,0.053,0,0,8290068,6,33,35,0.000,36.052,0.032,0,0,9736151,33,34,38,0.191,44.808,0.115,0,0,9685086,32,34,37,0.054,21.631,0.032,0,0,4028897,12,34,37,0.010,21.889,0.040,0,0
Thu 15 Sep 2011 21:08:16 UTC,VE6AXL,1898,00d:00h:31m:38s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.098,599777,0.237,3561090,0.107,13028469,0.242,22983250,0.662,39180668,0.328,27824039,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,24,13716022,32,33,37,0.002,14.421,0.032,0,1,12380702,32,33,36,0.015,15.451,0.053,0,0,8290068,6,33,35,0.000,36.052,0.032,0,0,9736151,33,34,38,0.191,44.808,0.115,0,0,9685086,32,34,37,0.054,21.631,0.032,0,0,4028897,12,34,37,0.010,21.889,0.040,0,0
Thu 15 Sep 2011 21:08:21 UTC,N0JY,1905,00d:00h:31m:45s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.108,636408,0.247,3862994,0.136,13072486,0.240,23068767,0.652,39410257,0.408,27975176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,25,13818410,32,34,37,0.015,27.812,0.042,0,1,12410554,32,33,37,0.002,14.936,0.032,0,0,8329012,6,33,35,0.004,45.323,0.032,0,0,9769476,33,34,38,0.006,14.678,0.032,0,0,9733288,32,34,37,0.006,44.808,0.051,0,0,4061745,12,34,37,0.022,30.644,0.045,0,0
Thu 15 Sep 2011 21:08:21 UTC,W6MSU,1905,00d:00h:31m:45s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.108,636408,0.247,3862994,0.136,13072486,0.240,23068767,0.652,39410257,0.408,27975176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,25,13818410,32,34,37,0.015,27.812,0.042,0,1,12410554,32,33,37,0.002,14.936,0.032,0,0,8329012,6,33,35,0.004,45.323,0.032,0,0,9769476,33,34,38,0.006,14.678,0.032,0,0,9733288,32,34,37,0.006,44.808,0.051,0,0,4061745,12,34,37,0.022,30.644,0.045,0,0
Thu 15 Sep 2011 21:08:23 UTC,N8MS,1905,00d:00h:31m:45s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.108,636408,0.247,3862994,0.136,13072486,0.240,23068767,0.652,39410257,0.408,27975176,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,19,38,22,44,18,25,21,25,13818410,32,34,37,0.015,27.812,0.042,0,1,12410554,32,33,37,0.002,14.936,0.032,0,0,8329012,6,33,35,0.004,45.323,0.032,0,0,9769476,33,34,38,0.006,14.678,0.032,0,0,9733288,32,34,37,0.006,44.808,0.051,0,0,4061745,12,34,37,0.022,30.644,0.045,0,0
Thu 15 Sep 2011 21:08:35 UTC,N0JY,1919,00d:00h:31m:59s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.116,711811,0.298,4484801,0.139,13159178,0.237,23239836,0.682,39874028,0.387,28297731,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,38,22,44,18,25,21,25,13954880,32,34,37,0.115,26.009,0.061,0,1,12529336,32,33,37,0.011,45.323,0.105,0,0,8409385,7,33,35,0.004,45.838,0.032,0,0,9859354,33,34,38,0.000,16.224,0.032,0,0,9832356,32,34,37,0.000,36.567,0.036,0,0,4137773,12,34,38,0.012,25.752,0.049,0,0
Thu 15 Sep 2011 21:08:37 UTC,N8MS,1919,00d:00h:31m:59s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.116,711811,0.298,4484801,0.139,13159178,0.237,23239836,0.682,39874028,0.387,28297731,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,38,22,44,18,25,21,25,13954880,32,34,37,0.115,26.009,0.061,0,1,12529336,32,33,37,0.011,45.323,0.105,0,0,8409385,7,33,35,0.004,45.838,0.032,0,0,9859354,33,34,38,0.000,16.224,0.032,0,0,9832356,32,34,37,0.000,36.567,0.036,0,0,4137773,12,34,38,0.012,25.752,0.049,0,0
Thu 15 Sep 2011 21:08:37 UTC,VE6AXL,1919,00d:00h:31m:59s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.116,711811,0.298,4484801,0.139,13159178,0.237,23239836,0.682,39874028,0.387,28297731,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,38,22,44,18,25,21,25,13954880,32,34,37,0.115,26.009,0.061,0,1,12529336,32,33,37,0.011,45.323,0.105,0,0,8409385,7,33,35,0.004,45.838,0.032,0,0,9859354,33,34,38,0.000,16.224,0.032,0,0,9832356,32,34,37,0.000,36.567,0.036,0,0,4137773,12,34,38,0.012,25.752,0.049,0,0
Thu 15 Sep 2011 21:08:51 UTC,N8MS,1933,00d:00h:32m:13s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.109,787358,0.230,5111451,0.106,13247365,0.238,23423417,0.636,40373994,0.513,28599476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,44,18,25,21,25,14086340,32,34,38,0.003,14.421,0.032,0,1,12661956,32,33,37,0.083,44.808,0.040,0,0,8485592,7,33,35,0.006,41.718,0.032,0,0,9957764,33,35,38,0.027,44.808,0.077,0,0,9940353,32,35,37,0.003,24.722,0.069,0,0,4215046,12,34,38,0.078,26.524,0.051,0,0
Thu 15 Sep 2011 21:08:51 UTC,VE6AXL,1933,00d:00h:32m:13s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.109,787358,0.230,5111451,0.106,13247365,0.238,23423417,0.636,40373994,0.513,28599476,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,44,18,25,21,25,14086340,32,34,38,0.003,14.421,0.032,0,1,12661956,32,33,37,0.083,44.808,0.040,0,0,8485592,7,33,35,0.006,41.718,0.032,0,0,9957764,33,35,38,0.027,44.808,0.077,0,0,9940353,32,35,37,0.003,24.722,0.069,0,0,4215046,12,34,38,0.078,26.524,0.051,0,0
Thu 15 Sep 2011 21:09:18 UTC,N0JY,1962,00d:00h:32m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.108,922147,0.272,6386372,0.148,13492999,0.239,23765646,0.709,41366198,0.512,29205422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,18,25,21,25,14417580,33,34,38,0.001,44.550,0.123,0,1,12862834,32,33,37,0.010,43.005,0.032,0,0,8647409,7,33,36,0.003,44.035,0.034,0,0,10148826,34,35,39,0.042,41.718,0.032,0,0,10145949,32,35,38,0.008,16.481,0.034,0,0,4374021,12,35,39,0.000,34.250,0.049,0,0
Thu 15 Sep 2011 21:09:20 UTC,N8MS,1962,00d:00h:32m:42s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.004,Battery is Discharging,0.108,922147,0.272,6386372,0.148,13492999,0.239,23765646,0.709,41366198,0.512,29205422,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,18,25,21,25,14417580,33,34,38,0.001,44.550,0.123,0,1,12862834,32,33,37,0.010,43.005,0.032,0,0,8647409,7,33,36,0.003,44.035,0.034,0,0,10148826,34,35,39,0.042,41.718,0.032,0,0,10145949,32,35,38,0.008,16.481,0.034,0,0,4374021,12,35,39,0.000,34.250,0.049,0,0
Thu 15 Sep 2011 21:09:25 UTC,N0JY,1969,00d:00h:32m:49s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,959051,0.262,6691614,0.156,13547870,0.251,23851169,0.673,41608577,0.326,29355379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,18,25,21,25,14497064,33,34,38,0.000,30.902,0.057,0,1,12902710,32,34,37,0.015,45.580,0.067,0,0,8681542,7,33,36,0.001,46.095,0.032,0,0,10185051,34,35,39,0.000,44.293,0.071,0,0,10200504,32,35,38,0.107,41.203,0.057,0,0,4422348,12,35,39,0.075,29.614,0.057,0,0
Thu 15 Sep 2011 21:09:26 UTC,VE6AXL,1969,00d:00h:32m:49s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,959051,0.262,6691614,0.156,13547870,0.251,23851169,0.673,41608577,0.326,29355379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,18,25,21,25,14497064,33,34,38,0.000,30.902,0.057,0,1,12902710,32,34,37,0.015,45.580,0.067,0,0,8681542,7,33,36,0.001,46.095,0.032,0,0,10185051,34,35,39,0.000,44.293,0.071,0,0,10200504,32,35,38,0.107,41.203,0.057,0,0,4422348,12,35,39,0.075,29.614,0.057,0,0
Thu 15 Sep 2011 21:09:27 UTC,N8MS,1969,00d:00h:32m:49s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.097,959051,0.262,6691614,0.156,13547870,0.251,23851169,0.673,41608577,0.326,29355379,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,18,25,21,25,14497064,33,34,38,0.000,30.902,0.057,0,1,12902710,32,34,37,0.015,45.580,0.067,0,0,8681542,7,33,36,0.001,46.095,0.032,0,0,10185051,34,35,39,0.000,44.293,0.071,0,0,10200504,32,35,38,0.107,41.203,0.057,0,0,4422348,12,35,39,0.075,29.614,0.057,0,0
Thu 15 Sep 2011 21:09:39 UTC,K4OZS,1983,00d:00h:33m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1032262,0.272,7297278,0.116,13653424,0.241,24022537,0.645,42086593,0.344,29677162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,19,25,21,25,14646160,33,34,38,0.000,14.421,0.032,0,1,12990099,32,34,37,0.024,41.203,0.059,0,0,8767288,7,34,36,0.007,45.065,0.034,0,0,10292665,34,35,39,0.048,45.065,0.067,0,0,10299761,33,35,38,0.069,38.112,0.075,0,0,4517228,12,35,40,0.000,28.327,0.051,0,0
Thu 15 Sep 2011 21:09:39 UTC,N0JY,1983,00d:00h:33m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1032262,0.272,7297278,0.116,13653424,0.241,24022537,0.645,42086593,0.344,29677162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,19,25,21,25,14646160,33,34,38,0.000,14.421,0.032,0,1,12990099,32,34,37,0.024,41.203,0.059,0,0,8767288,7,34,36,0.007,45.065,0.034,0,0,10292665,34,35,39,0.048,45.065,0.067,0,0,10299761,33,35,38,0.069,38.112,0.075,0,0,4517228,12,35,40,0.000,28.327,0.051,0,0
Thu 15 Sep 2011 21:09:41 UTC,N8MS,1983,00d:00h:33m:03s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.090,1032262,0.272,7297278,0.116,13653424,0.241,24022537,0.645,42086593,0.344,29677162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,38,20,39,22,45,19,25,21,25,14646160,33,34,38,0.000,14.421,0.032,0,1,12990099,32,34,37,0.024,41.203,0.059,0,0,8767288,7,34,36,0.007,45.065,0.034,0,0,10292665,34,35,39,0.048,45.065,0.067,0,0,10299761,33,35,38,0.069,38.112,0.075,0,0,4517228,12,35,40,0.000,28.327,0.051,0,0
Thu 15 Sep 2011 21:09:54 UTC,K4OZS,1997,00d:00h:33m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,1104865,0.254,7895696,0.116,13741253,0.245,24205780,0.650,42577362,0.522,29978378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,39,23,45,19,26,21,25,14802559,34,35,39,0.019,44.293,0.113,0,1,13079796,32,34,37,0.003,43.520,0.032,0,0,8847533,7,34,36,0.001,44.550,0.032,0,0,10387190,34,35,39,0.008,44.293,0.032,0,0,10387063,33,35,38,0.002,14.678,0.032,0,0,4606058,12,35,40,0.108,26.009,0.045,0,0
Thu 15 Sep 2011 21:09:54 UTC,N0JY,1997,00d:00h:33m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,1104865,0.254,7895696,0.116,13741253,0.245,24205780,0.650,42577362,0.522,29978378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,39,23,45,19,26,21,25,14802559,34,35,39,0.019,44.293,0.113,0,1,13079796,32,34,37,0.003,43.520,0.032,0,0,8847533,7,34,36,0.001,44.550,0.032,0,0,10387190,34,35,39,0.008,44.293,0.032,0,0,10387063,33,35,38,0.002,14.678,0.032,0,0,4606058,12,35,40,0.108,26.009,0.045,0,0
Thu 15 Sep 2011 21:09:56 UTC,N8MS,1997,00d:00h:33m:17s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.110,1104865,0.254,7895696,0.116,13741253,0.245,24205780,0.650,42577362,0.522,29978378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,20,39,23,45,19,26,21,25,14802559,34,35,39,0.019,44.293,0.113,0,1,13079796,32,34,37,0.003,43.520,0.032,0,0,8847533,7,34,36,0.001,44.550,0.032,0,0,10387190,34,35,39,0.008,44.293,0.032,0,0,10387063,33,35,38,0.002,14.678,0.032,0,0,4606058,12,35,40,0.108,26.009,0.045,0,0
