Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 23 Sep 2011 17:46:57 UTC,N8MS,1083,00d:00h:18m:03s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137185,0.000,599144,0.105,7114899,0.251,13178587,0.395,21692583,0.363,10490288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,44,37,50,21,25,21,30,6993115,20,40,43,0.340,44.550,0.150,0,1,5851954,14,40,43,0.057,15.451,0.032,0,0,5987440,68,40,42,0.001,41.975,0.034,0,0,4639294,12,38,41,0.006,14.936,0.032,0,0,4756237,20,38,39,0.011,31.675,0.034,0,1,955145,-1,38,38,0.001,14.421,0.032,1,0
Fri 23 Sep 2011 17:47:04 UTC,N0JY,1083,00d:00h:18m:03s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,137185,0.000,599144,0.105,7114899,0.251,13178587,0.395,21692583,0.363,10490288,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,44,37,50,21,25,21,30,6993115,20,40,43,0.340,44.550,0.150,0,1,5851954,14,40,43,0.057,15.451,0.032,0,0,5987440,68,40,42,0.001,41.975,0.034,0,0,4639294,12,38,41,0.006,14.936,0.032,0,0,4756237,20,38,39,0.011,31.675,0.034,0,1,955145,-1,38,38,0.001,14.421,0.032,1,0
Fri 23 Sep 2011 17:47:19 UTC,N0JY,1097,00d:00h:18m:17s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.162,7237550,0.243,13351120,0.426,22004775,0.369,10813513,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,19,45,37,50,21,25,21,30,7140621,21,40,44,0.009,44.293,0.170,0,1,6004376,14,40,43,0.001,14.936,0.032,0,0,6067231,68,40,42,0.004,41.975,0.034,0,0,4726659,12,38,41,0.036,14.678,0.032,0,0,4840910,20,38,39,0.000,44.808,0.032,0,1,982025,0,37,38,0.158,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:26 UTC,N8MS,1111,00d:00h:18m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.151,7352786,0.242,13536256,0.418,22322762,0.424,11118441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,50,21,25,21,30,7287449,21,41,44,0.000,44.035,0.121,0,1,6129608,14,40,43,0.000,14.936,0.032,0,0,6141904,68,40,43,0.001,41.975,0.032,0,0,4800603,12,38,41,0.001,14.421,0.032,0,0,4940833,20,38,39,0.163,45.065,0.099,0,1,1007113,0,38,38,0.000,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:33 UTC,VE6AXL,1111,00d:00h:18m:31s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.151,7352786,0.242,13536256,0.418,22322762,0.424,11118441,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,50,21,25,21,30,7287449,21,41,44,0.000,44.035,0.121,0,1,6129608,14,40,43,0.000,14.936,0.032,0,0,6141904,68,40,43,0.001,41.975,0.032,0,0,4800603,12,38,41,0.001,14.421,0.032,0,0,4940833,20,38,39,0.163,45.065,0.099,0,1,1007113,0,38,38,0.000,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:40 UTC,N8MS,1126,00d:00h:18m:46s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.149,7459500,0.244,13708992,0.409,22618286,0.393,11423888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7455783,21,41,44,0.136,41.718,0.126,0,1,6259095,15,40,43,0.003,14.936,0.032,0,0,6216232,68,40,43,0.001,41.975,0.034,0,0,4881316,12,38,41,0.018,14.421,0.032,0,0,5031720,21,38,39,0.287,44.550,0.123,0,1,1032201,0,38,38,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:47 UTC,N0JY,1126,00d:00h:18m:46s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.149,7459500,0.244,13708992,0.409,22618286,0.393,11423888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7455783,21,41,44,0.136,41.718,0.126,0,1,6259095,15,40,43,0.003,14.936,0.032,0,0,6216232,68,40,43,0.001,41.975,0.034,0,0,4881316,12,38,41,0.018,14.421,0.032,0,0,5031720,21,38,39,0.287,44.550,0.123,0,1,1032201,0,38,38,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:47 UTC,N8MS,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.089,7509801,0.244,13795088,0.360,22762923,0.335,11576496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7468999,21,41,44,0.002,14.421,0.032,0,1,6366188,15,40,43,0.068,19.314,0.061,0,0,6252860,69,40,43,0.001,41.975,0.032,0,0,4915066,13,38,41,0.333,45.065,0.117,0,0,5075085,21,38,40,0.003,16.224,0.032,0,1,1044745,1,38,38,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:47 UTC,VE6AXL,1126,00d:00h:18m:46s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.149,7459500,0.244,13708992,0.409,22618286,0.393,11423888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7455783,21,41,44,0.136,41.718,0.126,0,1,6259095,15,40,43,0.003,14.936,0.032,0,0,6216232,68,40,43,0.001,41.975,0.034,0,0,4881316,12,38,41,0.018,14.421,0.032,0,0,5031720,21,38,39,0.287,44.550,0.123,0,1,1032201,0,38,38,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:48 UTC,NOCALL,1126,00d:00h:18m:46s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.149,7459500,0.244,13708992,0.409,22618286,0.393,11423888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7455783,21,41,44,0.136,41.718,0.126,0,1,6259095,15,40,43,0.003,14.936,0.032,0,0,6216232,68,40,43,0.001,41.975,0.034,0,0,4881316,12,38,41,0.018,14.421,0.032,0,0,5031720,21,38,39,0.287,44.550,0.123,0,1,1032201,0,38,38,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:48 UTC,NOCALL,1126,00d:00h:18m:46s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.149,7459500,0.244,13708992,0.409,22618286,0.393,11423888,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7455783,21,41,44,0.136,41.718,0.126,0,1,6259095,15,40,43,0.003,14.936,0.032,0,0,6216232,68,40,43,0.001,41.975,0.034,0,0,4881316,12,38,41,0.018,14.421,0.032,0,0,5031720,21,38,39,0.287,44.550,0.123,0,1,1032201,0,38,38,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:54 UTC,KO4MA,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.089,7509801,0.244,13795088,0.360,22762923,0.335,11576496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7468999,21,41,44,0.002,14.421,0.032,0,1,6366188,15,40,43,0.068,19.314,0.061,0,0,6252860,69,40,43,0.001,41.975,0.032,0,0,4915066,13,38,41,0.333,45.065,0.117,0,0,5075085,21,38,40,0.003,16.224,0.032,0,1,1044745,1,38,38,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:54 UTC,N0JY,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.089,7509801,0.244,13795088,0.360,22762923,0.335,11576496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7468999,21,41,44,0.002,14.421,0.032,0,1,6366188,15,40,43,0.068,19.314,0.061,0,0,6252860,69,40,43,0.001,41.975,0.032,0,0,4915066,13,38,41,0.333,45.065,0.117,0,0,5075085,21,38,40,0.003,16.224,0.032,0,1,1044745,1,38,38,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:54 UTC,VE6AXL,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.089,7509801,0.244,13795088,0.360,22762923,0.335,11576496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7468999,21,41,44,0.002,14.421,0.032,0,1,6366188,15,40,43,0.068,19.314,0.061,0,0,6252860,69,40,43,0.001,41.975,0.032,0,0,4915066,13,38,41,0.333,45.065,0.117,0,0,5075085,21,38,40,0.003,16.224,0.032,0,1,1044745,1,38,38,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:55 UTC,NOCALL,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.089,7509801,0.244,13795088,0.360,22762923,0.335,11576496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7468999,21,41,44,0.002,14.421,0.032,0,1,6366188,15,40,43,0.068,19.314,0.061,0,0,6252860,69,40,43,0.001,41.975,0.032,0,0,4915066,13,38,41,0.333,45.065,0.117,0,0,5075085,21,38,40,0.003,16.224,0.032,0,1,1044745,1,38,38,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 17:47:55 UTC,NOCALL,1133,00d:00h:18m:53s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.089,7509801,0.244,13795088,0.360,22762923,0.335,11576496,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,37,51,21,25,21,30,7468999,21,41,44,0.002,14.421,0.032,0,1,6366188,15,40,43,0.068,19.314,0.061,0,0,6252860,69,40,43,0.001,41.975,0.032,0,0,4915066,13,38,41,0.333,45.065,0.117,0,0,5075085,21,38,40,0.003,16.224,0.032,0,1,1044745,1,38,38,0.002,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:09 UTC,N0JY,1147,00d:00h:19m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.116,7594299,0.255,13967523,0.371,23035688,0.435,11883021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,30,7602421,21,41,44,0.001,14.421,0.032,0,1,6480472,15,40,44,0.002,14.421,0.032,0,0,6326408,68,41,43,0.000,41.975,0.032,0,0,5020621,13,39,41,0.005,46.095,0.061,0,0,5157689,21,38,40,0.001,14.936,0.032,0,1,1069833,1,38,39,0.049,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:09 UTC,NOCALL,1147,00d:00h:19m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.116,7594299,0.255,13967523,0.371,23035688,0.435,11883021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,30,7602421,21,41,44,0.001,14.421,0.032,0,1,6480472,15,40,44,0.002,14.421,0.032,0,0,6326408,68,41,43,0.000,41.975,0.032,0,0,5020621,13,39,41,0.005,46.095,0.061,0,0,5157689,21,38,40,0.001,14.936,0.032,0,1,1069833,1,38,39,0.049,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:09 UTC,NOCALL,1147,00d:00h:19m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.116,7594299,0.255,13967523,0.371,23035688,0.435,11883021,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,30,7602421,21,41,44,0.001,14.421,0.032,0,1,6480472,15,40,44,0.002,14.421,0.032,0,0,6326408,68,41,43,0.000,41.975,0.032,0,0,5020621,13,39,41,0.005,46.095,0.061,0,0,5157689,21,38,40,0.001,14.936,0.032,0,1,1069833,1,38,39,0.049,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:16 UTC,N8MS,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.106,7678421,0.242,14140187,0.394,23308337,0.468,12206020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,30,7732432,22,41,44,0.000,14.678,0.032,0,1,6601606,15,41,44,0.063,33.220,0.032,0,0,6406104,68,41,43,0.004,42.233,0.034,0,0,5102205,13,39,41,0.153,46.095,0.034,0,0,5239159,21,38,40,0.000,15.451,0.032,0,1,1096713,1,38,39,0.104,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:23 UTC,KO4MA,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.106,7678421,0.242,14140187,0.394,23308337,0.468,12206020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,30,7732432,22,41,44,0.000,14.678,0.032,0,1,6601606,15,41,44,0.063,33.220,0.032,0,0,6406104,68,41,43,0.004,42.233,0.034,0,0,5102205,13,39,41,0.153,46.095,0.034,0,0,5239159,21,38,40,0.000,15.451,0.032,0,1,1096713,1,38,39,0.104,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:23 UTC,N0JY,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.106,7678421,0.242,14140187,0.394,23308337,0.468,12206020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,30,7732432,22,41,44,0.000,14.678,0.032,0,1,6601606,15,41,44,0.063,33.220,0.032,0,0,6406104,68,41,43,0.004,42.233,0.034,0,0,5102205,13,39,41,0.153,46.095,0.034,0,0,5239159,21,38,40,0.000,15.451,0.032,0,1,1096713,1,38,39,0.104,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:24 UTC,NOCALL,1161,00d:00h:19m:21s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.106,7678421,0.242,14140187,0.394,23308337,0.468,12206020,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,30,7732432,22,41,44,0.000,14.678,0.032,0,1,6601606,15,41,44,0.063,33.220,0.032,0,0,6406104,68,41,43,0.004,42.233,0.034,0,0,5102205,13,39,41,0.153,46.095,0.034,0,0,5239159,21,38,40,0.000,15.451,0.032,0,1,1096713,1,38,39,0.104,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:30 UTC,N8MS,1175,00d:00h:19m:35s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.102,7767661,0.244,14324947,0.383,23599244,0.393,12507205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,31,7863914,22,41,44,0.004,43.263,0.115,0,1,6717942,15,41,44,0.005,34.250,0.032,0,0,6475367,68,41,43,0.001,42.233,0.034,0,0,5188268,13,39,42,0.104,21.631,0.034,0,0,5325895,21,38,40,0.002,14.421,0.032,0,1,1120905,2,38,39,0.000,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:37 UTC,NOCALL,1175,00d:00h:19m:35s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.102,7767661,0.244,14324947,0.383,23599244,0.393,12507205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,31,7863914,22,41,44,0.004,43.263,0.115,0,1,6717942,15,41,44,0.005,34.250,0.032,0,0,6475367,68,41,43,0.001,42.233,0.034,0,0,5188268,13,39,42,0.104,21.631,0.034,0,0,5325895,21,38,40,0.002,14.421,0.032,0,1,1120905,2,38,39,0.000,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:38 UTC,NOCALL,1175,00d:00h:19m:35s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.102,7767661,0.244,14324947,0.383,23599244,0.393,12507205,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,51,21,25,22,31,7863914,22,41,44,0.004,43.263,0.115,0,1,6717942,15,41,44,0.005,34.250,0.032,0,0,6475367,68,41,43,0.001,42.233,0.034,0,0,5188268,13,39,42,0.104,21.631,0.034,0,0,5325895,21,38,40,0.002,14.421,0.032,0,1,1120905,2,38,39,0.000,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:44 UTC,N8MS,1190,00d:00h:19m:50s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.116,7851261,0.239,14497675,0.396,23871745,0.534,12808617,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,30,8017588,22,41,44,0.230,44.550,0.101,0,1,6834010,16,41,44,0.000,28.069,0.032,0,0,6549519,68,41,43,0.000,41.975,0.034,0,0,5270828,14,39,42,0.001,14.678,0.032,0,0,5411557,22,39,40,0.003,14.936,0.032,0,1,1145097,2,38,39,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:51 UTC,N8MS,1197,00d:00h:19m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.140,7893881,0.245,14583904,0.378,24008066,0.450,12961509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,30,8105418,22,41,44,0.100,14.421,0.032,0,1,6866682,16,41,44,0.094,45.838,0.077,0,0,6586767,68,41,43,0.005,41.975,0.032,0,0,5282262,14,39,42,0.004,14.678,0.032,0,0,5483939,22,39,40,0.005,16.996,0.032,0,1,1157641,2,38,39,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:52 UTC,N4ZQ,1190,00d:00h:19m:50s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.116,7851261,0.239,14497675,0.396,23871745,0.534,12808617,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,30,8017588,22,41,44,0.230,44.550,0.101,0,1,6834010,16,41,44,0.000,28.069,0.032,0,0,6549519,68,41,43,0.000,41.975,0.034,0,0,5270828,14,39,42,0.001,14.678,0.032,0,0,5411557,22,39,40,0.003,14.936,0.032,0,1,1145097,2,38,39,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:58 UTC,N0JY,1197,00d:00h:19m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.140,7893881,0.245,14583904,0.378,24008066,0.450,12961509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,30,8105418,22,41,44,0.100,14.421,0.032,0,1,6866682,16,41,44,0.094,45.838,0.077,0,0,6586767,68,41,43,0.005,41.975,0.032,0,0,5282262,14,39,42,0.004,14.678,0.032,0,0,5483939,22,39,40,0.005,16.996,0.032,0,1,1157641,2,38,39,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:58 UTC,N4ZQ,1197,00d:00h:19m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.140,7893881,0.245,14583904,0.378,24008066,0.450,12961509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,30,8105418,22,41,44,0.100,14.421,0.032,0,1,6866682,16,41,44,0.094,45.838,0.077,0,0,6586767,68,41,43,0.005,41.975,0.032,0,0,5282262,14,39,42,0.004,14.678,0.032,0,0,5483939,22,39,40,0.005,16.996,0.032,0,1,1157641,2,38,39,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:48:59 UTC,NOCALL,1197,00d:00h:19m:57s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,151380,0.000,599144,0.140,7893881,0.245,14583904,0.378,24008066,0.450,12961509,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,30,8105418,22,41,44,0.100,14.421,0.032,0,1,6866682,16,41,44,0.094,45.838,0.077,0,0,6586767,68,41,43,0.005,41.975,0.032,0,0,5282262,14,39,42,0.004,14.678,0.032,0,0,5483939,22,39,40,0.005,16.996,0.032,0,1,1157641,2,38,39,0.001,14.421,0.032,0,0
Fri 23 Sep 2011 17:49:05 UTC,N8MS,1211,00d:00h:20m:11s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,151380,0.000,599144,0.104,7976876,0.245,14756812,0.402,24279786,0.519,13262598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,31,8231198,22,42,45,0.082,14.421,0.032,0,1,6991910,16,41,44,0.016,45.580,0.123,0,0,6660838,68,41,43,0.004,41.975,0.032,0,0,5368209,14,39,42,0.069,40.945,0.061,0,0,5571028,22,39,40,0.035,16.996,0.032,0,1,1182729,3,38,39,0.021,14.421,0.032,0,0
Fri 23 Sep 2011 17:49:12 UTC,N0JY,1211,00d:00h:20m:11s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,151380,0.000,599144,0.104,7976876,0.245,14756812,0.402,24279786,0.519,13262598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,31,8231198,22,42,45,0.082,14.421,0.032,0,1,6991910,16,41,44,0.016,45.580,0.123,0,0,6660838,68,41,43,0.004,41.975,0.032,0,0,5368209,14,39,42,0.069,40.945,0.061,0,0,5571028,22,39,40,0.035,16.996,0.032,0,1,1182729,3,38,39,0.021,14.421,0.032,0,0
Fri 23 Sep 2011 17:49:13 UTC,KO4MA,1211,00d:00h:20m:11s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,151380,0.000,599144,0.104,7976876,0.245,14756812,0.402,24279786,0.519,13262598,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,20,45,38,52,21,25,22,31,8231198,22,42,45,0.082,14.421,0.032,0,1,6991910,16,41,44,0.016,45.580,0.123,0,0,6660838,68,41,43,0.004,41.975,0.032,0,0,5368209,14,39,42,0.069,40.945,0.061,0,0,5571028,22,39,40,0.035,16.996,0.032,0,1,1182729,3,38,39,0.021,14.421,0.032,0,0
