Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 18 Nov 2011 18:08:41 UTC,W8KRF,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.174,11769707,0.241,15693911,0.431,29136463,0.513,14920259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,4840960,34,36,38,0.000,16.996,0.034,0,1,6721726,37,35,38,0.504,44.293,0.154,0,1,1029673,-9,35,35,0.001,20.086,0.032,0,0,4952078,37,38,40,0.005,44.035,0.071,0,0,5020667,35,37,40,0.002,0.000,0.032,0,1,14891741,35,37,39,0.004,14.421,0.032,0,0
Fri 18 Nov 2011 18:08:42 UTC,K4OZS,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.174,11769707,0.241,15693911,0.431,29136463,0.513,14920259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,4840960,34,36,38,0.000,16.996,0.034,0,1,6721726,37,35,38,0.504,44.293,0.154,0,1,1029673,-9,35,35,0.001,20.086,0.032,0,0,4952078,37,38,40,0.005,44.035,0.071,0,0,5020667,35,37,40,0.002,0.000,0.032,0,1,14891741,35,37,39,0.004,14.421,0.032,0,0
Fri 18 Nov 2011 18:08:42 UTC,KD8CAO,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.174,11769707,0.241,15693911,0.431,29136463,0.513,14920259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,4840960,34,36,38,0.000,16.996,0.034,0,1,6721726,37,35,38,0.504,44.293,0.154,0,1,1029673,-9,35,35,0.001,20.086,0.032,0,0,4952078,37,38,40,0.005,44.035,0.071,0,0,5020667,35,37,40,0.002,0.000,0.032,0,1,14891741,35,37,39,0.004,14.421,0.032,0,0
Fri 18 Nov 2011 18:08:42 UTC,KO4MA,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.174,11769707,0.241,15693911,0.431,29136463,0.513,14920259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,4840960,34,36,38,0.000,16.996,0.034,0,1,6721726,37,35,38,0.504,44.293,0.154,0,1,1029673,-9,35,35,0.001,20.086,0.032,0,0,4952078,37,38,40,0.005,44.035,0.071,0,0,5020667,35,37,40,0.002,0.000,0.032,0,1,14891741,35,37,39,0.004,14.421,0.032,0,0
Fri 18 Nov 2011 18:08:42 UTC,N4ZQ,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.174,11769707,0.241,15693911,0.431,29136463,0.513,14920259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,4840960,34,36,38,0.000,16.996,0.034,0,1,6721726,37,35,38,0.504,44.293,0.154,0,1,1029673,-9,35,35,0.001,20.086,0.032,0,0,4952078,37,38,40,0.005,44.035,0.071,0,0,5020667,35,37,40,0.002,0.000,0.032,0,1,14891741,35,37,39,0.004,14.421,0.032,0,0
Fri 18 Nov 2011 18:08:42 UTC,N8MH,1290,00d:00h:21m:30s,HIGH PWR,35.747,-0.025,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.174,11769707,0.241,15693911,0.431,29136463,0.513,14920259,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,4840960,34,36,38,0.000,16.996,0.034,0,1,6721726,37,35,38,0.504,44.293,0.154,0,1,1029673,-9,35,35,0.001,20.086,0.032,0,0,4952078,37,38,40,0.005,44.035,0.071,0,0,5020667,35,37,40,0.002,0.000,0.032,0,1,14891741,35,37,39,0.004,14.421,0.032,0,0
Fri 18 Nov 2011 18:08:50 UTC,N8MS,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.182,11889908,0.243,15866357,0.425,29444754,0.483,15221587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,39,45,26,49,37,27,36,31,4967728,34,36,38,0.021,45.065,0.087,0,1,6803789,36,35,38,0.000,38.885,0.032,0,1,1067113,-9,35,35,0.002,20.086,0.032,0,0,5097557,37,38,42,0.000,0.000,0.032,0,0,5060320,35,38,39,0.000,44.035,0.032,0,1,14942636,34,37,39,0.070,18.541,0.045,0,0
Fri 18 Nov 2011 18:08:55 UTC,N0JY,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.182,11889908,0.243,15866357,0.425,29444754,0.483,15221587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,39,45,26,49,37,27,36,31,4967728,34,36,38,0.021,45.065,0.087,0,1,6803789,36,35,38,0.000,38.885,0.032,0,1,1067113,-9,35,35,0.002,20.086,0.032,0,0,5097557,37,38,42,0.000,0.000,0.032,0,0,5060320,35,38,39,0.000,44.035,0.032,0,1,14942636,34,37,39,0.070,18.541,0.045,0,0
Fri 18 Nov 2011 18:08:56 UTC,KO4MA,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.182,11889908,0.243,15866357,0.425,29444754,0.483,15221587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,39,45,26,49,37,27,36,31,4967728,34,36,38,0.021,45.065,0.087,0,1,6803789,36,35,38,0.000,38.885,0.032,0,1,1067113,-9,35,35,0.002,20.086,0.032,0,0,5097557,37,38,42,0.000,0.000,0.032,0,0,5060320,35,38,39,0.000,44.035,0.032,0,1,14942636,34,37,39,0.070,18.541,0.045,0,0
Fri 18 Nov 2011 18:08:56 UTC,N8MH,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.182,11889908,0.243,15866357,0.425,29444754,0.483,15221587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,39,45,26,49,37,27,36,31,4967728,34,36,38,0.021,45.065,0.087,0,1,6803789,36,35,38,0.000,38.885,0.032,0,1,1067113,-9,35,35,0.002,20.086,0.032,0,0,5097557,37,38,42,0.000,0.000,0.032,0,0,5060320,35,38,39,0.000,44.035,0.032,0,1,14942636,34,37,39,0.070,18.541,0.045,0,0
Fri 18 Nov 2011 18:08:57 UTC,K4OZS,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.182,11889908,0.243,15866357,0.425,29444754,0.483,15221587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,39,45,26,49,37,27,36,31,4967728,34,36,38,0.021,45.065,0.087,0,1,6803789,36,35,38,0.000,38.885,0.032,0,1,1067113,-9,35,35,0.002,20.086,0.032,0,0,5097557,37,38,42,0.000,0.000,0.032,0,0,5060320,35,38,39,0.000,44.035,0.032,0,1,14942636,34,37,39,0.070,18.541,0.045,0,0
Fri 18 Nov 2011 18:08:57 UTC,KD8CAO,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.182,11889908,0.243,15866357,0.425,29444754,0.483,15221587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,39,45,26,49,37,27,36,31,4967728,34,36,38,0.021,45.065,0.087,0,1,6803789,36,35,38,0.000,38.885,0.032,0,1,1067113,-9,35,35,0.002,20.086,0.032,0,0,5097557,37,38,42,0.000,0.000,0.032,0,0,5060320,35,38,39,0.000,44.035,0.032,0,1,14942636,34,37,39,0.070,18.541,0.045,0,0
Fri 18 Nov 2011 18:08:57 UTC,N4ZQ,1304,00d:00h:21m:44s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.182,11889908,0.243,15866357,0.425,29444754,0.483,15221587,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,39,45,26,49,37,27,36,31,4967728,34,36,38,0.021,45.065,0.087,0,1,6803789,36,35,38,0.000,38.885,0.032,0,1,1067113,-9,35,35,0.002,20.086,0.032,0,0,5097557,37,38,42,0.000,0.000,0.032,0,0,5060320,35,38,39,0.000,44.035,0.032,0,1,14942636,34,37,39,0.070,18.541,0.045,0,0
Fri 18 Nov 2011 18:09:05 UTC,N8MS,1318,00d:00h:21m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.188,12008702,0.246,16051121,0.429,29773610,0.402,15546902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,45,26,49,37,27,36,31,5050775,34,36,39,0.000,21.116,0.032,0,1,6974280,37,35,38,0.196,44.550,0.132,0,1,1101130,-9,35,36,0.005,15.708,0.032,0,0,5148894,37,38,41,0.006,34.507,0.034,0,0,5209021,35,38,40,0.000,0.000,0.032,0,1,14971524,34,37,39,0.031,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:10 UTC,W8KRF,1318,00d:00h:21m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.188,12008702,0.246,16051121,0.429,29773610,0.402,15546902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,45,26,49,37,27,36,31,5050775,34,36,39,0.000,21.116,0.032,0,1,6974280,37,35,38,0.196,44.550,0.132,0,1,1101130,-9,35,36,0.005,15.708,0.032,0,0,5148894,37,38,41,0.006,34.507,0.034,0,0,5209021,35,38,40,0.000,0.000,0.032,0,1,14971524,34,37,39,0.031,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:11 UTC,K4OZS,1318,00d:00h:21m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.188,12008702,0.246,16051121,0.429,29773610,0.402,15546902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,45,26,49,37,27,36,31,5050775,34,36,39,0.000,21.116,0.032,0,1,6974280,37,35,38,0.196,44.550,0.132,0,1,1101130,-9,35,36,0.005,15.708,0.032,0,0,5148894,37,38,41,0.006,34.507,0.034,0,0,5209021,35,38,40,0.000,0.000,0.032,0,1,14971524,34,37,39,0.031,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:11 UTC,KD8CAO,1318,00d:00h:21m:58s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.188,12008702,0.246,16051121,0.429,29773610,0.402,15546902,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,45,26,49,37,27,36,31,5050775,34,36,39,0.000,21.116,0.032,0,1,6974280,37,35,38,0.196,44.550,0.132,0,1,1101130,-9,35,36,0.005,15.708,0.032,0,0,5148894,37,38,41,0.006,34.507,0.034,0,0,5209021,35,38,40,0.000,0.000,0.032,0,1,14971524,34,37,39,0.031,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:11 UTC,N8MS,1325,00d:00h:22m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.159,12068545,0.240,16124895,0.432,29905635,0.464,15697862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,5099290,35,36,39,0.057,30.387,0.057,0,1,7035371,38,36,39,0.003,0.000,0.032,0,1,1114298,-9,35,36,0.001,14.936,0.032,0,0,5256719,37,38,41,0.003,44.293,0.107,0,0,5215048,35,38,40,0.079,23.692,0.047,0,1,14984158,34,37,39,0.070,14.936,0.034,0,0
Fri 18 Nov 2011 18:09:17 UTC,N8MH,1325,00d:00h:22m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.159,12068545,0.240,16124895,0.432,29905635,0.464,15697862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,5099290,35,36,39,0.057,30.387,0.057,0,1,7035371,38,36,39,0.003,0.000,0.032,0,1,1114298,-9,35,36,0.001,14.936,0.032,0,0,5256719,37,38,41,0.003,44.293,0.107,0,0,5215048,35,38,40,0.079,23.692,0.047,0,1,14984158,34,37,39,0.070,14.936,0.034,0,0
Fri 18 Nov 2011 18:09:17 UTC,W8KRF,1325,00d:00h:22m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.159,12068545,0.240,16124895,0.432,29905635,0.464,15697862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,5099290,35,36,39,0.057,30.387,0.057,0,1,7035371,38,36,39,0.003,0.000,0.032,0,1,1114298,-9,35,36,0.001,14.936,0.032,0,0,5256719,37,38,41,0.003,44.293,0.107,0,0,5215048,35,38,40,0.079,23.692,0.047,0,1,14984158,34,37,39,0.070,14.936,0.034,0,0
Fri 18 Nov 2011 18:09:18 UTC,K4OZS,1325,00d:00h:22m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.159,12068545,0.240,16124895,0.432,29905635,0.464,15697862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,5099290,35,36,39,0.057,30.387,0.057,0,1,7035371,38,36,39,0.003,0.000,0.032,0,1,1114298,-9,35,36,0.001,14.936,0.032,0,0,5256719,37,38,41,0.003,44.293,0.107,0,0,5215048,35,38,40,0.079,23.692,0.047,0,1,14984158,34,37,39,0.070,14.936,0.034,0,0
Fri 18 Nov 2011 18:09:18 UTC,KD8CAO,1325,00d:00h:22m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.159,12068545,0.240,16124895,0.432,29905635,0.464,15697862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,5099290,35,36,39,0.057,30.387,0.057,0,1,7035371,38,36,39,0.003,0.000,0.032,0,1,1114298,-9,35,36,0.001,14.936,0.032,0,0,5256719,37,38,41,0.003,44.293,0.107,0,0,5215048,35,38,40,0.079,23.692,0.047,0,1,14984158,34,37,39,0.070,14.936,0.034,0,0
Fri 18 Nov 2011 18:09:18 UTC,N4ZQ,1325,00d:00h:22m:05s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.159,12068545,0.240,16124895,0.432,29905635,0.464,15697862,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,46,38,45,26,49,37,27,36,31,5099290,35,36,39,0.057,30.387,0.057,0,1,7035371,38,36,39,0.003,0.000,0.032,0,1,1114298,-9,35,36,0.001,14.936,0.032,0,0,5256719,37,38,41,0.003,44.293,0.107,0,0,5215048,35,38,40,0.079,23.692,0.047,0,1,14984158,34,37,39,0.070,14.936,0.034,0,0
Fri 18 Nov 2011 18:09:31 UTC,KO4MA,1339,00d:00h:22m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.194,12253841,0.245,16309474,0.445,30236059,0.440,16002099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,49,37,27,36,31,5295970,35,36,39,0.000,16.224,0.091,3,1,7089777,37,35,38,0.098,22.661,0.059,0,1,1147502,-9,35,36,0.002,16.224,0.032,0,0,5297085,37,38,41,0.000,18.799,0.047,0,0,5327381,36,38,40,0.000,44.550,0.091,0,1,15038929,33,37,39,0.131,14.936,0.032,0,0
Fri 18 Nov 2011 18:09:31 UTC,N4ZQ,1339,00d:00h:22m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.194,12253841,0.245,16309474,0.445,30236059,0.440,16002099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,49,37,27,36,31,5295970,35,36,39,0.000,16.224,0.091,3,1,7089777,37,35,38,0.098,22.661,0.059,0,1,1147502,-9,35,36,0.002,16.224,0.032,0,0,5297085,37,38,41,0.000,18.799,0.047,0,0,5327381,36,38,40,0.000,44.550,0.091,0,1,15038929,33,37,39,0.131,14.936,0.032,0,0
Fri 18 Nov 2011 18:09:31 UTC,N8MH,1339,00d:00h:22m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.194,12253841,0.245,16309474,0.445,30236059,0.440,16002099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,49,37,27,36,31,5295970,35,36,39,0.000,16.224,0.091,3,1,7089777,37,35,38,0.098,22.661,0.059,0,1,1147502,-9,35,36,0.002,16.224,0.032,0,0,5297085,37,38,41,0.000,18.799,0.047,0,0,5327381,36,38,40,0.000,44.550,0.091,0,1,15038929,33,37,39,0.131,14.936,0.032,0,0
Fri 18 Nov 2011 18:09:31 UTC,W8KRF,1339,00d:00h:22m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.194,12253841,0.245,16309474,0.445,30236059,0.440,16002099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,49,37,27,36,31,5295970,35,36,39,0.000,16.224,0.091,3,1,7089777,37,35,38,0.098,22.661,0.059,0,1,1147502,-9,35,36,0.002,16.224,0.032,0,0,5297085,37,38,41,0.000,18.799,0.047,0,0,5327381,36,38,40,0.000,44.550,0.091,0,1,15038929,33,37,39,0.131,14.936,0.032,0,0
Fri 18 Nov 2011 18:09:32 UTC,K4OZS,1339,00d:00h:22m:19s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505886,0.194,12253841,0.245,16309474,0.445,30236059,0.440,16002099,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,49,37,27,36,31,5295970,35,36,39,0.000,16.224,0.091,3,1,7089777,37,35,38,0.098,22.661,0.059,0,1,1147502,-9,35,36,0.002,16.224,0.032,0,0,5297085,37,38,41,0.000,18.799,0.047,0,0,5327381,36,38,40,0.000,44.550,0.091,0,1,15038929,33,37,39,0.131,14.936,0.032,0,0
Fri 18 Nov 2011 18:09:40 UTC,N8MS,1354,00d:00h:22m:34s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505887,0.194,12315237,0.242,16481835,0.435,30543291,0.503,16304981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,50,37,27,36,31,5361424,35,36,39,0.100,31.159,0.059,0,1,7257556,37,36,39,0.000,14.421,0.032,1,1,1173566,-9,36,36,0.002,14.936,0.032,0,0,5460491,38,38,42,0.121,44.550,0.089,0,0,5389714,36,38,40,0.003,32.705,0.053,0,1,15064017,33,38,39,0.024,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:46 UTC,N8MH,1354,00d:00h:22m:34s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505887,0.194,12315237,0.242,16481835,0.435,30543291,0.503,16304981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,50,37,27,36,31,5361424,35,36,39,0.100,31.159,0.059,0,1,7257556,37,36,39,0.000,14.421,0.032,1,1,1173566,-9,36,36,0.002,14.936,0.032,0,0,5460491,38,38,42,0.121,44.550,0.089,0,0,5389714,36,38,40,0.003,32.705,0.053,0,1,15064017,33,38,39,0.024,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:46 UTC,W8KRF,1354,00d:00h:22m:34s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505887,0.194,12315237,0.242,16481835,0.435,30543291,0.503,16304981,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,26,50,37,27,36,31,5361424,35,36,39,0.100,31.159,0.059,0,1,7257556,37,36,39,0.000,14.421,0.032,1,1,1173566,-9,36,36,0.002,14.936,0.032,0,0,5460491,38,38,42,0.121,44.550,0.089,0,0,5389714,36,38,40,0.003,32.705,0.053,0,1,15064017,33,38,39,0.024,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:54 UTC,N8MS,1368,00d:00h:22m:48s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505887,0.152,12434586,0.242,16654302,0.433,30851938,0.512,16633010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,27,50,37,28,36,31,5548638,36,36,40,0.082,16.739,0.113,0,1,7307818,37,36,39,0.007,36.052,0.083,0,1,1200478,-9,36,36,0.003,14.936,0.032,0,0,5510130,38,38,42,0.013,26.782,0.057,0,0,5482748,36,38,40,0.128,44.293,0.111,0,1,15128111,32,38,40,0.002,14.421,0.032,0,0
Fri 18 Nov 2011 18:09:59 UTC,W8KRF,1368,00d:00h:22m:48s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505887,0.152,12434586,0.242,16654302,0.433,30851938,0.512,16633010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,27,50,37,28,36,31,5548638,36,36,40,0.082,16.739,0.113,0,1,7307818,37,36,39,0.007,36.052,0.083,0,1,1200478,-9,36,36,0.003,14.936,0.032,0,0,5510130,38,38,42,0.013,26.782,0.057,0,0,5482748,36,38,40,0.128,44.293,0.111,0,1,15128111,32,38,40,0.002,14.421,0.032,0,0
Fri 18 Nov 2011 18:10:00 UTC,KO4MA,1368,00d:00h:22m:48s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,159116,0.000,505887,0.152,12434586,0.242,16654302,0.433,30851938,0.512,16633010,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,39,46,27,50,37,28,36,31,5548638,36,36,40,0.082,16.739,0.113,0,1,7307818,37,36,39,0.007,36.052,0.083,0,1,1200478,-9,36,36,0.003,14.936,0.032,0,0,5510130,38,38,42,0.013,26.782,0.057,0,0,5482748,36,38,40,0.128,44.293,0.111,0,1,15128111,32,38,40,0.002,14.421,0.032,0,0
