Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 05 Oct 2011 09:25:24 UTC,VK5HI,3075,00d:00h:51m:15s,EMERGENCY PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,6070261,0.000,50535970,0.145,26306761,0.241,25752993,0.442,71037945,0.361,40351216,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,33,49,29,50,32,31,34,35,20652477,37,43,45,0.215,44.808,0.113,0,0,22427480,40,43,45,0.005,0.000,0.032,9,0,6323072,33,42,43,0.004,0.000,0.032,255,0,17759108,40,45,48,0.012,42.233,0.032,3,1,16709200,37,45,46,0.002,0.000,0.032,0,0,10762715,22,45,47,0.000,16.481,0.059,0,0
Wed 05 Oct 2011 09:25:24 UTC,VK5HI-1,3075,00d:00h:51m:15s,EMERGENCY PWR,35.778,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,6070261,0.000,50535970,0.145,26306761,0.241,25752993,0.442,71037945,0.361,40351216,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,33,49,29,50,32,31,34,35,20652477,37,43,45,0.215,44.808,0.113,0,0,22427480,40,43,45,0.005,0.000,0.032,9,0,6323072,33,42,43,0.004,0.000,0.032,255,0,17759108,40,45,48,0.012,42.233,0.032,3,1,16709200,37,45,46,0.002,0.000,0.032,0,0,10762715,22,45,47,0.000,16.481,0.059,0,0
Wed 05 Oct 2011 09:25:52 UTC,VK5HI,3103,00d:00h:51m:43s,LOW PWR,35.381,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,6070261,0.000,50535970,0.204,26549077,0.243,26094627,0.453,71666655,0.438,40937029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,33,49,29,51,32,31,34,35,20813267,37,43,45,0.002,0.000,0.123,0,0,22770942,38,42,44,0.007,14.936,0.049,4,0,6323072,33,42,43,0.004,0.000,0.032,255,0,17924436,39,45,47,0.014,45.065,0.032,0,1,16879464,37,45,46,0.002,14.936,0.032,14,0,10852345,22,45,46,0.099,33.992,0.051,0,0
Wed 05 Oct 2011 09:25:52 UTC,VK5HI-1,3103,00d:00h:51m:43s,LOW PWR,35.381,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.000,6070261,0.000,50535970,0.204,26549077,0.243,26094627,0.453,71666655,0.438,40937029,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,48,33,49,29,51,32,31,34,35,20813267,37,43,45,0.002,0.000,0.123,0,0,22770942,38,42,44,0.007,14.936,0.049,4,0,6323072,33,42,43,0.004,0.000,0.032,255,0,17924436,39,45,47,0.014,45.065,0.032,0,1,16879464,37,45,46,0.002,14.936,0.032,14,0,10852345,22,45,46,0.099,33.992,0.051,0,0
Wed 05 Oct 2011 11:58:36 UTC,PY4ZBZ,1229,00d:00h:20m:29s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,184171,0.000,599016,0.170,11659906,0.246,14868626,0.435,28123288,0.473,13519271,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,39,20,42,31,25,29,24,3694289,18,28,29,0.000,45.838,0.032,0,1,4383711,24,27,29,0.003,40.430,0.034,0,2,3915142,8,28,29,0.000,45.580,0.034,0,1,4203512,22,32,33,0.000,44.293,0.032,0,0,4109698,19,32,35,0.007,39.142,0.032,0,0,23031137,63,33,42,0.019,40.688,0.128,0,0
Wed 05 Oct 2011 11:59:11 UTC,PY4ZBZ,1264,00d:00h:21m:04s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,198255,0.000,599016,0.220,12033637,0.246,15297119,0.474,28992138,0.484,14294394,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,35,40,21,43,31,25,30,24,3824267,18,28,29,0.006,45.838,0.032,0,1,4575208,24,28,29,0.003,39.915,0.034,0,2,4127567,9,28,29,0.001,45.323,0.034,0,1,4358043,23,32,33,0.008,31.417,0.032,0,0,4283921,20,33,35,0.003,46.610,0.032,0,0,23973007,63,33,42,0.085,39.915,0.170,0,0
Wed 05 Oct 2011 11:59:25 UTC,PY4ZBZ,1279,00d:00h:21m:19s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,198255,0.000,599016,0.212,12191295,0.245,15480780,0.460,29328056,0.399,14594676,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,40,21,43,32,25,30,24,3875055,18,28,29,0.005,46.095,0.032,0,1,4651777,24,28,29,0.003,40.173,0.032,0,2,4211343,9,28,29,0.001,45.323,0.034,0,1,4422096,23,32,34,0.000,40.430,0.032,0,0,4359022,20,33,35,0.026,46.095,0.032,0,0,24334072,64,33,42,0.099,40.173,0.140,0,0
Wed 05 Oct 2011 11:59:40 UTC,PY4ZBZ,1293,00d:00h:21m:33s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599016,0.172,12323515,0.247,15652216,0.447,29648331,0.525,14898691,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,40,21,43,32,25,30,24,3920340,18,28,30,0.094,46.610,0.034,0,1,4728723,24,28,29,0.001,40.430,0.032,0,2,4294943,10,28,30,0.002,45.323,0.034,0,1,4491484,23,32,34,0.017,17.254,0.032,0,0,4424617,20,33,35,0.000,43.520,0.032,0,0,24675996,64,34,42,0.068,39.915,0.174,0,0
Wed 05 Oct 2011 11:59:54 UTC,PY4ZBZ,1307,00d:00h:21m:47s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599017,0.209,12449059,0.244,15823855,0.458,29983448,0.490,15224745,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,40,21,43,32,25,30,24,3966118,18,28,30,0.005,46.095,0.032,0,1,4805299,24,28,29,0.094,40.173,0.032,0,2,4384554,10,28,30,0.000,45.580,0.034,0,1,4546852,23,32,34,0.006,43.778,0.032,0,0,4497083,20,33,35,0.003,41.203,0.034,0,0,25050553,64,34,42,0.102,40.688,0.144,0,0
Wed 05 Oct 2011 12:00:15 UTC,PY4ZBZ,1328,00d:00h:22m:08s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599017,0.174,12634809,0.243,16093410,0.440,30451203,0.354,15677019,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,36,40,21,43,32,25,30,24,4052931,19,28,30,0.004,24.464,0.032,0,1,4922271,25,28,30,0.003,45.065,0.034,0,2,4507889,11,28,30,0.001,45.580,0.034,0,1,4640445,23,32,34,0.007,30.387,0.032,0,0,4605880,20,33,35,0.000,45.838,0.032,0,0,25554483,64,34,42,0.278,39.915,0.162,0,0
Wed 05 Oct 2011 12:00:30 UTC,PY4ZBZ,1343,00d:00h:22m:23s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599017,0.181,12768990,0.248,16264614,0.450,30763654,0.475,15979582,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,40,21,43,32,25,30,24,4110595,19,29,30,0.006,42.233,0.032,0,1,4998797,25,28,30,0.002,38.112,0.032,0,2,4592141,11,28,30,0.002,45.580,0.034,0,1,4709978,24,32,34,0.001,40.430,0.032,0,0,4682142,20,33,36,0.007,46.353,0.032,0,0,25875456,64,34,42,0.001,40.173,0.134,0,0
Wed 05 Oct 2011 12:00:58 UTC,PY4ZBZ,1371,00d:00h:22m:51s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599018,0.197,13016962,0.245,16607661,0.441,31409928,0.523,16605977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,36,40,21,44,32,25,31,25,4222769,19,29,30,0.009,46.353,0.032,0,1,5158141,25,28,30,0.000,40.688,0.032,0,2,4766309,12,29,30,0.004,45.580,0.032,0,1,4853637,24,33,34,0.000,41.460,0.032,0,0,4821624,20,33,36,0.062,45.838,0.032,0,0,26532323,65,34,43,0.030,40.430,0.115,0,0
Wed 05 Oct 2011 12:01:19 UTC,PY4ZBZ,1392,00d:00h:23m:12s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599018,0.191,13204280,0.246,16876935,0.428,31877823,0.457,17060128,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,41,22,44,32,25,31,25,4321717,19,29,31,0.020,38.885,0.032,0,1,5273120,25,29,30,0.000,46.353,0.034,0,2,4892307,13,29,30,0.001,45.323,0.032,0,1,4956119,24,33,35,0.006,32.962,0.032,0,0,4939084,21,33,36,0.009,39.658,0.032,0,0,26999301,65,34,43,0.043,39.658,0.160,0,0
Wed 05 Oct 2011 12:01:34 UTC,PY4ZBZ,1407,00d:00h:23m:27s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599018,0.198,13338926,0.239,17048630,0.441,32191336,0.343,17360350,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,41,22,44,32,25,31,25,4391765,19,29,31,0.156,39.658,0.032,0,1,5349944,25,29,30,0.000,45.065,0.032,0,2,4976083,13,29,30,0.000,45.323,0.034,0,1,5033967,24,33,35,0.000,37.855,0.032,0,0,5010848,21,34,36,0.004,45.323,0.032,0,0,27285713,65,34,43,0.422,40.173,0.128,0,0
Wed 05 Oct 2011 12:01:48 UTC,PY4ZBZ,1421,00d:00h:23m:41s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599018,0.159,13464235,0.243,17219867,0.435,32504975,0.395,17684168,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,41,22,44,33,25,31,25,4457446,19,29,31,0.000,40.945,0.032,0,1,5427572,25,29,31,0.007,43.005,0.032,0,2,5065446,14,29,30,0.002,45.065,0.034,0,1,5107701,24,33,35,0.000,41.718,0.034,0,0,5080496,21,34,36,0.001,46.353,0.032,0,0,27597929,65,34,43,0.315,40.173,0.136,0,0
Wed 05 Oct 2011 12:02:02 UTC,PY4ZBZ,1435,00d:00h:23m:55s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599018,0.163,13587749,0.238,17403595,0.421,32839030,0.485,17986926,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,41,22,44,33,25,31,25,4521576,19,29,32,0.001,44.293,0.032,0,1,5510309,25,29,31,0.044,39.400,0.032,0,2,5148746,14,29,30,0.001,45.065,0.034,0,1,5179808,24,33,35,0.006,39.142,0.032,0,0,5152864,21,34,36,0.013,46.353,0.032,0,0,27937678,66,34,43,0.068,39.915,0.162,0,0
Wed 05 Oct 2011 12:02:17 UTC,PY4ZBZ,1450,00d:00h:24m:10s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599018,0.205,13722373,0.244,17575314,0.443,33152360,0.309,18286955,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,41,22,44,33,25,31,25,4588302,20,29,32,0.125,46.353,0.032,0,1,5587848,25,29,31,0.002,41.718,0.032,0,2,5231689,15,29,31,0.003,44.808,0.034,0,1,5257140,24,33,35,0.004,41.460,0.032,0,0,5228409,21,34,37,0.000,45.580,0.032,0,0,28243423,66,34,43,0.188,40.173,0.117,0,0
Wed 05 Oct 2011 12:02:23 UTC,PY4ZBZ,1456,00d:00h:24m:16s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599018,0.194,13783573,0.242,17661061,0.438,33307341,0.417,18435620,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,37,41,22,44,33,25,31,25,4617182,20,29,32,0.026,40.430,0.032,0,1,5625917,25,29,31,0.000,46.610,0.032,0,2,5273033,15,29,31,0.003,44.550,0.034,0,1,5282555,24,33,35,0.003,45.323,0.032,0,0,5266329,21,34,36,0.003,41.460,0.032,0,0,28401242,66,34,43,0.035,39.915,0.142,0,0
Wed 05 Oct 2011 12:02:52 UTC,PY4ZBZ,1485,00d:00h:24m:45s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599020,0.163,14032534,0.243,18004254,0.423,33933070,0.318,19061590,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,45,33,25,32,26,4742126,20,30,32,0.000,15.966,0.032,0,1,5772567,26,29,31,0.004,45.838,0.034,0,2,5437811,15,29,31,0.000,44.550,0.034,1,1,5429829,25,34,35,0.007,33.477,0.032,0,0,5407280,21,34,37,0.073,45.323,0.032,0,0,29056955,66,35,43,0.130,39.915,0.142,1,0
Wed 05 Oct 2011 12:03:06 UTC,PY4ZBZ,1499,00d:00h:24m:59s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,198255,0.000,599020,0.162,14165455,0.240,18188073,0.468,34266816,0.405,19363225,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,41,22,45,33,25,32,26,4802798,20,30,32,0.000,15.193,0.032,0,1,5850960,26,29,31,0.006,16.996,0.032,0,2,5519796,16,30,31,0.001,44.550,0.034,0,1,5497903,25,34,35,0.003,39.142,0.032,0,0,5477445,21,34,37,0.008,46.095,0.032,0,0,29374477,67,35,43,0.192,40.173,0.142,0,0
Wed 05 Oct 2011 12:04:10 UTC,PY4ZBZ,1563,00d:00h:26m:03s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,212400,0.000,599020,0.209,14824921,0.236,18972601,0.469,35789320,0.510,20743333,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,38,42,23,45,33,26,32,26,5068074,20,30,32,0.015,38.627,0.032,0,1,6186840,26,30,31,0.000,45.838,0.034,0,2,5895433,16,30,31,0.001,44.550,0.034,0,1,5804405,25,34,36,0.001,15.966,0.032,0,0,5786159,21,34,37,0.000,44.550,0.032,0,0,30975916,68,35,44,0.046,39.658,0.160,0,0
Wed 05 Oct 2011 12:04:25 UTC,PY4ZBZ,1578,00d:00h:26m:18s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.000,212400,0.000,599020,0.164,14953273,0.238,19144241,0.441,36105645,0.396,21042009,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,42,23,45,33,26,32,26,5130387,20,30,32,0.144,40.173,0.032,0,1,6257482,26,30,32,0.003,17.254,0.032,0,2,5978015,17,30,31,0.001,44.808,0.034,0,1,5874440,25,34,36,0.001,26.009,0.032,0,0,5849052,21,35,37,0.004,46.095,0.032,0,0,31305251,68,35,44,0.058,40.173,0.128,0,0
Wed 05 Oct 2011 12:04:46 UTC,PY4ZBZ,1599,00d:00h:26m:39s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212400,0.000,599020,0.172,15139959,0.247,19401606,0.446,36574036,0.401,21492594,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,42,23,45,34,26,32,26,5219123,20,30,32,0.008,14.936,0.032,0,1,6368601,26,30,32,0.004,46.353,0.032,0,2,6102128,17,30,32,0.004,44.808,0.034,0,1,5966677,25,34,36,0.001,46.095,0.032,0,0,5951104,21,35,37,0.000,40.945,0.032,0,0,31807280,68,36,44,0.105,39.400,0.176,0,0
Wed 05 Oct 2011 12:05:00 UTC,PY4ZBZ,1613,00d:00h:26m:53s,HIGH PWR,36.064,-0.004,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,212400,0.000,599020,0.191,15264890,0.239,19573107,0.441,36908644,0.404,21815694,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,39,42,23,45,34,26,33,26,5283079,20,30,32,0.008,35.795,0.032,0,1,6445365,26,30,32,0.000,46.610,0.034,0,2,6187545,17,30,32,0.001,44.808,0.034,0,1,6030738,25,34,36,0.002,44.035,0.032,0,0,6014080,22,35,37,0.004,42.748,0.032,0,0,32157640,68,36,44,0.325,39.400,0.160,0,0
Wed 05 Oct 2011 13:23:31 UTC,K4OZS,809,00d:00h:13m:29s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82770,0.000,11,0.205,7682836,0.243,9761543,0.488,18371834,0.160,4529945,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,34,37,21,24,33,25,30,24,2076011,18,29,30,0.003,46.610,0.032,0,1,2452878,24,28,29,0.002,41.203,0.032,0,0,271357,-14,28,29,0.001,45.838,0.032,0,0,2393655,38,32,33,0.002,0.000,0.032,0,0,2220516,20,32,34,0.007,46.095,0.032,0,0,11713728,52,33,40,0.283,34.765,0.134,0,0
Wed 05 Oct 2011 13:23:37 UTC,K4OZS,815,00d:00h:13m:35s,HIGH PWR,35.866,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82770,0.000,11,0.211,7745971,0.239,9834945,0.477,18516147,0.367,4650190,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,35,37,21,24,33,25,30,25,2088042,24,29,31,0.000,0.000,0.032,0,1,2485176,24,28,29,0.016,46.610,0.032,0,0,307442,-14,28,29,0.000,45.580,0.034,0,0,2405479,21,32,33,0.001,42.233,0.032,0,0,2248150,21,32,34,0.001,14.678,0.032,1,0,11833885,52,33,40,0.020,35.537,0.196,0,0
Wed 05 Oct 2011 13:23:43 UTC,K4OZS,821,00d:00h:13m:41s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82770,0.000,11,0.204,7808844,0.252,9908724,0.476,18659759,0.302,4778027,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,35,37,21,25,33,25,30,25,2112298,18,28,30,0.039,45.323,0.032,0,1,2505666,26,29,31,0.002,0.000,0.032,0,0,343414,-14,28,30,0.002,45.323,0.034,0,0,2439667,21,32,33,0.000,45.580,0.034,0,0,2260934,21,32,34,0.003,41.203,0.032,0,0,11990406,52,33,40,0.192,40.173,0.168,0,0
Wed 05 Oct 2011 13:23:49 UTC,K4OZS,827,00d:00h:13m:47s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82770,0.000,11,0.211,7872038,0.246,9982151,0.471,18803770,0.399,4906392,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,35,37,21,26,33,25,30,25,2144927,18,29,30,0.003,14.421,0.032,0,1,2523635,25,28,30,0.010,38.627,0.032,0,0,379488,-14,28,30,0.001,45.838,0.034,0,0,2452068,24,32,33,0.000,14.936,0.032,0,0,2294428,21,32,34,0.003,46.095,0.032,0,0,12097976,52,33,40,0.030,26.524,0.208,0,0
Wed 05 Oct 2011 13:23:55 UTC,K4OZS,833,00d:00h:13m:53s,HIGH PWR,35.906,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82770,0.000,11,0.141,7932899,0.241,10055838,0.428,18944671,0.494,5035069,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,35,37,21,29,33,25,30,25,2152943,19,29,30,0.006,39.400,0.032,0,1,2557321,25,28,30,0.003,46.095,0.032,0,0,414904,-14,28,30,0.002,45.065,0.032,0,0,2482932,22,32,33,0.000,46.610,0.032,0,0,2308316,28,32,35,0.000,0.000,0.032,0,0,12247138,52,33,40,0.133,37.082,0.198,0,0
Wed 05 Oct 2011 13:24:01 UTC,K4OZS,839,00d:00h:13m:59s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82770,0.000,11,0.212,7985906,0.239,10129336,0.449,19078436,0.479,5164537,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,35,38,21,29,33,25,30,25,2180351,19,29,30,0.013,46.610,0.032,0,1,2567117,25,29,30,0.004,0.000,0.032,0,0,450621,-13,29,30,0.004,45.323,0.034,0,0,2509033,107,32,34,0.004,0.000,0.032,0,0,2334267,21,33,35,0.000,44.293,0.032,0,0,12379257,52,33,40,0.055,40.688,0.136,0,0
Wed 05 Oct 2011 13:24:07 UTC,K4OZS,845,00d:00h:14m:05s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,82770,0.000,11,0.214,8039483,0.241,10203069,0.455,19212639,0.446,5294347,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,35,38,21,31,33,25,30,25,2198543,35,29,31,0.002,0.000,0.032,0,1,2598507,25,28,30,0.007,46.095,0.032,0,0,486417,-13,29,30,0.002,45.323,0.034,0,0,2521545,23,32,33,0.062,40.430,0.032,0,0,2367291,21,32,35,0.000,27.039,0.032,0,0,12501381,52,33,41,0.311,33.735,0.192,0,0
Wed 05 Oct 2011 13:34:30 UTC,PP5AMP,1468,00d:00h:24m:28s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163171,0.000,586114,0.171,13865202,0.245,17851028,0.445,33606465,0.291,18743007,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,39,44,25,48,36,27,35,29,4941516,31,33,35,0.000,15.708,0.032,0,1,5498426,35,33,34,0.002,41.718,0.032,0,1,4182026,7,33,34,0.002,45.323,0.034,0,0,5213741,35,37,38,0.121,36.310,0.032,0,0,5243451,32,37,40,0.007,45.323,0.032,0,0,26127753,51,38,46,0.353,27.297,0.211,0,0
Wed 05 Oct 2011 13:34:45 UTC,PY4ZBZ,1482,00d:00h:24m:42s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,163171,0.000,586114,0.164,13990719,0.243,18023229,0.458,33920326,0.502,19066837,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,39,44,25,48,36,27,35,29,5002887,31,33,35,0.005,44.550,0.034,0,1,5568008,35,33,35,0.011,38.112,0.032,0,1,4271463,8,33,34,0.000,45.323,0.034,0,0,5268813,35,37,38,0.003,19.314,0.032,0,0,5312638,32,37,40,0.006,45.580,0.032,0,0,26442344,51,38,46,0.490,31.417,0.215,0,0
Wed 05 Oct 2011 13:35:20 UTC,PY4ZBZ,1517,00d:00h:25m:17s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.003,-0.003,Battery is Discharging,0.051,169534,0.000,586115,0.278,14334392,0.242,18465704,0.547,34750448,0.495,19817372,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,45,40,44,25,48,36,28,36,29,5140903,31,33,36,0.004,14.678,0.032,0,1,5737777,35,33,35,0.009,45.580,0.034,0,1,4471629,9,33,34,0.000,44.550,0.032,0,0,5401168,35,37,38,0.053,40.945,0.034,0,0,5490552,32,37,40,0.000,14.678,0.032,0,0,27263714,51,38,46,0.362,37.855,0.190,0,0
