Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 23 Aug 2011 21:33:38 UTC,N0JY,2214,00d:00h:36m:54s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.091,1866487,0.231,14358378,0.161,15803439,0.245,27220126,0.623,50017337,0.530,35236853,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,50,64,25,30,28,40,18527975,30,52,55,0.038,44.550,0.097,0,1,15434056,24,52,55,0.003,19.829,0.032,0,0,11819919,74,52,54,0.004,41.718,0.032,0,0,11970540,23,50,54,0.143,36.310,0.036,0,0,12358066,29,51,53,0.003,15.193,0.032,0,0,3615013,10,51,57,0.053,34.250,0.083,0,0
Tue 23 Aug 2011 21:33:52 UTC,N0JY,2229,00d:00h:37m:09s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.092,1926352,0.187,14894025,0.163,15926904,0.242,27406529,0.622,50510992,0.368,35543154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,55,50,64,25,30,28,40,18669303,30,52,55,0.057,14.421,0.032,0,1,15528608,24,52,55,0.001,45.838,0.071,0,0,11893472,72,52,54,0.000,41.460,0.032,0,0,12038932,23,51,54,0.120,16.739,0.079,0,0,12462131,29,51,53,0.000,14.421,0.032,0,0,3742728,11,51,57,0.037,34.250,0.065,0,0
Tue 23 Aug 2011 21:33:57 UTC,W5RKN,2235,00d:00h:37m:15s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1956254,0.185,15108620,0.156,15975973,0.246,27493691,0.658,50741022,0.472,35696368,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,56,50,64,25,30,28,40,18734596,30,52,55,0.073,42.490,0.136,0,1,15579793,24,52,55,0.002,14.678,0.032,0,0,11930570,74,52,54,0.003,41.718,0.034,0,0,12091275,23,51,54,0.002,14.421,0.032,0,0,12478738,29,51,53,0.299,44.293,0.115,0,0,3797129,11,51,57,0.000,31.675,0.061,0,0
Tue 23 Aug 2011 21:33:59 UTC,N0JY,2235,00d:00h:37m:15s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.087,1956254,0.185,15108620,0.156,15975973,0.246,27493691,0.658,50741022,0.472,35696368,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,26,56,50,64,25,30,28,40,18734596,30,52,55,0.073,42.490,0.136,0,1,15579793,24,52,55,0.002,14.678,0.032,0,0,11930570,74,52,54,0.003,41.718,0.034,0,0,12091275,23,51,54,0.002,14.421,0.032,0,0,12478738,29,51,53,0.299,44.293,0.115,0,0,3797129,11,51,57,0.000,31.675,0.061,0,0
Tue 23 Aug 2011 21:34:12 UTC,W5RKN,2250,00d:00h:37m:30s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,2019850,0.223,15643336,0.150,16093904,0.246,27667824,0.599,51196036,0.382,36002486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,50,64,25,30,28,40,18863580,30,52,56,0.000,14.678,0.032,0,1,15722909,25,52,55,0.055,44.808,0.091,0,0,12003392,72,52,55,0.000,41.718,0.032,0,0,12193931,24,51,54,0.152,44.293,0.136,0,0,12584129,29,51,53,0.000,14.421,0.032,0,0,3880673,11,51,57,0.077,26.009,0.047,0,0
Tue 23 Aug 2011 21:34:13 UTC,N0JY,2250,00d:00h:37m:30s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.075,2019850,0.223,15643336,0.150,16093904,0.246,27667824,0.599,51196036,0.382,36002486,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,55,50,64,25,30,28,40,18863580,30,52,56,0.000,14.678,0.032,0,1,15722909,25,52,55,0.055,44.808,0.091,0,0,12003392,72,52,55,0.000,41.718,0.032,0,0,12193931,24,51,54,0.152,44.293,0.136,0,0,12584129,29,51,53,0.000,14.421,0.032,0,0,3880673,11,51,57,0.077,26.009,0.047,0,0
Tue 23 Aug 2011 21:34:26 UTC,W5RKN,2264,00d:00h:37m:44s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.076,2079639,0.223,16142013,0.120,16191675,0.244,27854350,0.613,51662382,0.514,36330875,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,56,50,64,25,30,28,41,19039339,30,52,56,0.125,38.370,0.164,0,1,15827870,25,52,55,0.113,15.708,0.032,0,0,12082805,73,52,54,0.005,41.460,0.034,0,0,12279812,24,51,54,0.002,14.936,0.032,0,0,12688755,29,51,53,0.419,43.778,0.136,0,0,3946088,12,51,56,0.047,22.919,0.043,0,0
Tue 23 Aug 2011 21:34:41 UTC,W5RKN,2279,00d:00h:37m:59s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2143415,0.188,16679825,0.168,16283403,0.253,28028579,0.595,52100081,0.454,36639450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,56,51,64,25,30,29,41,19182069,30,53,56,0.001,14.421,0.032,0,1,15992259,25,52,55,0.159,44.293,0.101,0,0,12155465,72,52,55,0.000,41.718,0.032,0,0,12395972,24,51,54,0.169,43.520,0.176,0,0,12786511,29,51,54,0.001,14.678,0.032,0,0,3988247,12,51,55,0.001,17.769,0.036,0,0
Tue 23 Aug 2011 21:34:42 UTC,N0JY,2279,00d:00h:37m:59s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.006,-0.005,Battery is Discharging,0.090,2143415,0.188,16679825,0.168,16283403,0.253,28028579,0.595,52100081,0.454,36639450,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,56,51,64,25,30,29,41,19182069,30,53,56,0.001,14.421,0.032,0,1,15992259,25,52,55,0.159,44.293,0.101,0,0,12155465,72,52,55,0.000,41.718,0.032,0,0,12395972,24,51,54,0.169,43.520,0.176,0,0,12786511,29,51,54,0.001,14.678,0.032,0,0,3988247,12,51,55,0.001,17.769,0.036,0,0
Tue 23 Aug 2011 21:34:55 UTC,W5RKN,2293,00d:00h:38m:13s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2203820,0.237,17184358,0.114,16376116,0.241,28202697,0.595,52570719,0.477,36969057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,56,51,64,25,30,29,41,19384377,30,52,56,0.168,44.035,0.144,0,1,16099797,25,52,55,0.002,14.421,0.032,0,0,12234330,73,52,55,0.002,41.460,0.032,0,0,12489256,24,51,54,0.000,14.678,0.032,0,0,12878128,29,51,53,0.239,43.520,0.144,0,0,4021324,13,51,54,0.000,15.451,0.032,0,0
Tue 23 Aug 2011 21:34:57 UTC,N0JY,2293,00d:00h:38m:13s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.076,2203820,0.237,17184358,0.114,16376116,0.241,28202697,0.595,52570719,0.477,36969057,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,26,56,51,64,25,30,29,41,19384377,30,52,56,0.168,44.035,0.144,0,1,16099797,25,52,55,0.002,14.421,0.032,0,0,12234330,73,52,55,0.002,41.460,0.032,0,0,12489256,24,51,54,0.000,14.678,0.032,0,0,12878128,29,51,53,0.239,43.520,0.144,0,0,4021324,13,51,54,0.000,15.451,0.032,0,0
Tue 23 Aug 2011 21:35:02 UTC,W5RKN,2300,00d:00h:38m:20s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2233970,0.197,17438232,0.120,16421363,0.241,28289485,0.608,52758296,0.496,37100596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,25,30,29,41,19422374,30,53,56,0.088,24.979,0.095,0,1,16198723,25,52,55,0.087,14.678,0.032,0,0,12270749,72,52,55,0.004,41.975,0.034,0,0,12557498,24,51,54,0.023,43.778,0.032,0,0,12924226,29,51,53,0.003,14.678,0.032,0,0,4032270,13,51,54,0.003,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:04 UTC,N0JY,2300,00d:00h:38m:20s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.080,2233970,0.197,17438232,0.120,16421363,0.241,28289485,0.608,52758296,0.496,37100596,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,25,30,29,41,19422374,30,53,56,0.088,24.979,0.095,0,1,16198723,25,52,55,0.087,14.678,0.032,0,0,12270749,72,52,55,0.004,41.975,0.034,0,0,12557498,24,51,54,0.023,43.778,0.032,0,0,12924226,29,51,53,0.003,14.678,0.032,0,0,4032270,13,51,54,0.003,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:16 UTC,N4ZQ,2314,00d:00h:38m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.081,2294700,0.200,17948446,0.126,16514288,0.245,28475899,0.631,53230387,0.540,37431506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,26,30,29,41,19651790,30,53,56,0.002,14.936,0.032,0,1,16320749,25,52,55,0.124,42.233,0.130,0,0,12341674,72,52,55,0.011,41.460,0.032,0,0,12637847,24,51,54,0.003,14.678,0.032,0,0,13047510,30,51,53,0.000,17.769,0.032,0,0,4059166,13,51,53,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:16 UTC,W5RKN,2314,00d:00h:38m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.081,2294700,0.200,17948446,0.126,16514288,0.245,28475899,0.631,53230387,0.540,37431506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,26,30,29,41,19651790,30,53,56,0.002,14.936,0.032,0,1,16320749,25,52,55,0.124,42.233,0.130,0,0,12341674,72,52,55,0.011,41.460,0.032,0,0,12637847,24,51,54,0.003,14.678,0.032,0,0,13047510,30,51,53,0.000,17.769,0.032,0,0,4059166,13,51,53,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:18 UTC,N0JY,2314,00d:00h:38m:34s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.081,2294700,0.200,17948446,0.126,16514288,0.245,28475899,0.631,53230387,0.540,37431506,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,64,26,30,29,41,19651790,30,53,56,0.002,14.936,0.032,0,1,16320749,25,52,55,0.124,42.233,0.130,0,0,12341674,72,52,55,0.011,41.460,0.032,0,0,12637847,24,51,54,0.003,14.678,0.032,0,0,13047510,30,51,53,0.000,17.769,0.032,0,0,4059166,13,51,53,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:31 UTC,W5RKN,2329,00d:00h:38m:49s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2359104,0.252,18488815,0.140,16614459,0.247,28650372,0.610,53669330,0.317,37760418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,26,30,29,41,19787978,30,53,56,0.264,38.885,0.087,0,1,16498384,25,52,55,0.017,14.678,0.032,0,0,12419631,72,52,55,0.063,41.975,0.034,0,0,12769074,24,51,54,0.007,42.748,0.032,0,0,13134899,30,51,53,0.001,14.678,0.032,0,0,4085150,13,51,52,0.024,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:33 UTC,N0JY,2329,00d:00h:38m:49s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.081,2359104,0.252,18488815,0.140,16614459,0.247,28650372,0.610,53669330,0.317,37760418,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,26,30,29,41,19787978,30,53,56,0.264,38.885,0.087,0,1,16498384,25,52,55,0.017,14.678,0.032,0,0,12419631,72,52,55,0.063,41.975,0.034,0,0,12769074,24,51,54,0.007,42.748,0.032,0,0,13134899,30,51,53,0.001,14.678,0.032,0,0,4085150,13,51,52,0.024,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:45 UTC,W5RKN,2343,00d:00h:39m:03s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.044,2408910,0.214,18985742,0.268,16734435,0.250,28836994,0.610,54172041,0.398,38068397,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,26,30,29,41,20040038,30,53,56,0.096,14.678,0.032,0,1,16623440,25,52,56,0.139,42.748,0.132,0,0,12492454,72,52,56,0.000,41.718,0.032,0,0,12856413,24,51,54,0.003,14.936,0.032,0,0,13278194,30,51,53,0.002,14.678,0.032,0,0,4112030,14,51,52,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 21:35:47 UTC,N0JY,2343,00d:00h:39m:03s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.044,2408910,0.214,18985742,0.268,16734435,0.250,28836994,0.610,54172041,0.398,38068397,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,26,30,29,41,20040038,30,53,56,0.096,14.678,0.032,0,1,16623440,25,52,56,0.139,42.748,0.132,0,0,12492454,72,52,56,0.000,41.718,0.032,0,0,12856413,24,51,54,0.003,14.936,0.032,0,0,13278194,30,51,53,0.002,14.678,0.032,0,0,4112030,14,51,52,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:00 UTC,W5RKN,2358,00d:00h:39m:18s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2468559,0.198,19514690,0.172,16863320,0.248,29011328,0.630,54631279,0.455,38375615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,51,65,26,30,29,41,20177524,30,53,56,0.337,21.631,0.132,0,1,16815297,25,53,56,0.015,14.678,0.032,0,0,12563275,71,52,56,0.065,41.718,0.032,0,0,12997072,24,51,54,0.000,15.451,0.032,0,0,13356940,30,51,53,0.003,16.481,0.032,0,0,4137118,14,51,52,0.040,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:02 UTC,N0JY,2358,00d:00h:39m:18s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.093,2468559,0.198,19514690,0.172,16863320,0.248,29011328,0.630,54631279,0.455,38375615,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,51,65,26,30,29,41,20177524,30,53,56,0.337,21.631,0.132,0,1,16815297,25,53,56,0.015,14.678,0.032,0,0,12563275,71,52,56,0.065,41.718,0.032,0,0,12997072,24,51,54,0.000,15.451,0.032,0,0,13356940,30,51,53,0.003,16.481,0.032,0,0,4137118,14,51,52,0.040,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:06 UTC,W5RKN,2365,00d:00h:39m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2493665,0.241,19760985,0.164,16920952,0.247,29098251,0.669,54860935,0.436,38528499,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,26,30,29,41,20288296,30,53,56,0.001,14.678,0.032,0,1,16894745,25,53,56,0.108,43.520,0.209,0,0,12602592,72,53,56,0.000,41.718,0.032,0,0,13017949,24,51,54,0.062,43.520,0.188,0,0,13423292,30,51,53,0.001,14.421,0.032,0,0,4149662,14,51,52,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:08 UTC,N0JY,2365,00d:00h:39m:25s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2493665,0.241,19760985,0.164,16920952,0.247,29098251,0.669,54860935,0.436,38528499,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,56,51,65,26,30,29,41,20288296,30,53,56,0.001,14.678,0.032,0,1,16894745,25,53,56,0.108,43.520,0.209,0,0,12602592,72,53,56,0.000,41.718,0.032,0,0,13017949,24,51,54,0.062,43.520,0.188,0,0,13423292,30,51,53,0.001,14.421,0.032,0,0,4149662,14,51,52,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:21 UTC,W5RKN,2379,00d:00h:39m:39s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2556277,0.234,20253586,0.163,17036241,0.250,29272512,0.669,55319484,0.330,38837965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,51,65,26,30,29,41,20463791,31,53,57,0.360,43.263,0.209,0,1,17033240,25,53,56,0.001,14.678,0.032,0,0,12681708,72,53,55,0.009,41.460,0.034,0,0,13150485,24,51,55,0.055,14.421,0.032,0,0,13502275,30,51,53,0.005,45.065,0.032,0,0,4174750,14,51,52,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:23 UTC,N0JY,2379,00d:00h:39m:39s,HIGH PWR,35.699,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,2556277,0.234,20253586,0.163,17036241,0.250,29272512,0.669,55319484,0.330,38837965,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,51,65,26,30,29,41,20463791,31,53,57,0.360,43.263,0.209,0,1,17033240,25,53,56,0.001,14.678,0.032,0,0,12681708,72,53,55,0.009,41.460,0.034,0,0,13150485,24,51,55,0.055,14.421,0.032,0,0,13502275,30,51,53,0.005,45.065,0.032,0,0,4174750,14,51,52,0.000,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:35 UTC,N4ZQ,2394,00d:00h:39m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2615318,0.235,20784655,0.145,17138031,0.248,29459441,0.637,55789071,0.522,39167572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,51,65,26,30,29,41,20644343,31,53,57,0.002,14.678,0.032,0,1,17216981,26,53,56,0.065,43.778,0.140,0,0,12754632,72,53,56,0.003,41.718,0.032,0,0,13254837,24,52,54,0.067,43.520,0.178,0,0,13630912,30,51,53,0.001,14.678,0.032,0,0,4202311,14,51,52,0.020,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:36 UTC,W5RKN,2394,00d:00h:39m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2615318,0.235,20784655,0.145,17138031,0.248,29459441,0.637,55789071,0.522,39167572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,51,65,26,30,29,41,20644343,31,53,57,0.002,14.678,0.032,0,1,17216981,26,53,56,0.065,43.778,0.140,0,0,12754632,72,53,56,0.003,41.718,0.032,0,0,13254837,24,52,54,0.067,43.520,0.178,0,0,13630912,30,51,53,0.001,14.678,0.032,0,0,4202311,14,51,52,0.020,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:37 UTC,N0JY,2394,00d:00h:39m:54s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.088,2615318,0.235,20784655,0.145,17138031,0.248,29459441,0.637,55789071,0.522,39167572,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,27,57,51,65,26,30,29,41,20644343,31,53,57,0.002,14.678,0.032,0,1,17216981,26,53,56,0.065,43.778,0.140,0,0,12754632,72,53,56,0.003,41.718,0.032,0,0,13254837,24,52,54,0.067,43.520,0.178,0,0,13630912,30,51,53,0.001,14.678,0.032,0,0,4202311,14,51,52,0.020,14.421,0.032,0,0
Tue 23 Aug 2011 21:36:50 UTC,N4ZQ,2408,00d:00h:40m:08s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2678522,0.222,21283370,0.130,17231116,0.248,29633569,0.644,56225500,0.381,39496968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,51,65,26,30,29,42,20839594,31,53,57,0.137,43.778,0.172,0,1,17335793,25,53,56,0.002,14.678,0.032,0,0,12833771,72,53,56,0.003,41.460,0.032,0,0,13356898,24,52,54,0.002,14.936,0.032,0,0,13713774,30,51,53,0.081,45.065,0.034,0,0,4225607,15,51,52,0.001,15.193,0.032,0,0
Tue 23 Aug 2011 21:36:50 UTC,W5RKN,2408,00d:00h:40m:08s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2678522,0.222,21283370,0.130,17231116,0.248,29633569,0.644,56225500,0.381,39496968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,51,65,26,30,29,42,20839594,31,53,57,0.137,43.778,0.172,0,1,17335793,25,53,56,0.002,14.678,0.032,0,0,12833771,72,53,56,0.003,41.460,0.032,0,0,13356898,24,52,54,0.002,14.936,0.032,0,0,13713774,30,51,53,0.081,45.065,0.034,0,0,4225607,15,51,52,0.001,15.193,0.032,0,0
Tue 23 Aug 2011 21:36:51 UTC,N0JY,2408,00d:00h:40m:08s,HIGH PWR,35.460,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.091,2678522,0.222,21283370,0.130,17231116,0.248,29633569,0.644,56225500,0.381,39496968,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,51,65,26,30,29,42,20839594,31,53,57,0.137,43.778,0.172,0,1,17335793,25,53,56,0.002,14.678,0.032,0,0,12833771,72,53,56,0.003,41.460,0.032,0,0,13356898,24,52,54,0.002,14.936,0.032,0,0,13713774,30,51,53,0.081,45.065,0.034,0,0,4225607,15,51,52,0.001,15.193,0.032,0,0
Tue 23 Aug 2011 21:37:05 UTC,W5RKN,2422,00d:00h:40m:22s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2737750,0.196,21781454,0.118,17329220,0.243,29820338,0.633,56692601,0.407,39803824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,51,65,26,30,29,42,20995808,30,54,57,0.002,14.421,0.032,0,1,17510812,26,53,56,0.109,44.808,0.101,0,0,12907094,71,53,56,0.147,41.975,0.032,0,0,13445089,24,51,54,0.126,44.293,0.154,0,0,13840180,30,51,53,0.002,14.678,0.032,0,0,4254750,15,51,52,0.002,14.421,0.032,0,0
Tue 23 Aug 2011 21:37:06 UTC,N0JY,2422,00d:00h:40m:22s,HIGH PWR,35.738,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.077,2737750,0.196,21781454,0.118,17329220,0.243,29820338,0.633,56692601,0.407,39803824,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,56,27,57,51,65,26,30,29,42,20995808,30,54,57,0.002,14.421,0.032,0,1,17510812,26,53,56,0.109,44.808,0.101,0,0,12907094,71,53,56,0.147,41.975,0.032,0,0,13445089,24,51,54,0.126,44.293,0.154,0,0,13840180,30,51,53,0.002,14.678,0.032,0,0,4254750,15,51,52,0.002,14.421,0.032,0,0
