Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 16 Aug 2011 21:29:42 UTC,VK2EIK,869,00d:00h:14m:29s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,35,0.059,3915353,0.248,10412499,0.333,15220904,0.532,5813421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,28,19,26,18,18,2271993,61,72,26,0.004,0.000,0.032,0,1,3419707,21,24,25,0.441,46.095,0.134,0,0,0,-14,23,23,0.004,0.000,0.032,0,0,2755380,21,26,28,0.001,45.323,0.059,0,0,2755306,74,27,29,0.002,0.000,0.032,1,2,4543947,4,26,31,0.000,36.052,0.069,0,0
Tue 16 Aug 2011 21:29:42 UTC,VK2FBRB,869,00d:00h:14m:29s,HIGH PWR,35.549,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,35,0.059,3915353,0.248,10412499,0.333,15220904,0.532,5813421,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,28,19,26,18,18,2271993,61,72,26,0.004,0.000,0.032,0,1,3419707,21,24,25,0.441,46.095,0.134,0,0,0,-14,23,23,0.004,0.000,0.032,0,0,2755380,21,26,28,0.001,45.323,0.059,0,0,2755306,74,27,29,0.002,0.000,0.032,1,2,4543947,4,26,31,0.000,36.052,0.069,0,0
Tue 16 Aug 2011 21:29:47 UTC,VK2FBRB,875,00d:00h:14m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.082,3939253,0.242,10485280,0.333,15324073,0.324,5940959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,28,20,26,18,19,2309171,20,24,25,0.002,44.808,0.087,0,1,3439187,29,33,25,0.003,0.000,0.032,0,0,0,-13,23,23,0.002,0.000,0.032,0,0,2782580,39,26,28,0.003,0.000,0.032,0,0,2779494,20,26,28,0.120,45.838,0.093,0,2,4619460,5,26,31,0.028,22.404,0.121,0,0
Tue 16 Aug 2011 21:29:49 UTC,VK2EIK,875,00d:00h:14m:35s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.082,3939253,0.242,10485280,0.333,15324073,0.324,5940959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,28,20,26,18,19,2309171,20,24,25,0.002,44.808,0.087,0,1,3439187,29,33,25,0.003,0.000,0.032,0,0,0,-13,23,23,0.002,0.000,0.032,0,0,2782580,39,26,28,0.003,0.000,0.032,0,0,2779494,20,26,28,0.120,45.838,0.093,0,2,4619460,5,26,31,0.028,22.404,0.121,0,0
Tue 16 Aug 2011 21:29:54 UTC,VK2FBRB,881,00d:00h:14m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.061,3963155,0.239,10558241,0.335,15426952,0.301,6069977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,29,19,26,18,18,2310131,23,27,25,0.003,0.000,0.032,0,1,3491759,21,23,25,0.005,14.936,0.032,1,0,0,-13,23,23,0.002,0.000,0.032,0,0,2827382,19,26,28,0.000,25.494,0.032,0,0,2801184,20,26,28,0.002,16.739,0.032,0,2,4677293,5,26,32,0.030,38.885,0.142,0,0
Tue 16 Aug 2011 21:29:55 UTC,VK2EIK,881,00d:00h:14m:41s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.061,3963155,0.239,10558241,0.335,15426952,0.301,6069977,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,29,19,26,18,18,2310131,23,27,25,0.003,0.000,0.032,0,1,3491759,21,23,25,0.005,14.936,0.032,1,0,0,-13,23,23,0.002,0.000,0.032,0,0,2827382,19,26,28,0.000,25.494,0.032,0,0,2801184,20,26,28,0.002,16.739,0.032,0,2,4677293,5,26,32,0.030,38.885,0.142,0,0
Tue 16 Aug 2011 21:30:00 UTC,VK2FBRB,887,00d:00h:14m:47s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.059,3986714,0.238,10631186,0.344,15529734,0.429,6197243,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,29,20,26,19,18,2346926,20,23,25,0.003,14.936,0.032,0,1,3519782,22,24,25,0.028,45.838,0.148,0,0,0,-13,23,23,0.001,0.000,0.032,0,0,2838141,21,26,28,0.205,46.095,0.057,0,0,2847046,20,26,28,0.003,15.451,0.032,0,2,4728133,5,26,32,0.003,29.872,0.045,0,0
Tue 16 Aug 2011 21:30:07 UTC,VK2EIK,893,00d:00h:14m:53s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.090,4010098,0.242,10704021,0.323,15631959,0.520,6326812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,30,20,26,19,19,2377955,20,23,25,0.071,45.065,0.087,0,1,3554381,32,35,25,0.002,0.000,0.032,0,0,0,-13,23,23,0.001,0.000,0.032,0,0,2859269,27,26,29,0.002,0.000,0.032,0,0,2886566,20,26,28,0.009,45.838,0.073,0,2,4801907,5,26,32,0.131,20.859,0.053,0,0
Tue 16 Aug 2011 21:30:08 UTC,ZL2BX,893,00d:00h:14m:53s,HIGH PWR,35.945,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.090,4010098,0.242,10704021,0.323,15631959,0.520,6326812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,30,20,26,19,19,2377955,20,23,25,0.071,45.065,0.087,0,1,3554381,32,35,25,0.002,0.000,0.032,0,0,0,-13,23,23,0.001,0.000,0.032,0,0,2859269,27,26,29,0.002,0.000,0.032,0,0,2886566,20,26,28,0.009,45.838,0.073,0,2,4801907,5,26,32,0.131,20.859,0.053,0,0
Tue 16 Aug 2011 21:30:12 UTC,VK2FBRB,899,00d:00h:14m:59s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.098,4032583,0.242,10776821,0.341,15733366,0.524,6454839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,30,20,26,18,18,2388146,22,24,25,0.011,44.550,0.085,0,1,3600488,21,23,25,0.003,15.708,0.032,2,0,0,-13,23,23,0.000,0.000,0.032,0,0,2892596,20,26,28,0.121,43.005,0.032,0,0,2897874,22,26,29,0.001,0.000,0.032,0,2,4861871,5,27,32,0.192,38.627,0.107,0,0
Tue 16 Aug 2011 21:30:13 UTC,VK2EIK,899,00d:00h:14m:59s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.098,4032583,0.242,10776821,0.341,15733366,0.524,6454839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,30,20,26,18,18,2388146,22,24,25,0.011,44.550,0.085,0,1,3600488,21,23,25,0.003,15.708,0.032,2,0,0,-13,23,23,0.000,0.000,0.032,0,0,2892596,20,26,28,0.121,43.005,0.032,0,0,2897874,22,26,29,0.001,0.000,0.032,0,2,4861871,5,27,32,0.192,38.627,0.107,0,0
Tue 16 Aug 2011 21:30:14 UTC,ZL2BX,899,00d:00h:14m:59s,HIGH PWR,35.747,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,36,0.098,4032583,0.242,10776821,0.341,15733366,0.524,6454839,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,30,20,26,18,18,2388146,22,24,25,0.011,44.550,0.085,0,1,3600488,21,23,25,0.003,15.708,0.032,2,0,0,-13,23,23,0.000,0.000,0.032,0,0,2892596,20,26,28,0.121,43.005,0.032,0,0,2897874,22,26,29,0.001,0.000,0.032,0,2,4861871,5,27,32,0.192,38.627,0.107,0,0
Tue 16 Aug 2011 21:30:18 UTC,VK2FBRB,905,00d:00h:15m:05s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,37,0.094,4056637,0.241,10849687,0.321,15836216,0.319,6583436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,31,20,26,19,19,2421170,40,24,26,0.002,0.000,0.032,0,1,3634479,22,24,25,0.029,46.095,0.126,0,0,0,-13,23,24,0.006,0.000,0.032,0,0,2905753,21,26,28,0.153,45.580,0.073,0,0,2931249,20,26,28,0.003,14.421,0.032,0,2,4917248,5,27,32,0.159,23.949,0.042,0,0
Tue 16 Aug 2011 21:30:19 UTC,VK2EIK,905,00d:00h:15m:05s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,37,0.094,4056637,0.241,10849687,0.321,15836216,0.319,6583436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,31,20,26,19,19,2421170,40,24,26,0.002,0.000,0.032,0,1,3634479,22,24,25,0.029,46.095,0.126,0,0,0,-13,23,24,0.006,0.000,0.032,0,0,2905753,21,26,28,0.153,45.580,0.073,0,0,2931249,20,26,28,0.003,14.421,0.032,0,2,4917248,5,27,32,0.159,23.949,0.042,0,0
Tue 16 Aug 2011 21:30:20 UTC,ZL2BX,905,00d:00h:15m:05s,HIGH PWR,35.549,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,37,0.094,4056637,0.241,10849687,0.321,15836216,0.319,6583436,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,31,20,26,19,19,2421170,40,24,26,0.002,0.000,0.032,0,1,3634479,22,24,25,0.029,46.095,0.126,0,0,0,-13,23,24,0.006,0.000,0.032,0,0,2905753,21,26,28,0.153,45.580,0.073,0,0,2931249,20,26,28,0.003,14.421,0.032,0,2,4917248,5,27,32,0.159,23.949,0.042,0,0
Tue 16 Aug 2011 21:30:24 UTC,VK2FBRB,911,00d:00h:15m:11s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,38,0.061,4080242,0.241,10922669,0.338,15939038,0.463,6713832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,31,20,26,19,19,2446483,20,24,25,0.097,28.584,0.083,0,1,3659190,28,31,25,0.003,0.000,0.032,0,0,0,-13,23,24,0.004,0.000,0.032,0,0,2934875,27,26,29,0.001,0.000,0.032,0,0,2967348,20,26,28,0.143,46.095,0.073,0,2,4994896,5,27,32,0.000,19.314,0.075,0,0
Tue 16 Aug 2011 21:30:25 UTC,VK2EIK,911,00d:00h:15m:11s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,38,0.061,4080242,0.241,10922669,0.338,15939038,0.463,6713832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,31,20,26,19,19,2446483,20,24,25,0.097,28.584,0.083,0,1,3659190,28,31,25,0.003,0.000,0.032,0,0,0,-13,23,24,0.004,0.000,0.032,0,0,2934875,27,26,29,0.001,0.000,0.032,0,0,2967348,20,26,28,0.143,46.095,0.073,0,2,4994896,5,27,32,0.000,19.314,0.075,0,0
Tue 16 Aug 2011 21:30:26 UTC,ZL2BX,911,00d:00h:15m:11s,HIGH PWR,36.024,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,38,0.061,4080242,0.241,10922669,0.338,15939038,0.463,6713832,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,31,20,26,19,19,2446483,20,24,25,0.097,28.584,0.083,0,1,3659190,28,31,25,0.003,0.000,0.032,0,0,0,-13,23,24,0.004,0.000,0.032,0,0,2934875,27,26,29,0.001,0.000,0.032,0,0,2967348,20,26,28,0.143,46.095,0.073,0,2,4994896,5,27,32,0.000,19.314,0.075,0,0
Tue 16 Aug 2011 21:30:30 UTC,VK2FBRB,917,00d:00h:15m:17s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.070,4103846,0.241,10995372,0.328,16041768,0.509,6841096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,19,2461998,20,23,25,0.004,46.353,0.032,0,1,3713216,21,23,25,0.007,29.099,0.032,3,0,0,-13,23,23,0.000,0.000,0.032,0,0,2965959,20,26,28,0.002,17.254,0.032,0,0,2991558,21,26,29,0.002,14.421,0.032,0,2,5066522,6,27,32,0.179,21.631,0.083,0,0
Tue 16 Aug 2011 21:30:32 UTC,ZL2BX,917,00d:00h:15m:17s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.070,4103846,0.241,10995372,0.328,16041768,0.509,6841096,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,19,2461998,20,23,25,0.004,46.353,0.032,0,1,3713216,21,23,25,0.007,29.099,0.032,3,0,0,-13,23,23,0.000,0.000,0.032,0,0,2965959,20,26,28,0.002,17.254,0.032,0,0,2991558,21,26,29,0.002,14.421,0.032,0,2,5066522,6,27,32,0.179,21.631,0.083,0,0
Tue 16 Aug 2011 21:30:36 UTC,VK2FBRB,923,00d:00h:15m:23s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.061,4127506,0.248,11068287,0.331,16144709,0.436,6970161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,18,2488218,34,24,26,0.002,0.000,0.032,0,1,3745991,22,24,25,0.016,46.353,0.077,0,0,0,-12,23,24,0.001,0.000,0.032,0,0,2981013,21,26,28,0.005,46.095,0.069,0,0,3035639,21,26,29,0.002,15.451,0.032,0,2,5117997,6,27,32,0.046,35.537,0.069,0,0
Tue 16 Aug 2011 21:30:37 UTC,VK2EIK,923,00d:00h:15m:23s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.061,4127506,0.248,11068287,0.331,16144709,0.436,6970161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,18,2488218,34,24,26,0.002,0.000,0.032,0,1,3745991,22,24,25,0.016,46.353,0.077,0,0,0,-12,23,24,0.001,0.000,0.032,0,0,2981013,21,26,28,0.005,46.095,0.069,0,0,3035639,21,26,29,0.002,15.451,0.032,0,2,5117997,6,27,32,0.046,35.537,0.069,0,0
Tue 16 Aug 2011 21:30:38 UTC,ZL2BX,923,00d:00h:15m:23s,HIGH PWR,35.747,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.061,4127506,0.248,11068287,0.331,16144709,0.436,6970161,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,18,2488218,34,24,26,0.002,0.000,0.032,0,1,3745991,22,24,25,0.016,46.353,0.077,0,0,0,-12,23,24,0.001,0.000,0.032,0,0,2981013,21,26,28,0.005,46.095,0.069,0,0,3035639,21,26,29,0.002,15.451,0.032,0,2,5117997,6,27,32,0.046,35.537,0.069,0,0
Tue 16 Aug 2011 21:30:42 UTC,VK2FBRB,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.112,4151436,0.236,11141185,0.336,16247546,0.299,7099904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,19,2524353,21,24,25,0.003,14.678,0.032,0,1,3754891,26,28,25,0.001,0.000,0.032,0,0,0,-12,23,24,0.015,0.000,0.032,0,0,3006025,28,26,29,0.001,0.000,0.032,0,0,3073484,21,26,29,0.152,45.065,0.089,0,2,5193590,6,27,32,0.003,29.357,0.053,0,0
Tue 16 Aug 2011 21:30:43 UTC,VK2EIK,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.112,4151436,0.236,11141185,0.336,16247546,0.299,7099904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,19,2524353,21,24,25,0.003,14.678,0.032,0,1,3754891,26,28,25,0.001,0.000,0.032,0,0,0,-12,23,24,0.015,0.000,0.032,0,0,3006025,28,26,29,0.001,0.000,0.032,0,0,3073484,21,26,29,0.152,45.065,0.089,0,2,5193590,6,27,32,0.003,29.357,0.053,0,0
Tue 16 Aug 2011 21:30:44 UTC,ZL2BX,929,00d:00h:15m:29s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83794,0.000,39,0.112,4151436,0.236,11141185,0.336,16247546,0.299,7099904,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,30,14,32,20,26,19,19,2524353,21,24,25,0.003,14.678,0.032,0,1,3754891,26,28,25,0.001,0.000,0.032,0,0,0,-12,23,24,0.015,0.000,0.032,0,0,3006025,28,26,29,0.001,0.000,0.032,0,0,3073484,21,26,29,0.152,45.065,0.089,0,2,5193590,6,27,32,0.003,29.357,0.053,0,0
Tue 16 Aug 2011 21:30:48 UTC,VK2FBRB,935,00d:00h:15m:35s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.046,99520,0.192,137364,0.176,4179497,0.235,11214298,0.644,16400301,0.352,7228806,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,32,19,31,14,32,20,26,19,19,2546337,21,24,25,0.001,46.353,0.053,0,1,3835559,21,23,25,0.004,14.936,0.032,3,0,0,-12,23,24,0.001,0.000,0.032,0,0,3055964,20,26,29,0.000,18.541,0.032,1,0,3093231,21,27,29,0.009,15.708,0.032,0,2,5268464,6,27,32,0.005,17.511,0.123,0,0
Tue 16 Aug 2011 21:30:49 UTC,VK2EIK,935,00d:00h:15m:35s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.046,99520,0.192,137364,0.176,4179497,0.235,11214298,0.644,16400301,0.352,7228806,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,32,19,31,14,32,20,26,19,19,2546337,21,24,25,0.001,46.353,0.053,0,1,3835559,21,23,25,0.004,14.936,0.032,3,0,0,-12,23,24,0.001,0.000,0.032,0,0,3055964,20,26,29,0.000,18.541,0.032,1,0,3093231,21,27,29,0.009,15.708,0.032,0,2,5268464,6,27,32,0.005,17.511,0.123,0,0
Tue 16 Aug 2011 21:30:50 UTC,ZL2BX,935,00d:00h:15m:35s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.046,99520,0.192,137364,0.176,4179497,0.235,11214298,0.644,16400301,0.352,7228806,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,32,19,31,14,32,20,26,19,19,2546337,21,24,25,0.001,46.353,0.053,0,1,3835559,21,23,25,0.004,14.936,0.032,3,0,0,-12,23,24,0.001,0.000,0.032,0,0,3055964,20,26,29,0.000,18.541,0.032,1,0,3093231,21,27,29,0.009,15.708,0.032,0,2,5268464,6,27,32,0.005,17.511,0.123,0,0
Tue 16 Aug 2011 21:30:56 UTC,ZL2BX,941,00d:00h:15m:41s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.092,113087,0.206,345103,0.104,4232385,0.240,11287264,0.570,16596062,0.354,7357102,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,31,14,33,20,26,19,18,2594441,21,24,26,0.003,14.936,0.032,0,1,3881900,22,24,25,0.106,46.095,0.032,0,0,0,-12,23,24,0.000,0.000,0.032,0,0,3077084,21,26,29,0.077,45.838,0.103,0,0,3171425,21,27,29,0.001,14.936,0.032,0,2,5316923,6,27,32,0.066,37.597,0.111,0,0
Tue 16 Aug 2011 21:31:09 UTC,VK2EIK,955,00d:00h:15m:55s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,125910,0.000,449099,0.107,4310464,0.243,11469523,0.366,16908055,0.516,7677754,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,31,14,33,20,27,19,19,2677862,21,24,26,0.000,14.678,0.032,0,1,3944847,25,24,25,0.010,23.176,0.111,0,0,17519,-12,23,24,0.027,14.936,0.032,0,0,3137620,27,27,29,0.000,0.000,0.032,0,0,3248832,21,27,29,0.013,43.520,0.087,0,2,5490985,7,27,32,0.048,16.996,0.061,0,0
Tue 16 Aug 2011 21:31:25 UTC,ZL2BX,970,00d:00h:16m:10s,HIGH PWR,35.707,-0.004,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,125910,0.000,449100,0.102,4392455,0.241,11639534,0.366,17169733,0.440,7998260,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,31,14,34,20,27,19,19,2734524,21,24,26,0.109,46.353,0.036,0,1,4040331,92,25,27,0.002,0.000,0.032,0,0,79532,-11,24,24,0.002,44.035,0.034,0,0,3210749,21,27,29,0.003,15.708,0.032,0,0,3325816,21,27,29,0.001,15.193,0.032,0,2,5670562,7,27,32,0.124,23.176,0.111,0,0
Tue 16 Aug 2011 21:31:40 UTC,ZL2BX,984,00d:00h:16m:24s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,125910,0.000,449101,0.068,4460311,0.239,11821923,0.342,17435485,0.435,8298108,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,19,31,15,34,20,27,19,19,2802869,21,24,26,0.002,14.678,0.032,0,1,4134598,22,24,26,0.027,46.353,0.049,0,0,141124,-11,24,25,0.007,40.688,0.032,0,0,3253853,22,27,29,0.068,45.323,0.051,0,0,3417859,21,27,29,0.002,15.708,0.032,0,2,5802073,7,27,33,0.111,36.052,0.095,0,0
Tue 16 Aug 2011 21:31:54 UTC,ZL2BX,999,00d:00h:16m:39s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,125910,0.000,449101,0.084,4515202,0.241,11992048,0.331,17675145,0.462,8599910,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,31,15,35,20,27,19,19,2879303,22,24,26,0.017,43.520,0.087,0,1,4184472,22,24,26,0.002,15.451,0.032,0,0,211760,-11,24,25,0.000,42.233,0.032,0,0,3324689,21,27,29,0.002,18.284,0.032,0,0,3488770,22,27,29,0.001,46.095,0.055,0,2,5978943,8,27,33,0.043,18.026,0.073,0,0
Tue 16 Aug 2011 21:32:01 UTC,ZL2BX,1006,00d:00h:16m:46s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,125910,0.000,449101,0.062,4542886,0.240,12077266,0.341,17794859,0.485,8748574,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,32,20,32,15,35,20,27,19,19,2898107,22,24,26,0.013,46.868,0.032,0,1,4237425,48,24,27,0.001,0.000,0.032,0,0,243567,-11,24,25,0.004,44.293,0.034,0,0,3366393,22,27,29,0.003,22.919,0.032,0,0,3517005,22,27,29,0.058,45.580,0.032,0,2,6060200,8,27,33,0.050,26.267,0.099,0,0
