Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 22 Sep 2011 17:10:52 UTC,N8MS,907,00d:00h:15m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83109,0.000,8,0.092,5959698,0.240,11049557,0.371,18033698,0.433,6760571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,36,48,25,28,25,33,5463227,28,43,46,0.096,14.421,0.032,0,1,4182793,127,43,46,0.003,0.000,0.032,0,0,5166434,51,43,45,0.046,42.233,0.032,0,0,3622383,21,42,45,0.000,14.421,0.032,0,0,3590539,28,41,43,0.169,45.065,0.065,1,1,0,-11,40,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:10:59 UTC,VE6AXL,907,00d:00h:15m:07s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83109,0.000,8,0.092,5959698,0.240,11049557,0.371,18033698,0.433,6760571,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,36,48,25,28,25,33,5463227,28,43,46,0.096,14.421,0.032,0,1,4182793,127,43,46,0.003,0.000,0.032,0,0,5166434,51,43,45,0.046,42.233,0.032,0,0,3622383,21,42,45,0.000,14.421,0.032,0,0,3590539,28,41,43,0.169,45.065,0.065,1,1,0,-11,40,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:04 UTC,N8MS,919,00d:00h:15m:19s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83109,0.000,8,0.098,6031376,0.246,11198181,0.375,18266985,0.501,7022713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,36,48,25,28,25,33,5587945,28,43,46,0.106,26.524,0.101,0,1,4297018,23,43,46,0.003,14.936,0.032,0,0,5231010,51,43,45,0.007,42.233,0.032,0,0,3700959,21,42,45,0.022,15.966,0.032,0,0,3646797,28,41,43,0.077,44.550,0.119,0,1,0,-11,41,41,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:10 UTC,N8MS,925,00d:00h:15m:25s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83109,0.000,8,0.132,6066840,0.245,11272658,0.386,18383975,0.496,7152835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,36,49,25,28,25,33,5598910,29,43,46,0.003,14.421,0.032,0,1,4395930,25,43,46,0.025,44.550,0.087,0,0,5262994,51,43,45,0.000,43.263,0.032,0,0,3730773,25,42,44,0.001,45.065,0.113,0,0,3682129,29,41,43,0.000,14.678,0.032,0,1,0,-11,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:10 UTC,VE6AXL,919,00d:00h:15m:19s,HIGH PWR,35.906,-0.012,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83109,0.000,8,0.098,6031376,0.246,11198181,0.375,18266985,0.501,7022713,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,36,48,25,28,25,33,5587945,28,43,46,0.106,26.524,0.101,0,1,4297018,23,43,46,0.003,14.936,0.032,0,0,5231010,51,43,45,0.007,42.233,0.032,0,0,3700959,21,42,45,0.022,15.966,0.032,0,0,3646797,28,41,43,0.077,44.550,0.119,0,1,0,-11,41,41,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:16 UTC,N8MS,931,00d:00h:15m:31s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.040,83109,0.100,1273,0.137,6102608,0.246,11346440,0.615,18506837,0.354,7283133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,36,49,25,28,25,33,5705677,29,43,46,0.475,43.778,0.158,0,1,4415383,24,43,46,0.021,15.451,0.032,0,0,5295244,51,43,45,0.003,42.748,0.032,0,0,3784427,21,42,45,0.000,15.708,0.032,0,0,3700492,29,41,43,0.001,45.065,0.040,0,1,0,-11,41,41,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:17 UTC,VE6AXL,925,00d:00h:15m:25s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.000,83109,0.000,8,0.132,6066840,0.245,11272658,0.386,18383975,0.496,7152835,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,46,36,49,25,28,25,33,5598910,29,43,46,0.003,14.421,0.032,0,1,4395930,25,43,46,0.025,44.550,0.087,0,0,5262994,51,43,45,0.000,43.263,0.032,0,0,3730773,25,42,44,0.001,45.065,0.113,0,0,3682129,29,41,43,0.000,14.678,0.032,0,1,0,-11,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:23 UTC,VE6AXL,931,00d:00h:15m:31s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.001,Battery is Discharging,0.040,83109,0.100,1273,0.137,6102608,0.246,11346440,0.615,18506837,0.354,7283133,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,36,49,25,28,25,33,5705677,29,43,46,0.475,43.778,0.158,0,1,4415383,24,43,46,0.021,15.451,0.032,0,0,5295244,51,43,45,0.003,42.748,0.032,0,0,3784427,21,42,45,0.000,15.708,0.032,0,0,3700492,29,41,43,0.001,45.065,0.040,0,1,0,-11,41,41,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:28 UTC,VE6AXL,937,00d:00h:15m:37s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.110,109047,0.261,261924,0.107,6139559,0.237,11420686,0.665,18705241,0.348,7414162,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,36,49,25,28,25,33,5743256,29,43,46,0.007,14.421,0.032,0,1,4524575,26,43,46,0.095,44.550,0.208,0,0,5327630,51,43,45,0.000,43.005,0.032,0,0,3862917,32,42,44,0.000,45.323,0.042,0,0,3766135,29,41,43,0.043,14.678,0.032,0,1,0,-10,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:29 UTC,N8MS,943,00d:00h:15m:43s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.104,140429,0.270,526639,0.094,6175920,0.245,11495024,0.625,18902983,0.461,7546222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,36,50,25,28,25,33,5833259,29,44,46,0.410,43.778,0.221,0,1,4566831,24,43,46,0.000,21.116,0.034,0,0,5359516,51,43,45,0.079,42.748,0.032,0,0,3876615,22,42,45,0.096,14.678,0.032,0,0,3779351,29,41,43,0.003,44.293,0.032,0,1,0,-10,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:35 UTC,VE6AXL,943,00d:00h:15m:43s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.104,140429,0.270,526639,0.094,6175920,0.245,11495024,0.625,18902983,0.461,7546222,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,36,50,25,28,25,33,5833259,29,44,46,0.410,43.778,0.221,0,1,4566831,24,43,46,0.000,21.116,0.034,0,0,5359516,51,43,45,0.079,42.748,0.032,0,0,3876615,22,42,45,0.096,14.678,0.032,0,0,3779351,29,41,43,0.003,44.293,0.032,0,1,0,-10,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:43 UTC,N8MS,957,00d:00h:15m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.169,6305616,0.241,11668516,0.421,19246711,0.463,7848179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,36,50,25,29,25,33,6000897,29,43,46,0.228,44.293,0.142,0,1,4698830,24,43,46,0.034,15.193,0.032,0,0,5440578,51,43,45,0.001,42.748,0.034,0,0,3961959,22,42,45,0.000,14.421,0.034,0,0,3869547,29,41,43,0.007,45.065,0.034,0,1,0,-10,41,41,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 17:11:49 UTC,VE6AXL,957,00d:00h:15m:57s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.169,6305616,0.241,11668516,0.421,19246711,0.463,7848179,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,36,50,25,29,25,33,6000897,29,43,46,0.228,44.293,0.142,0,1,4698830,24,43,46,0.034,15.193,0.032,0,0,5440578,51,43,45,0.001,42.748,0.034,0,0,3961959,22,42,45,0.000,14.421,0.034,0,0,3869547,29,41,43,0.007,45.065,0.034,0,1,0,-10,41,41,0.002,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:11 UTC,N8MS,986,00d:00h:16m:26s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.155,6527318,0.247,12028266,0.416,19862083,0.406,8478886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,51,25,29,26,33,6291689,30,44,47,0.000,14.421,0.032,0,1,4943379,25,43,46,0.000,14.678,0.032,1,0,5590785,50,43,46,0.010,42.233,0.032,0,0,4134823,23,42,45,0.002,17.254,0.032,0,0,4079104,30,41,43,0.004,44.808,0.083,0,1,0,-10,41,41,0.006,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:17 UTC,W8KRF,986,00d:00h:16m:26s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.155,6527318,0.247,12028266,0.416,19862083,0.406,8478886,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,51,25,29,26,33,6291689,30,44,47,0.000,14.421,0.032,0,1,4943379,25,43,46,0.000,14.678,0.032,1,0,5590785,50,43,46,0.010,42.233,0.032,0,0,4134823,23,42,45,0.002,17.254,0.032,0,0,4079104,30,41,43,0.004,44.808,0.083,0,1,0,-10,41,41,0.006,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:25 UTC,N8MS,1000,00d:00h:16m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.110,6611564,0.251,12201765,0.386,20135465,0.469,8781640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,34,6420335,30,44,47,0.008,16.481,0.036,0,1,5056493,26,44,47,0.003,0.000,0.032,0,0,5665275,50,43,46,0.006,43.005,0.032,0,0,4224028,23,42,45,0.002,15.193,0.032,0,0,4170948,30,42,43,0.003,44.293,0.073,0,1,0,-10,41,41,0.007,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:29 UTC,W5RKN,1000,00d:00h:16m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.110,6611564,0.251,12201765,0.386,20135465,0.469,8781640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,34,6420335,30,44,47,0.008,16.481,0.036,0,1,5056493,26,44,47,0.003,0.000,0.032,0,0,5665275,50,43,46,0.006,43.005,0.032,0,0,4224028,23,42,45,0.002,15.193,0.032,0,0,4170948,30,42,43,0.003,44.293,0.073,0,1,0,-10,41,41,0.007,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:32 UTC,N8MS,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.113,6653319,0.243,12288209,0.420,20272746,0.474,8933381,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,33,6440644,31,44,47,0.163,41.460,0.123,0,1,5160667,25,43,47,0.077,39.142,0.034,0,0,5702331,50,43,46,0.004,43.263,0.032,0,0,4295364,23,42,45,0.000,45.065,0.032,0,0,4191892,30,41,43,0.000,14.936,0.032,0,1,0,-9,41,41,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:32 UTC,VE6AXL,1000,00d:00h:16m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.110,6611564,0.251,12201765,0.386,20135465,0.469,8781640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,34,6420335,30,44,47,0.008,16.481,0.036,0,1,5056493,26,44,47,0.003,0.000,0.032,0,0,5665275,50,43,46,0.006,43.005,0.032,0,0,4224028,23,42,45,0.002,15.193,0.032,0,0,4170948,30,42,43,0.003,44.293,0.073,0,1,0,-10,41,41,0.007,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:33 UTC,KC9MEG,1000,00d:00h:16m:40s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.110,6611564,0.251,12201765,0.386,20135465,0.469,8781640,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,34,6420335,30,44,47,0.008,16.481,0.036,0,1,5056493,26,44,47,0.003,0.000,0.032,0,0,5665275,50,43,46,0.006,43.005,0.032,0,0,4224028,23,42,45,0.002,15.193,0.032,0,0,4170948,30,42,43,0.003,44.293,0.073,0,1,0,-10,41,41,0.007,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:36 UTC,W5RKN,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.113,6653319,0.243,12288209,0.420,20272746,0.474,8933381,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,33,6440644,31,44,47,0.163,41.460,0.123,0,1,5160667,25,43,47,0.077,39.142,0.034,0,0,5702331,50,43,46,0.004,43.263,0.032,0,0,4295364,23,42,45,0.000,45.065,0.032,0,0,4191892,30,41,43,0.000,14.936,0.032,0,1,0,-9,41,41,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:38 UTC,W8KRF,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.113,6653319,0.243,12288209,0.420,20272746,0.474,8933381,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,33,6440644,31,44,47,0.163,41.460,0.123,0,1,5160667,25,43,47,0.077,39.142,0.034,0,0,5702331,50,43,46,0.004,43.263,0.032,0,0,4295364,23,42,45,0.000,45.065,0.032,0,0,4191892,30,41,43,0.000,14.936,0.032,0,1,0,-9,41,41,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:39 UTC,VE6AXL,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.113,6653319,0.243,12288209,0.420,20272746,0.474,8933381,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,33,6440644,31,44,47,0.163,41.460,0.123,0,1,5160667,25,43,47,0.077,39.142,0.034,0,0,5702331,50,43,46,0.004,43.263,0.032,0,0,4295364,23,42,45,0.000,45.065,0.032,0,0,4191892,30,41,43,0.000,14.936,0.032,0,1,0,-9,41,41,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:40 UTC,KC9MEG,1007,00d:00h:16m:47s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.113,6653319,0.243,12288209,0.420,20272746,0.474,8933381,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,49,23,47,37,52,25,29,26,33,6440644,31,44,47,0.163,41.460,0.123,0,1,5160667,25,43,47,0.077,39.142,0.034,0,0,5702331,50,43,46,0.004,43.263,0.032,0,0,4295364,23,42,45,0.000,45.065,0.032,0,0,4191892,30,41,43,0.000,14.936,0.032,0,1,0,-9,41,41,0.001,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:47 UTC,N8MS,1021,00d:00h:17m:01s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.101,6736416,0.241,12461462,0.388,20545845,0.426,9233329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,52,25,29,26,33,6574007,31,44,47,0.083,44.035,0.107,0,1,5283896,26,44,47,0.001,39.915,0.032,0,0,5783208,50,44,46,0.099,42.748,0.032,0,0,4382823,24,42,45,0.001,16.481,0.032,0,0,4272390,30,42,43,0.002,15.451,0.032,0,1,0,-9,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:50 UTC,W5RKN,1021,00d:00h:17m:01s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.101,6736416,0.241,12461462,0.388,20545845,0.426,9233329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,52,25,29,26,33,6574007,31,44,47,0.083,44.035,0.107,0,1,5283896,26,44,47,0.001,39.915,0.032,0,0,5783208,50,44,46,0.099,42.748,0.032,0,0,4382823,24,42,45,0.001,16.481,0.032,0,0,4272390,30,42,43,0.002,15.451,0.032,0,1,0,-9,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:53 UTC,VE6AXL,1021,00d:00h:17m:01s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.101,6736416,0.241,12461462,0.388,20545845,0.426,9233329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,52,25,29,26,33,6574007,31,44,47,0.083,44.035,0.107,0,1,5283896,26,44,47,0.001,39.915,0.032,0,0,5783208,50,44,46,0.099,42.748,0.032,0,0,4382823,24,42,45,0.001,16.481,0.032,0,0,4272390,30,42,43,0.002,15.451,0.032,0,1,0,-9,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:53 UTC,W8KRF,1021,00d:00h:17m:01s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.101,6736416,0.241,12461462,0.388,20545845,0.426,9233329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,52,25,29,26,33,6574007,31,44,47,0.083,44.035,0.107,0,1,5283896,26,44,47,0.001,39.915,0.032,0,0,5783208,50,44,46,0.099,42.748,0.032,0,0,4382823,24,42,45,0.001,16.481,0.032,0,0,4272390,30,42,43,0.002,15.451,0.032,0,1,0,-9,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:12:54 UTC,KC9MEG,1021,00d:00h:17m:01s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.101,6736416,0.241,12461462,0.388,20545845,0.426,9233329,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,47,37,52,25,29,26,33,6574007,31,44,47,0.083,44.035,0.107,0,1,5283896,26,44,47,0.001,39.915,0.032,0,0,5783208,50,44,46,0.099,42.748,0.032,0,0,4382823,24,42,45,0.001,16.481,0.032,0,0,4272390,30,42,43,0.002,15.451,0.032,0,1,0,-9,41,41,0.000,0.000,0.032,0,0
Thu 22 Sep 2011 17:13:07 UTC,W8KRF,1035,00d:00h:17m:15s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.117,6820809,0.247,12647212,0.374,20839025,0.425,9555388,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,52,25,29,26,34,6714033,31,44,47,0.096,44.550,0.128,0,1,5399188,26,44,47,0.039,21.374,0.032,0,0,5858962,50,44,46,0.001,42.748,0.032,0,0,4471720,24,42,45,0.002,37.855,0.032,0,0,4356418,30,42,43,0.000,44.550,0.032,0,1,0,-9,41,42,0.021,0.000,0.032,0,0
Thu 22 Sep 2011 17:13:09 UTC,N8MH,1035,00d:00h:17m:15s,HIGH PWR,35.787,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.117,6820809,0.247,12647212,0.374,20839025,0.425,9555388,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,52,25,29,26,34,6714033,31,44,47,0.096,44.550,0.128,0,1,5399188,26,44,47,0.039,21.374,0.032,0,0,5858962,50,44,46,0.001,42.748,0.032,0,0,4471720,24,42,45,0.002,37.855,0.032,0,0,4356418,30,42,43,0.000,44.550,0.032,0,1,0,-9,41,42,0.021,0.000,0.032,0,0
Thu 22 Sep 2011 17:13:15 UTC,N8MS,1050,00d:00h:17m:30s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.093,6911491,0.242,12820169,0.376,21111150,0.486,9859124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,53,25,29,26,33,6866856,31,44,47,0.181,44.808,0.099,0,1,5513899,26,44,47,0.087,15.708,0.032,0,0,5934786,50,44,46,0.000,42.748,0.034,0,0,4556000,24,42,46,0.090,39.400,0.032,0,0,4447933,31,42,43,0.000,45.323,0.032,0,1,0,-9,41,42,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 17:13:19 UTC,W5RKN,1050,00d:00h:17m:30s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.093,6911491,0.242,12820169,0.376,21111150,0.486,9859124,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,53,25,29,26,33,6866856,31,44,47,0.181,44.808,0.099,0,1,5513899,26,44,47,0.087,15.708,0.032,0,0,5934786,50,44,46,0.000,42.748,0.034,0,0,4556000,24,42,46,0.090,39.400,0.032,0,0,4447933,31,42,43,0.000,45.323,0.032,0,1,0,-9,41,42,0.003,0.000,0.032,0,0
Thu 22 Sep 2011 17:13:33 UTC,W5RKN,1064,00d:00h:17m:44s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.114,6995767,0.247,12993331,0.396,21384778,0.438,10162429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,53,25,29,26,34,7000156,31,44,47,0.074,44.293,0.111,0,1,5621792,26,44,47,0.000,14.936,0.032,0,0,6010941,50,44,46,0.035,42.490,0.032,0,0,4648676,24,42,46,0.046,17.769,0.043,0,0,4538567,31,42,44,0.159,45.065,0.067,0,1,0,-9,41,42,0.048,0.000,0.032,0,0
Thu 22 Sep 2011 17:13:36 UTC,N4ZQ,1064,00d:00h:17m:44s,HIGH PWR,35.937,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,168962,0.000,613264,0.114,6995767,0.247,12993331,0.396,21384778,0.438,10162429,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,23,48,37,53,25,29,26,34,7000156,31,44,47,0.074,44.293,0.111,0,1,5621792,26,44,47,0.000,14.936,0.032,0,0,6010941,50,44,46,0.035,42.490,0.032,0,0,4648676,24,42,46,0.046,17.769,0.043,0,0,4538567,31,42,44,0.159,45.065,0.067,0,1,0,-9,41,42,0.048,0.000,0.032,0,0
