Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Sun 20 Nov 2011 17:16:20 UTC,N4ZQ,1214,00d:00h:20m:14s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173682,0.000,510357,0.163,11039221,0.243,14706045,0.436,27308977,0.509,13238657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,35,23,32,24,3080411,11,28,30,0.003,15.193,0.032,0,1,5560307,22,28,30,0.001,46.353,0.032,0,0,2767026,-10,28,30,0.005,43.520,0.034,0,0,5212794,19,32,33,0.000,41.975,0.032,0,0,3628668,14,33,35,0.077,44.293,0.032,0,0,22033236,80,33,42,0.102,38.627,0.174,0,0
Sun 20 Nov 2011 17:16:20 UTC,N8MH,1214,00d:00h:20m:14s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173682,0.000,510357,0.163,11039221,0.243,14706045,0.436,27308977,0.509,13238657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,35,23,32,24,3080411,11,28,30,0.003,15.193,0.032,0,1,5560307,22,28,30,0.001,46.353,0.032,0,0,2767026,-10,28,30,0.005,43.520,0.034,0,0,5212794,19,32,33,0.000,41.975,0.032,0,0,3628668,14,33,35,0.077,44.293,0.032,0,0,22033236,80,33,42,0.102,38.627,0.174,0,0
Sun 20 Nov 2011 17:16:20 UTC,W8KRF,1214,00d:00h:20m:14s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173682,0.000,510357,0.163,11039221,0.243,14706045,0.436,27308977,0.509,13238657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,35,23,32,24,3080411,11,28,30,0.003,15.193,0.032,0,1,5560307,22,28,30,0.001,46.353,0.032,0,0,2767026,-10,28,30,0.005,43.520,0.034,0,0,5212794,19,32,33,0.000,41.975,0.032,0,0,3628668,14,33,35,0.077,44.293,0.032,0,0,22033236,80,33,42,0.102,38.627,0.174,0,0
Sun 20 Nov 2011 17:16:21 UTC,K4OZS,1214,00d:00h:20m:14s,HIGH PWR,35.945,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173682,0.000,510357,0.163,11039221,0.243,14706045,0.436,27308977,0.509,13238657,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,42,40,20,43,35,23,32,24,3080411,11,28,30,0.003,15.193,0.032,0,1,5560307,22,28,30,0.001,46.353,0.032,0,0,2767026,-10,28,30,0.005,43.520,0.034,0,0,5212794,19,32,33,0.000,41.975,0.032,0,0,3628668,14,33,35,0.077,44.293,0.032,0,0,22033236,80,33,42,0.102,38.627,0.174,0,0
Sun 20 Nov 2011 17:16:34 UTC,N8MH,1229,00d:00h:20m:29s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173682,0.000,510357,0.183,11159318,0.242,14877477,0.435,27616623,0.300,13537152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,23,32,24,3132779,11,29,30,0.006,45.323,0.032,0,1,5628549,23,28,30,0.000,15.451,0.032,0,0,2846960,-10,28,30,0.000,43.520,0.034,0,0,5296318,19,32,34,0.004,45.838,0.032,0,0,3676296,15,33,35,0.000,42.748,0.032,0,0,22387478,80,33,42,0.000,39.142,0.130,0,0
Sun 20 Nov 2011 17:16:35 UTC,K4OZS,1229,00d:00h:20m:29s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,173682,0.000,510357,0.183,11159318,0.242,14877477,0.435,27616623,0.300,13537152,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,23,32,24,3132779,11,29,30,0.006,45.323,0.032,0,1,5628549,23,28,30,0.000,15.451,0.032,0,0,2846960,-10,28,30,0.000,43.520,0.034,0,0,5296318,19,32,34,0.004,45.838,0.032,0,0,3676296,15,33,35,0.000,42.748,0.032,0,0,22387478,80,33,42,0.000,39.142,0.130,0,0
Sun 20 Nov 2011 17:16:49 UTC,N8MH,1243,00d:00h:20m:43s,HIGH PWR,35.826,-0.025,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.044,177203,0.000,510357,0.279,11289991,0.240,15049126,0.561,27935808,0.406,13860549,ACTIVE,OFF,OFF,ACTIVE,ACTIVE,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,23,33,24,3197931,12,29,31,0.000,15.193,0.032,0,1,5695705,23,28,30,0.073,45.838,0.032,0,0,2934187,-10,28,30,0.002,44.035,0.034,0,0,5347342,20,32,33,0.003,41.975,0.032,0,0,3753422,15,33,35,0.116,45.838,0.034,0,0,22784603,80,33,42,0.283,37.855,0.213,0,0
Sun 20 Nov 2011 17:17:03 UTC,N8MH,1257,00d:00h:20m:57s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.200,11448834,0.243,15232938,0.460,28306541,0.469,14160529,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,24,33,24,3241579,12,29,30,0.000,35.022,0.032,0,1,5774084,23,28,30,0.001,14.936,0.032,0,0,3014547,-10,29,30,0.000,43.520,0.034,0,0,5424966,20,32,34,0.000,46.353,0.032,0,0,3811044,15,33,35,0.004,42.233,0.032,0,0,23173831,80,34,42,0.007,39.142,0.152,0,0
Sun 20 Nov 2011 17:17:04 UTC,K4OZS,1257,00d:00h:20m:57s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.200,11448834,0.243,15232938,0.460,28306541,0.469,14160529,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,24,33,24,3241579,12,29,30,0.000,35.022,0.032,0,1,5774084,23,28,30,0.001,14.936,0.032,0,0,3014547,-10,29,30,0.000,43.520,0.034,0,0,5424966,20,32,34,0.000,46.353,0.032,0,0,3811044,15,33,35,0.004,42.233,0.032,0,0,23173831,80,34,42,0.007,39.142,0.152,0,0
Sun 20 Nov 2011 17:17:11 UTC,K4OZS,1264,00d:00h:21m:04s,HIGH PWR,36.064,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.199,11519628,0.239,15306370,0.464,28471967,0.348,14311561,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,24,33,25,3278731,12,29,30,0.008,46.610,0.032,0,1,5792097,23,28,30,0.048,41.718,0.034,0,0,3055177,-10,29,30,0.000,44.293,0.034,0,0,5457449,20,32,34,0.000,17.254,0.032,0,0,3840772,15,33,35,0.003,44.293,0.032,0,0,23338675,80,34,42,0.072,38.627,0.176,0,0
Sun 20 Nov 2011 17:17:24 UTC,N4ZQ,1278,00d:00h:21m:18s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.200,11670961,0.244,15490345,0.481,28801792,0.438,14612895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,24,33,25,3325595,13,29,30,0.022,15.966,0.032,0,1,5876030,24,28,30,0.001,46.610,0.034,0,0,3136522,-9,29,30,0.003,43.520,0.034,0,0,5514490,20,32,34,0.001,43.778,0.032,0,0,3915675,16,33,36,0.000,14.678,0.032,0,0,23719639,80,34,42,0.044,38.370,0.188,0,0
Sun 20 Nov 2011 17:17:24 UTC,N8MH,1278,00d:00h:21m:18s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.200,11670961,0.244,15490345,0.481,28801792,0.438,14612895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,24,33,25,3325595,13,29,30,0.022,15.966,0.032,0,1,5876030,24,28,30,0.001,46.610,0.034,0,0,3136522,-9,29,30,0.003,43.520,0.034,0,0,5514490,20,32,34,0.001,43.778,0.032,0,0,3915675,16,33,36,0.000,14.678,0.032,0,0,23719639,80,34,42,0.044,38.370,0.188,0,0
Sun 20 Nov 2011 17:17:25 UTC,K4OZS,1278,00d:00h:21m:18s,HIGH PWR,35.985,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.200,11670961,0.244,15490345,0.481,28801792,0.438,14612895,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,40,20,43,35,24,33,25,3325595,13,29,30,0.022,15.966,0.032,0,1,5876030,24,28,30,0.001,46.610,0.034,0,0,3136522,-9,29,30,0.003,43.520,0.034,0,0,5514490,20,32,34,0.001,43.778,0.032,0,0,3915675,16,33,36,0.000,14.678,0.032,0,0,23719639,80,34,42,0.044,38.370,0.188,0,0
Sun 20 Nov 2011 17:17:38 UTC,N8MH,1293,00d:00h:21m:33s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.139,11797616,0.244,15662079,0.432,29116464,0.364,14914236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,41,21,43,36,24,33,24,3385067,13,29,30,0.110,46.610,0.032,0,1,5929810,24,28,30,0.026,14.678,0.032,0,0,3216610,-9,29,30,0.000,43.778,0.034,0,0,5596443,21,33,34,0.002,15.193,0.032,0,0,3969277,16,33,35,0.001,40.430,0.032,0,0,24065018,80,34,42,0.093,39.142,0.154,0,0
Sun 20 Nov 2011 17:17:39 UTC,K4OZS,1293,00d:00h:21m:33s,HIGH PWR,35.945,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.139,11797616,0.244,15662079,0.432,29116464,0.364,14914236,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,41,21,43,36,24,33,24,3385067,13,29,30,0.110,46.610,0.032,0,1,5929810,24,28,30,0.026,14.678,0.032,0,0,3216610,-9,29,30,0.000,43.778,0.034,0,0,5596443,21,33,34,0.002,15.193,0.032,0,0,3969277,16,33,35,0.001,40.430,0.032,0,0,24065018,80,34,42,0.093,39.142,0.154,0,0
Sun 20 Nov 2011 17:17:53 UTC,K4OZS,1307,00d:00h:21m:47s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.185,11916751,0.244,15833774,0.429,29424063,0.467,15239451,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,41,21,43,36,24,33,25,3437440,13,29,31,0.029,14.678,0.032,0,1,6006364,24,28,30,0.001,46.610,0.034,0,0,3303361,-9,29,30,0.004,43.520,0.034,0,0,5647804,21,33,34,0.004,40.945,0.032,0,0,4045857,16,33,36,0.003,34.507,0.032,0,0,24457021,79,34,42,0.181,38.370,0.192,0,0
Sun 20 Nov 2011 17:17:53 UTC,N8MH,1307,00d:00h:21m:47s,HIGH PWR,35.985,-0.004,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.185,11916751,0.244,15833774,0.429,29424063,0.467,15239451,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,42,41,21,43,36,24,33,25,3437440,13,29,31,0.029,14.678,0.032,0,1,6006364,24,28,30,0.001,46.610,0.034,0,0,3303361,-9,29,30,0.004,43.520,0.034,0,0,5647804,21,33,34,0.004,40.945,0.032,0,0,4045857,16,33,36,0.003,34.507,0.032,0,0,24457021,79,34,42,0.181,38.370,0.192,0,0
Sun 20 Nov 2011 17:18:08 UTC,K4OZS,1321,00d:00h:22m:01s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.166,12043492,0.245,16017488,0.425,29752271,0.315,15543944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,41,21,44,36,24,33,24,3484160,14,29,30,0.004,46.353,0.032,0,1,6071995,24,29,30,0.013,14.936,0.032,0,0,3383414,-9,29,30,0.001,43.778,0.034,0,0,5726438,22,33,34,0.086,44.808,0.032,0,0,4097073,17,33,35,0.006,40.688,0.032,0,0,24805992,79,34,42,0.146,39.400,0.144,0,0
Sun 20 Nov 2011 17:18:10 UTC,N4ZQ,1321,00d:00h:22m:01s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.166,12043492,0.245,16017488,0.425,29752271,0.315,15543944,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,41,21,44,36,24,33,24,3484160,14,29,30,0.004,46.353,0.032,0,1,6071995,24,29,30,0.013,14.936,0.032,0,0,3383414,-9,29,30,0.001,43.778,0.034,0,0,5726438,22,33,34,0.086,44.808,0.032,0,0,4097073,17,33,35,0.006,40.688,0.032,0,0,24805992,79,34,42,0.146,39.400,0.144,0,0
Sun 20 Nov 2011 17:18:43 UTC,N4ZQ,1357,00d:00h:22m:37s,HIGH PWR,36.024,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,187812,0.000,510357,0.177,12339809,0.246,16446254,0.435,30519757,0.307,16299966,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,43,41,21,44,36,24,34,25,3629746,14,29,30,0.000,46.353,0.032,0,1,6237288,25,29,30,0.002,42.490,0.034,0,0,3585238,-8,29,30,0.000,44.293,0.034,0,0,5883569,22,33,34,0.001,15.193,0.032,0,0,4254476,17,33,36,0.004,45.323,0.032,0,0,25679311,79,34,43,0.043,25.237,0.249,0,0
Sun 20 Nov 2011 17:27:44 UTC,PY4ZBZ,1898,00d:00h:31m:38s,HIGH PWR,36.064,-0.008,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.095,526085,0.226,2924727,0.153,17220326,0.239,23084300,0.634,43429929,0.428,27973246,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,48,40,26,39,28,5985681,20,32,35,0.112,40.688,0.032,0,1,9105930,29,32,34,0.003,43.520,0.032,0,0,6733736,-1,32,34,0.000,46.353,0.034,0,0,8594274,28,36,38,0.000,44.550,0.032,0,0,6881873,22,37,40,0.006,44.035,0.032,0,0,38861113,80,38,46,0.164,38.627,0.198,0,0
Sun 20 Nov 2011 17:28:05 UTC,PY4ZBZ,1919,00d:00h:31m:59s,HIGH PWR,36.064,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.078,619379,0.189,3685668,0.149,17397147,0.245,23341866,0.635,44124722,0.462,28423250,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,48,40,26,39,29,6089992,20,33,35,0.006,44.550,0.032,0,1,9225952,29,32,34,0.003,45.838,0.032,0,0,6867284,0,32,34,0.002,45.580,0.034,0,0,8707492,28,37,39,0.002,44.035,0.032,0,0,6995358,22,37,40,0.000,42.748,0.034,0,0,39473881,80,38,46,0.020,38.885,0.162,0,0
Sun 20 Nov 2011 17:28:19 UTC,PY4ZBZ,1933,00d:00h:32m:13s,HIGH PWR,35.977,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.088,681076,0.198,4190852,0.139,17516368,0.242,23514299,0.682,44621572,0.431,28750983,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,24,48,40,26,39,29,6159037,20,33,35,0.006,45.323,0.032,0,1,9311225,29,32,34,0.000,44.293,0.034,0,0,6952074,0,32,34,0.002,46.095,0.034,0,0,8785491,28,37,39,0.002,40.173,0.032,0,0,7071594,22,37,40,0.003,41.718,0.032,0,0,39909488,80,38,46,0.129,38.627,0.172,0,0
Sun 20 Nov 2011 17:28:47 UTC,PY4ZBZ,1962,00d:00h:32m:42s,HIGH PWR,36.056,-0.021,5.064,5.064, 0.001, 0.005,-0.004,Battery is Discharging,0.076,794354,0.186,5229426,0.192,17825911,0.250,23870571,0.704,45612817,0.434,29356629,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,25,48,41,26,39,29,6297315,20,33,35,0.089,44.808,0.032,0,1,9468707,30,32,34,0.002,44.035,0.032,0,0,7121021,1,33,34,0.000,46.095,0.034,0,0,8944563,28,37,39,0.003,42.748,0.032,0,0,7229342,22,37,40,0.004,41.975,0.032,0,0,40778249,81,38,47,0.401,38.627,0.200,0,0
Sun 20 Nov 2011 17:28:54 UTC,PY4ZBZ,1969,00d:00h:32m:49s,HIGH PWR,36.104,-0.016,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.098,824762,0.226,5478130,0.213,17896621,0.250,23956630,0.654,45854495,0.446,29508722,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,44,25,48,41,26,39,29,6335683,20,33,35,0.007,39.915,0.032,0,1,9507933,30,32,34,0.001,43.520,0.032,0,0,7163640,1,33,34,0.002,46.095,0.034,0,0,8982421,28,37,39,0.001,44.035,0.034,0,0,7266254,22,37,40,0.005,44.808,0.032,0,0,40992374,80,38,47,0.010,38.112,0.221,0,0
Sun 20 Nov 2011 17:29:09 UTC,PY4ZBZ,1983,00d:00h:33m:03s,HIGH PWR,36.064,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.076,885495,0.219,5972996,0.175,18034837,0.242,24128465,0.619,46333985,0.438,29813167,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,48,41,26,39,29,6402725,20,33,35,0.038,44.035,0.032,0,1,9588070,30,33,34,0.001,45.323,0.034,0,0,7254446,1,33,34,0.002,45.838,0.034,0,0,9058534,29,37,39,0.002,45.323,0.032,0,0,7341681,22,37,40,0.006,44.550,0.032,0,0,41410353,81,38,47,0.176,38.370,0.184,1,0
Sun 20 Nov 2011 17:29:23 UTC,PY4ZBZ,1997,00d:00h:33m:17s,HIGH PWR,36.143,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.081,946683,0.197,6471331,0.163,18154588,0.246,24313066,0.711,46829221,0.296,30138663,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,25,48,41,26,39,29,6470626,20,33,35,0.000,44.550,0.032,0,1,9672450,30,33,34,0.003,44.035,0.032,0,0,7339606,1,33,34,0.003,46.353,0.034,0,0,9135571,29,37,39,0.000,43.005,0.032,0,0,7416913,22,38,40,0.006,44.550,0.032,0,0,41833282,81,38,47,0.002,38.112,0.194,0,0
Sun 20 Nov 2011 17:29:37 UTC,PY4ZBZ,2012,00d:00h:33m:32s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.092,1008679,0.226,7013739,0.161,18282940,0.245,24484800,0.671,47293318,0.365,30444437,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,45,25,48,41,26,40,29,6544752,20,33,36,0.153,44.550,0.032,0,1,9751887,30,33,34,0.007,45.580,0.032,0,0,7424717,2,33,34,0.002,45.838,0.034,0,0,9211922,29,37,39,0.001,44.293,0.032,0,0,7498866,23,38,40,0.003,44.293,0.032,0,0,42250203,82,39,47,0.445,38.370,0.180,0,0
Sun 20 Nov 2011 17:29:52 UTC,PY4ZBZ,2026,00d:00h:33m:46s,HIGH PWR,36.024,-0.012,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.081,1075846,0.239,7526737,0.140,18400668,0.239,24656967,0.635,47757681,0.362,30747471,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,45,25,48,41,26,40,29,6611632,20,33,35,0.002,45.065,0.032,0,1,9830296,30,33,35,0.001,44.808,0.032,0,0,7509792,2,33,34,0.000,46.353,0.034,0,0,9294591,29,37,39,0.000,43.263,0.032,0,0,7574510,23,38,40,0.003,41.718,0.032,0,0,42665210,82,39,47,0.515,34.250,0.229,0,0
Sun 20 Nov 2011 17:29:58 UTC,PY4ZBZ,2033,00d:00h:33m:53s,HIGH PWR,35.985,-0.021,5.054,5.054, 0.001, 0.005,-0.005,Battery is Discharging,0.092,1106627,0.228,7779930,0.145,18460539,0.240,24742786,0.632,47989629,0.494,30900732,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,45,25,49,41,26,40,30,6644075,20,33,36,0.027,40.945,0.034,0,1,9868810,30,33,35,0.000,42.490,0.032,0,0,7552452,2,33,34,0.000,46.095,0.034,0,0,9333384,29,37,39,0.001,44.550,0.032,0,0,7613530,23,38,41,0.002,45.065,0.032,0,0,42870534,82,39,47,0.331,38.370,0.192,0,0
Sun 20 Nov 2011 17:30:13 UTC,PY4ZBZ,2047,00d:00h:34m:07s,HIGH PWR,36.024,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.078,1168507,0.228,8285877,0.170,18579865,0.235,24915191,0.682,48453376,0.448,31222933,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,45,25,49,41,26,40,29,6720601,20,33,36,0.007,40.173,0.032,0,1,9950033,30,33,35,0.004,43.005,0.032,0,0,7643224,2,33,34,0.001,46.095,0.034,0,0,9409559,29,37,39,0.008,45.323,0.032,0,0,7690441,23,38,41,0.002,45.065,0.032,0,0,43247958,82,39,47,0.153,38.370,0.194,0,0
Sun 20 Nov 2011 17:30:27 UTC,PY4ZBZ,2061,00d:00h:34m:21s,HIGH PWR,35.906,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.097,1230220,0.240,8790708,0.147,18698115,0.245,25099446,0.638,48948883,0.489,31525570,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,45,25,49,41,26,40,29,6785443,20,33,36,0.004,17.254,0.032,0,1,10034420,30,33,35,0.004,41.718,0.032,0,0,7728734,3,33,35,0.003,46.095,0.034,0,0,9483519,29,38,39,0.005,44.293,0.032,0,0,7759719,23,38,41,0.002,45.065,0.032,0,0,43686877,82,39,47,0.096,38.370,0.188,0,0
Sun 20 Nov 2011 17:30:41 UTC,PY4ZBZ,2076,00d:00h:34m:36s,HIGH PWR,36.024,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.008,1290873,0.188,9324162,0.169,18826176,0.239,25271408,0.657,49410522,0.511,31826064,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,45,25,49,42,26,40,29,6863826,21,33,36,0.000,41.203,0.032,0,1,10114319,30,33,35,0.003,44.550,0.032,0,0,7813445,3,33,35,0.002,45.838,0.034,0,0,9556975,29,38,40,0.002,45.323,0.032,0,0,7842488,23,38,41,0.000,45.065,0.032,0,0,44087815,82,39,47,0.182,38.112,0.213,0,0
Sun 20 Nov 2011 17:31:17 UTC,PY4ZBZ,2111,00d:00h:35m:11s,HIGH PWR,35.945,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.077,1446393,0.196,10564266,0.160,19124570,0.245,25702084,0.681,50562881,0.485,32604381,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,46,26,49,42,26,40,30,7017138,21,34,36,0.000,14.936,0.032,0,1,10309812,30,33,35,0.001,44.035,0.034,0,0,8027891,4,33,35,0.002,45.838,0.034,0,0,9741021,29,38,40,0.000,44.550,0.032,0,0,8027536,23,38,41,0.000,41.718,0.032,0,0,45136591,83,39,48,0.202,38.885,0.164,0,0
