Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Fri 16 Sep 2011 22:57:48 UTC,JA6PL,834,00d:00h:13m:54s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.129,5654458,0.247,10080925,0.387,16658591,0.309,5049589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,28,31,20,25,20,26,4722472,20,35,38,0.069,43.778,0.115,0,0,3777966,16,35,37,0.002,14.421,0.032,0,0,4876011,42,35,37,0.008,43.520,0.032,0,0,3175842,13,34,36,0.000,14.678,0.032,0,0,3183176,20,33,35,0.019,45.323,0.113,0,0,4480,-5,33,34,0.002,14.421,0.032,0,0
Fri 16 Sep 2011 22:57:51 UTC,JA0CAW,846,00d:00h:14m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.108,5727773,0.242,10228251,0.397,16912107,0.531,5309589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,34,20,25,20,26,4813459,20,35,38,0.015,44.550,0.117,0,0,3887033,16,35,37,0.000,14.936,0.032,0,0,4941892,42,35,37,0.064,43.263,0.032,0,0,3240564,14,34,36,0.002,14.421,0.032,0,0,3253259,20,33,35,0.109,45.580,0.087,0,0,26837,-4,33,34,0.001,14.936,0.036,0,0
Fri 16 Sep 2011 22:57:51 UTC,JA5BLZ,834,00d:00h:13m:54s,HIGH PWR,35.826,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.129,5654458,0.247,10080925,0.387,16658591,0.309,5049589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,38,28,31,20,25,20,26,4722472,20,35,38,0.069,43.778,0.115,0,0,3777966,16,35,37,0.002,14.421,0.032,0,0,4876011,42,35,37,0.008,43.520,0.032,0,0,3175842,13,34,36,0.000,14.678,0.032,0,0,3183176,20,33,35,0.019,45.323,0.113,0,0,4480,-5,33,34,0.002,14.421,0.032,0,0
Fri 16 Sep 2011 22:57:53 UTC,JA6PL,840,00d:00h:14m:00s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.114,5690338,0.241,10154654,0.385,16794554,0.306,5178540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,33,20,25,20,26,4735037,20,35,38,0.003,14.421,0.032,0,0,3873955,16,35,37,0.000,14.936,0.032,0,0,4908683,42,35,37,0.007,43.520,0.032,0,0,3213362,14,34,36,0.088,45.838,0.121,0,0,3221887,20,33,35,0.001,15.966,0.032,0,0,15232,-4,33,34,0.000,14.421,0.032,0,0
Fri 16 Sep 2011 22:57:54 UTC,JA1GDE,840,00d:00h:14m:00s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.114,5690338,0.241,10154654,0.385,16794554,0.306,5178540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,33,20,25,20,26,4735037,20,35,38,0.003,14.421,0.032,0,0,3873955,16,35,37,0.000,14.936,0.032,0,0,4908683,42,35,37,0.007,43.520,0.032,0,0,3213362,14,34,36,0.088,45.838,0.121,0,0,3221887,20,33,35,0.001,15.966,0.032,0,0,15232,-4,33,34,0.000,14.421,0.032,0,0
Fri 16 Sep 2011 22:57:54 UTC,JA6PL,840,00d:00h:14m:00s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.114,5690338,0.241,10154654,0.385,16794554,0.306,5178540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,33,20,25,20,26,4735037,20,35,38,0.003,14.421,0.032,0,0,3873955,16,35,37,0.000,14.936,0.032,0,0,4908683,42,35,37,0.007,43.520,0.032,0,0,3213362,14,34,36,0.088,45.838,0.121,0,0,3221887,20,33,35,0.001,15.966,0.032,0,0,15232,-4,33,34,0.000,14.421,0.032,0,0
Fri 16 Sep 2011 22:57:54 UTC,JA8TCH,840,00d:00h:14m:00s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.114,5690338,0.241,10154654,0.385,16794554,0.306,5178540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,33,20,25,20,26,4735037,20,35,38,0.003,14.421,0.032,0,0,3873955,16,35,37,0.000,14.936,0.032,0,0,4908683,42,35,37,0.007,43.520,0.032,0,0,3213362,14,34,36,0.088,45.838,0.121,0,0,3221887,20,33,35,0.001,15.966,0.032,0,0,15232,-4,33,34,0.000,14.421,0.032,0,0
Fri 16 Sep 2011 22:57:58 UTC,JA5BLZ,840,00d:00h:14m:00s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.114,5690338,0.241,10154654,0.385,16794554,0.306,5178540,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,33,20,25,20,26,4735037,20,35,38,0.003,14.421,0.032,0,0,3873955,16,35,37,0.000,14.936,0.032,0,0,4908683,42,35,37,0.007,43.520,0.032,0,0,3213362,14,34,36,0.088,45.838,0.121,0,0,3221887,20,33,35,0.001,15.966,0.032,0,0,15232,-4,33,34,0.000,14.421,0.032,0,0
Fri 16 Sep 2011 22:57:59 UTC,JA6PL,846,00d:00h:14m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.108,5727773,0.242,10228251,0.397,16912107,0.531,5309589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,34,20,25,20,26,4813459,20,35,38,0.015,44.550,0.117,0,0,3887033,16,35,37,0.000,14.936,0.032,0,0,4941892,42,35,37,0.064,43.263,0.032,0,0,3240564,14,34,36,0.002,14.421,0.032,0,0,3253259,20,33,35,0.109,45.580,0.087,0,0,26837,-4,33,34,0.001,14.936,0.036,0,0
Fri 16 Sep 2011 22:58:00 UTC,JA1GDE,846,00d:00h:14m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.108,5727773,0.242,10228251,0.397,16912107,0.531,5309589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,34,20,25,20,26,4813459,20,35,38,0.015,44.550,0.117,0,0,3887033,16,35,37,0.000,14.936,0.032,0,0,4941892,42,35,37,0.064,43.263,0.032,0,0,3240564,14,34,36,0.002,14.421,0.032,0,0,3253259,20,33,35,0.109,45.580,0.087,0,0,26837,-4,33,34,0.001,14.936,0.036,0,0
Fri 16 Sep 2011 22:58:00 UTC,JA6PL,846,00d:00h:14m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.108,5727773,0.242,10228251,0.397,16912107,0.531,5309589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,34,20,25,20,26,4813459,20,35,38,0.015,44.550,0.117,0,0,3887033,16,35,37,0.000,14.936,0.032,0,0,4941892,42,35,37,0.064,43.263,0.032,0,0,3240564,14,34,36,0.002,14.421,0.032,0,0,3253259,20,33,35,0.109,45.580,0.087,0,0,26837,-4,33,34,0.001,14.936,0.036,0,0
Fri 16 Sep 2011 22:58:01 UTC,JA8TCH,846,00d:00h:14m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.108,5727773,0.242,10228251,0.397,16912107,0.531,5309589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,34,20,25,20,26,4813459,20,35,38,0.015,44.550,0.117,0,0,3887033,16,35,37,0.000,14.936,0.032,0,0,4941892,42,35,37,0.064,43.263,0.032,0,0,3240564,14,34,36,0.002,14.421,0.032,0,0,3253259,20,33,35,0.109,45.580,0.087,0,0,26837,-4,33,34,0.001,14.936,0.036,0,0
Fri 16 Sep 2011 22:58:04 UTC,JA5BLZ,846,00d:00h:14m:06s,HIGH PWR,35.826,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.108,5727773,0.242,10228251,0.397,16912107,0.531,5309589,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,34,20,25,20,26,4813459,20,35,38,0.015,44.550,0.117,0,0,3887033,16,35,37,0.000,14.936,0.032,0,0,4941892,42,35,37,0.064,43.263,0.032,0,0,3240564,14,34,36,0.002,14.421,0.032,0,0,3253259,20,33,35,0.109,45.580,0.087,0,0,26837,-4,33,34,0.001,14.936,0.036,0,0
Fri 16 Sep 2011 22:58:06 UTC,JA6PL,852,00d:00h:14m:12s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.106,5765361,0.241,10302135,0.394,17029273,0.473,5441637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,28,35,20,25,20,26,4833050,20,35,38,0.002,14.421,0.032,0,0,3974143,16,35,37,0.004,43.778,0.109,1,0,4974719,42,35,37,0.009,43.520,0.032,0,0,3275255,14,34,36,0.087,45.838,0.105,0,0,3295237,20,34,35,0.002,16.224,0.032,0,0,37637,-4,33,34,0.054,14.421,0.032,0,0
Fri 16 Sep 2011 22:58:11 UTC,JA8TCH,858,00d:00h:14m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.156,5802240,0.246,10375845,0.382,17146843,0.532,5569389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,36,20,25,20,26,4923602,20,35,38,0.019,45.065,0.111,0,0,3994245,16,35,38,0.003,14.421,0.032,0,0,5008204,43,35,37,0.070,43.263,0.032,0,0,3308491,14,34,37,0.001,14.678,0.032,0,0,3317785,21,34,35,0.039,45.323,0.109,0,0,51434,-4,33,34,0.104,18.284,0.032,0,0
Fri 16 Sep 2011 22:58:12 UTC,JA6PL,858,00d:00h:14m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.156,5802240,0.246,10375845,0.382,17146843,0.532,5569389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,36,20,25,20,26,4923602,20,35,38,0.019,45.065,0.111,0,0,3994245,16,35,38,0.003,14.421,0.032,0,0,5008204,43,35,37,0.070,43.263,0.032,0,0,3308491,14,34,37,0.001,14.678,0.032,0,0,3317785,21,34,35,0.039,45.323,0.109,0,0,51434,-4,33,34,0.104,18.284,0.032,0,0
Fri 16 Sep 2011 22:58:12 UTC,JA6PL,858,00d:00h:14m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.156,5802240,0.246,10375845,0.382,17146843,0.532,5569389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,36,20,25,20,26,4923602,20,35,38,0.019,45.065,0.111,0,0,3994245,16,35,38,0.003,14.421,0.032,0,0,5008204,43,35,37,0.070,43.263,0.032,0,0,3308491,14,34,37,0.001,14.678,0.032,0,0,3317785,21,34,35,0.039,45.323,0.109,0,0,51434,-4,33,34,0.104,18.284,0.032,0,0
Fri 16 Sep 2011 22:58:15 UTC,JA0CAW,870,00d:00h:14m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.162,5876344,0.239,10535591,0.383,17381726,0.351,5829994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,37,20,25,20,26,5030470,20,35,38,0.082,45.580,0.109,0,0,4101318,17,35,38,0.000,14.421,0.032,0,0,5074950,43,35,37,0.001,43.778,0.034,0,0,3379906,14,34,37,0.002,14.678,0.032,0,0,3383832,21,34,35,0.135,45.323,0.101,0,0,79739,-4,33,35,0.011,21.889,0.032,0,0
Fri 16 Sep 2011 22:58:16 UTC,JA5BLZ,858,00d:00h:14m:18s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.156,5802240,0.246,10375845,0.382,17146843,0.532,5569389,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,36,20,25,20,26,4923602,20,35,38,0.019,45.065,0.111,0,0,3994245,16,35,38,0.003,14.421,0.032,0,0,5008204,43,35,37,0.070,43.263,0.032,0,0,3308491,14,34,37,0.001,14.678,0.032,0,0,3317785,21,34,35,0.039,45.323,0.109,0,0,51434,-4,33,34,0.104,18.284,0.032,0,0
Fri 16 Sep 2011 22:58:18 UTC,JA1GDE,864,00d:00h:14m:24s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.117,5839085,0.236,10449405,0.386,17264646,0.379,5700338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,36,20,25,20,26,4948245,20,35,38,0.000,14.678,0.032,0,0,4090002,17,35,38,0.015,34.250,0.101,0,0,5040812,43,35,37,0.008,43.520,0.032,0,0,3338996,14,34,36,0.001,46.095,0.081,0,0,3365768,21,34,35,0.001,15.708,0.032,0,0,63154,-4,33,35,0.046,15.193,0.032,0,0
Fri 16 Sep 2011 22:58:18 UTC,JA8TCH,864,00d:00h:14m:24s,HIGH PWR,35.588,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.117,5839085,0.236,10449405,0.386,17264646,0.379,5700338,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,36,20,25,20,26,4948245,20,35,38,0.000,14.678,0.032,0,0,4090002,17,35,38,0.015,34.250,0.101,0,0,5040812,43,35,37,0.008,43.520,0.032,0,0,3338996,14,34,36,0.001,46.095,0.081,0,0,3365768,21,34,35,0.001,15.708,0.032,0,0,63154,-4,33,35,0.046,15.193,0.032,0,0
Fri 16 Sep 2011 22:58:21 UTC,JA0CAW,876,00d:00h:14m:36s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.105,5913151,0.242,10609046,0.386,17498186,0.304,5959637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,38,20,25,20,26,5061278,21,35,38,0.002,14.678,0.032,0,0,4187470,17,35,38,0.020,44.808,0.111,0,0,5107542,43,35,37,0.008,44.035,0.032,0,0,3403717,14,34,36,0.005,46.353,0.045,0,0,3436020,21,34,35,0.001,16.996,0.032,0,0,94653,-3,33,35,0.007,18.026,0.036,0,0
Fri 16 Sep 2011 22:58:23 UTC,JA6PL,870,00d:00h:14m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.162,5876344,0.239,10535591,0.383,17381726,0.351,5829994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,37,20,25,20,26,5030470,20,35,38,0.082,45.580,0.109,0,0,4101318,17,35,38,0.000,14.421,0.032,0,0,5074950,43,35,37,0.001,43.778,0.034,0,0,3379906,14,34,37,0.002,14.678,0.032,0,0,3383832,21,34,35,0.135,45.323,0.101,0,0,79739,-4,33,35,0.011,21.889,0.032,0,0
Fri 16 Sep 2011 22:58:24 UTC,JA1GDE,870,00d:00h:14m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.162,5876344,0.239,10535591,0.383,17381726,0.351,5829994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,37,20,25,20,26,5030470,20,35,38,0.082,45.580,0.109,0,0,4101318,17,35,38,0.000,14.421,0.032,0,0,5074950,43,35,37,0.001,43.778,0.034,0,0,3379906,14,34,37,0.002,14.678,0.032,0,0,3383832,21,34,35,0.135,45.323,0.101,0,0,79739,-4,33,35,0.011,21.889,0.032,0,0
Fri 16 Sep 2011 22:58:25 UTC,JA8TCH,870,00d:00h:14m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.162,5876344,0.239,10535591,0.383,17381726,0.351,5829994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,37,20,25,20,26,5030470,20,35,38,0.082,45.580,0.109,0,0,4101318,17,35,38,0.000,14.421,0.032,0,0,5074950,43,35,37,0.001,43.778,0.034,0,0,3379906,14,34,37,0.002,14.678,0.032,0,0,3383832,21,34,35,0.135,45.323,0.101,0,0,79739,-4,33,35,0.011,21.889,0.032,0,0
Fri 16 Sep 2011 22:58:27 UTC,JA0CAW,882,00d:00h:14m:42s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.133,5949881,0.240,10682845,0.367,17615287,0.380,6088573,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,38,20,25,20,26,5137796,21,35,38,0.001,44.808,0.105,0,0,4203066,17,35,38,0.000,14.421,0.032,0,0,5140840,44,35,37,0.000,43.778,0.034,0,0,3447031,15,34,37,0.002,14.678,0.032,0,0,3464724,21,34,35,0.143,45.580,0.089,0,0,113780,-3,34,35,0.001,27.812,0.036,0,0
Fri 16 Sep 2011 22:58:28 UTC,JA5BLZ,870,00d:00h:14m:30s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.162,5876344,0.239,10535591,0.383,17381726,0.351,5829994,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,37,20,25,20,26,5030470,20,35,38,0.082,45.580,0.109,0,0,4101318,17,35,38,0.000,14.421,0.032,0,0,5074950,43,35,37,0.001,43.778,0.034,0,0,3379906,14,34,37,0.002,14.678,0.032,0,0,3383832,21,34,35,0.135,45.323,0.101,0,0,79739,-4,33,35,0.011,21.889,0.032,0,0
Fri 16 Sep 2011 22:58:29 UTC,JA6PL,876,00d:00h:14m:36s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.105,5913151,0.242,10609046,0.386,17498186,0.304,5959637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,38,20,25,20,26,5061278,21,35,38,0.002,14.678,0.032,0,0,4187470,17,35,38,0.020,44.808,0.111,0,0,5107542,43,35,37,0.008,44.035,0.032,0,0,3403717,14,34,36,0.005,46.353,0.045,0,0,3436020,21,34,35,0.001,16.996,0.032,0,0,94653,-3,33,35,0.007,18.026,0.036,0,0
Fri 16 Sep 2011 22:58:30 UTC,JA8TCH,876,00d:00h:14m:36s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.105,5913151,0.242,10609046,0.386,17498186,0.304,5959637,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,38,20,25,20,26,5061278,21,35,38,0.002,14.678,0.032,0,0,4187470,17,35,38,0.020,44.808,0.111,0,0,5107542,43,35,37,0.008,44.035,0.032,0,0,3403717,14,34,36,0.005,46.353,0.045,0,0,3436020,21,34,35,0.001,16.996,0.032,0,0,94653,-3,33,35,0.007,18.026,0.036,0,0
Fri 16 Sep 2011 22:58:36 UTC,JA6PL,882,00d:00h:14m:42s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.133,5949881,0.240,10682845,0.367,17615287,0.380,6088573,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,38,20,25,20,26,5137796,21,35,38,0.001,44.808,0.105,0,0,4203066,17,35,38,0.000,14.421,0.032,0,0,5140840,44,35,37,0.000,43.778,0.034,0,0,3447031,15,34,37,0.002,14.678,0.032,0,0,3464724,21,34,35,0.143,45.580,0.089,0,0,113780,-3,34,35,0.001,27.812,0.036,0,0
Fri 16 Sep 2011 22:58:39 UTC,JA0CAW,894,00d:00h:14m:54s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.131,6031010,0.242,10829880,0.386,17850028,0.312,6345812,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,40,29,39,20,25,20,26,5238407,21,35,38,0.241,45.323,0.097,0,0,4302489,17,35,38,0.003,14.421,0.032,0,0,5206868,44,35,37,0.003,43.520,0.032,0,0,3514410,15,34,37,0.000,14.678,0.032,0,0,3529427,21,34,35,0.219,46.095,0.043,0,0,153202,-3,34,36,0.007,24.979,0.042,0,0
Fri 16 Sep 2011 22:58:39 UTC,JA5BLZ,888,00d:00h:14m:48s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.112,5987146,0.242,10756218,0.367,17732849,0.414,6216821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,39,29,39,20,25,20,26,5173739,21,36,39,0.003,14.936,0.032,0,0,4281793,17,35,38,0.222,45.838,0.083,0,0,5173741,44,35,37,0.004,44.035,0.032,0,0,3468405,15,34,36,0.002,45.580,0.063,0,0,3509713,21,34,36,0.000,14.678,0.032,0,0,131380,-3,34,36,0.074,21.374,0.034,0,0
Fri 16 Sep 2011 22:58:40 UTC,JA5BLZ,882,00d:00h:14m:42s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.133,5949881,0.240,10682845,0.367,17615287,0.380,6088573,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,18,39,29,38,20,25,20,26,5137796,21,35,38,0.001,44.808,0.105,0,0,4203066,17,35,38,0.000,14.421,0.032,0,0,5140840,44,35,37,0.000,43.778,0.034,0,0,3447031,15,34,37,0.002,14.678,0.032,0,0,3464724,21,34,35,0.143,45.580,0.089,0,0,113780,-3,34,35,0.001,27.812,0.036,0,0
Fri 16 Sep 2011 22:58:42 UTC,JA6PL,888,00d:00h:14m:48s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.112,5987146,0.242,10756218,0.367,17732849,0.414,6216821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,39,29,39,20,25,20,26,5173739,21,36,39,0.003,14.936,0.032,0,0,4281793,17,35,38,0.222,45.838,0.083,0,0,5173741,44,35,37,0.004,44.035,0.032,0,0,3468405,15,34,36,0.002,45.580,0.063,0,0,3509713,21,34,36,0.000,14.678,0.032,0,0,131380,-3,34,36,0.074,21.374,0.034,0,0
Fri 16 Sep 2011 22:58:42 UTC,JA6PL,888,00d:00h:14m:48s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.001,-0.000,Battery is Discharging,0.000,83763,0.000,1,0.112,5987146,0.242,10756218,0.367,17732849,0.414,6216821,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,18,39,29,39,20,25,20,26,5173739,21,36,39,0.003,14.936,0.032,0,0,4281793,17,35,38,0.222,45.838,0.083,0,0,5173741,44,35,37,0.004,44.035,0.032,0,0,3468405,15,34,36,0.002,45.580,0.063,0,0,3509713,21,34,36,0.000,14.678,0.032,0,0,131380,-3,34,36,0.074,21.374,0.034,0,0
