Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 13 Oct 2011 22:22:48 UTC,ZL2BX,1596,00d:00h:26m:36s,HIGH PWR,35.897,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,176994,0.000,590793,0.158,14720476,0.245,19682045,0.423,36530807,0.433,21851624,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,45,62,28,35,30,40,13781164,39,52,56,0.030,36.825,0.113,0,0,10363542,34,51,55,0.001,45.323,0.032,0,0,8680541,60,51,52,0.000,42.748,0.032,0,0,8353188,33,49,53,0.015,43.778,0.053,0,0,8402686,38,49,51,0.000,41.975,0.032,0,0,0,-17,48,48,0.006,0.000,0.032,0,0
Thu 13 Oct 2011 22:23:02 UTC,ZL2BX,1610,00d:00h:26m:50s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,176994,0.000,590793,0.158,14842162,0.246,19856261,0.441,36843714,0.488,22157226,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,45,63,28,35,30,40,13958605,39,52,56,0.140,38.370,0.117,0,0,10433199,34,51,55,0.008,44.550,0.032,0,0,8756410,60,51,53,0.002,42.748,0.034,0,0,8463444,33,49,54,0.027,38.370,0.032,0,0,8487267,39,49,52,0.007,43.778,0.032,0,0,0,-16,48,48,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 22:23:16 UTC,ZL2BX,1624,00d:00h:27m:04s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.004,-0.003,Battery is Discharging,0.000,176994,0.000,590793,0.207,14962488,0.245,20030845,0.450,37178418,0.363,22486115,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,26,56,46,63,28,35,31,40,14153184,40,52,56,0.067,43.263,0.099,0,0,10515720,34,51,55,0.051,16.739,0.032,0,0,8835611,60,51,53,0.000,41.975,0.032,0,0,8553254,33,49,54,0.003,40.945,0.083,0,0,8569938,39,49,52,0.048,44.550,0.040,0,0,0,-16,48,48,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 22:50:32 UTC,N4ZQ,3260,00d:00h:54m:20s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.086,6808816,0.213,59372474,0.170,29889197,0.248,40517296,0.670,92681242,0.476,58341759,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,64,33,65,55,73,34,38,36,48,35925390,37,60,63,0.025,21.116,0.085,0,0,26679420,32,60,63,0.003,14.421,0.032,19,0,17473740,65,60,63,0.077,41.718,0.032,0,0,21633457,31,58,61,0.002,14.678,0.032,11,0,21137717,37,57,58,0.186,43.005,0.196,0,0,0,11,56,57,0.003,0.000,0.032,219,1
Thu 13 Oct 2011 22:52:04 UTC,N4ZQ,3353,00d:00h:55m:53s,HIGH PWR,35.659,-0.017,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.092,7217776,0.199,63133878,0.188,30759019,0.249,41687848,0.734,95991243,0.430,60364488,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,33,66,55,74,34,38,37,49,37098690,36,61,63,0.003,14.936,0.032,11,0,27695224,32,61,63,0.163,44.035,0.206,0,0,17952151,64,60,63,0.129,42.233,0.032,0,0,22377794,31,58,60,0.082,41.203,0.178,0,0,21812378,36,57,59,0.000,14.678,0.032,5,0,0,11,56,57,0.003,0.000,0.032,255,1
Thu 13 Oct 2011 22:52:55 UTC,N4ZQ,3402,00d:00h:56m:42s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.012,-0.011,Battery is Discharging,0.088,7439888,0.247,65121113,0.145,31184183,0.246,42316979,0.687,97739629,0.446,61464754,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,65,33,66,55,74,34,38,37,49,37780854,37,61,64,0.001,0.000,0.032,6,0,28141340,32,61,63,0.026,44.808,0.130,0,0,18213934,63,60,63,0.010,41.975,0.032,0,0,22745667,31,58,61,0.004,14.936,0.032,17,0,22172581,36,57,59,0.002,14.421,0.032,1,0,0,11,56,57,0.003,0.000,0.032,255,1
Thu 13 Oct 2011 23:43:40 UTC,VK5HI-1,931,00d:00h:15m:31s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.038,83655,0.095,1002,0.161,8575585,0.243,11378893,0.674,21070039,0.450,7308433,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,50,27,32,27,34,5790185,31,44,47,0.001,0.000,0.032,0,2,4836670,27,43,46,0.014,45.065,0.158,0,0,5249783,44,44,46,0.002,43.263,0.032,0,0,3567979,24,42,45,0.059,31.675,0.032,2,0,3837057,32,42,44,0.002,0.000,0.032,0,0,0,-12,41,41,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:43:46 UTC,VK5HI-1,937,00d:00h:15m:37s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.111,113665,0.260,253429,0.172,8627807,0.250,11453256,0.669,21281803,0.390,7438473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,50,27,32,27,34,5801318,31,44,47,0.151,22.404,0.036,0,2,4970495,28,44,47,0.005,0.000,0.032,1,0,5281031,43,44,46,0.001,43.005,0.034,0,0,3658558,24,42,45,0.008,45.580,0.032,0,0,3839121,31,42,44,0.109,33.220,0.032,0,0,0,-12,41,41,0.003,0.000,0.032,0,0
Thu 13 Oct 2011 23:43:47 UTC,VK5GU,937,00d:00h:15m:37s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.111,113665,0.260,253429,0.172,8627807,0.250,11453256,0.669,21281803,0.390,7438473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,50,27,32,27,34,5801318,31,44,47,0.151,22.404,0.036,0,2,4970495,28,44,47,0.005,0.000,0.032,1,0,5281031,43,44,46,0.001,43.005,0.034,0,0,3658558,24,42,45,0.008,45.580,0.032,0,0,3839121,31,42,44,0.109,33.220,0.032,0,0,0,-12,41,41,0.003,0.000,0.032,0,0
Thu 13 Oct 2011 23:43:48 UTC,VK5HI,937,00d:00h:15m:37s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.111,113665,0.260,253429,0.172,8627807,0.250,11453256,0.669,21281803,0.390,7438473,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,50,27,32,27,34,5801318,31,44,47,0.151,22.404,0.036,0,2,4970495,28,44,47,0.005,0.000,0.032,1,0,5281031,43,44,46,0.001,43.005,0.034,0,0,3658558,24,42,45,0.008,45.580,0.032,0,0,3839121,31,42,44,0.109,33.220,0.032,0,0,0,-12,41,41,0.003,0.000,0.032,0,0
Thu 13 Oct 2011 23:43:52 UTC,VK5HI-1,943,00d:00h:15m:43s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.104,144081,0.238,509381,0.171,8679760,0.245,11527605,0.707,21494314,0.322,7569739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,50,27,32,27,34,5966245,31,44,47,0.364,43.263,0.162,0,2,4981279,27,44,47,0.005,39.915,0.032,0,0,5313936,44,44,46,0.001,42.490,0.032,0,0,3668170,25,42,45,0.002,0.000,0.032,0,0,3870064,31,42,43,0.027,45.323,0.032,0,0,0,-12,41,42,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 23:43:53 UTC,VK5GU,943,00d:00h:15m:43s,HIGH PWR,35.588,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.104,144081,0.238,509381,0.171,8679760,0.245,11527605,0.707,21494314,0.322,7569739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,50,27,32,27,34,5966245,31,44,47,0.364,43.263,0.162,0,2,4981279,27,44,47,0.005,39.915,0.032,0,0,5313936,44,44,46,0.001,42.490,0.032,0,0,3668170,25,42,45,0.002,0.000,0.032,0,0,3870064,31,42,43,0.027,45.323,0.032,0,0,0,-12,41,42,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 23:44:06 UTC,VK5HI-1,957,00d:00h:15m:57s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.203,8844031,0.245,11701449,0.479,21938289,0.356,7896634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,51,27,33,27,34,6055203,32,44,47,0.046,44.550,0.117,0,2,5160075,27,44,47,0.039,19.056,0.032,0,0,5393510,44,44,46,0.001,42.490,0.034,0,0,3773616,25,42,46,0.003,15.966,0.034,1,0,3962742,31,42,44,0.000,44.035,0.034,0,0,0,-12,41,42,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:44:07 UTC,VK5GU,957,00d:00h:15m:57s,HIGH PWR,35.818,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.203,8844031,0.245,11701449,0.479,21938289,0.356,7896634,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,49,36,51,27,33,27,34,6055203,32,44,47,0.046,44.550,0.117,0,2,5160075,27,44,47,0.039,19.056,0.032,0,0,5393510,44,44,46,0.001,42.490,0.034,0,0,3773616,25,42,46,0.003,15.966,0.034,1,0,3962742,31,42,44,0.000,44.035,0.034,0,0,0,-12,41,42,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:44:20 UTC,VK5HI,971,00d:00h:16m:11s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.213,8998739,0.243,11887204,0.470,22232240,0.502,8199340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,36,52,27,33,27,34,6170151,32,44,47,0.003,19.829,0.040,0,2,5323549,27,44,47,0.026,14.936,0.087,3,0,5468113,43,44,46,0.007,38.627,0.032,0,0,3862930,26,42,45,0.221,45.580,0.032,0,0,4058334,32,42,44,0.117,37.855,0.034,0,0,0,-12,42,42,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 23:44:21 UTC,VK5GU,971,00d:00h:16m:11s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.213,8998739,0.243,11887204,0.470,22232240,0.502,8199340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,36,52,27,33,27,34,6170151,32,44,47,0.003,19.829,0.040,0,2,5323549,27,44,47,0.026,14.936,0.087,3,0,5468113,43,44,46,0.007,38.627,0.032,0,0,3862930,26,42,45,0.221,45.580,0.032,0,0,4058334,32,42,44,0.117,37.855,0.034,0,0,0,-12,42,42,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 23:44:21 UTC,VK5HI-1,971,00d:00h:16m:11s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.213,8998739,0.243,11887204,0.470,22232240,0.502,8199340,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,36,52,27,33,27,34,6170151,32,44,47,0.003,19.829,0.040,0,2,5323549,27,44,47,0.026,14.936,0.087,3,0,5468113,43,44,46,0.007,38.627,0.032,0,0,3862930,26,42,45,0.221,45.580,0.032,0,0,4058334,32,42,44,0.117,37.855,0.034,0,0,0,-12,42,42,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 23:44:35 UTC,VK5HI-1,986,00d:00h:16m:26s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.201,9142673,0.241,12061073,0.470,22567318,0.365,8505679,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,36,52,27,33,28,34,6323261,32,44,48,0.051,22.661,0.034,0,2,5455093,28,44,47,0.015,45.323,0.095,0,0,5543923,43,44,46,0.004,43.263,0.032,0,0,3925540,26,42,45,0.131,45.323,0.073,0,0,4146185,32,42,44,0.005,0.000,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:44:57 UTC,VK5GU,1007,00d:00h:16m:47s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.165,9327453,0.241,12321343,0.468,23038365,0.325,8963457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,36,52,27,33,28,34,6493201,32,44,48,0.006,16.996,0.059,0,2,5632703,29,45,48,0.003,0.000,0.032,0,0,5657936,43,44,46,0.000,42.748,0.034,0,0,4077766,26,43,46,0.006,45.065,0.032,0,0,4260741,32,42,44,0.003,37.855,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:45:10 UTC,VK5HI,1021,00d:00h:17m:01s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.150,9448423,0.239,12495329,0.436,23371887,0.371,9290399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,53,27,33,28,34,6616103,33,45,48,0.066,29.099,0.034,0,2,5762797,28,44,48,0.015,44.293,0.083,0,0,5739126,43,44,46,0.007,43.520,0.034,0,0,4129015,27,43,46,0.002,45.323,0.075,0,0,4368697,33,42,44,0.003,14.678,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:45:11 UTC,VK5GU,1021,00d:00h:17m:01s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.150,9448423,0.239,12495329,0.436,23371887,0.371,9290399,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,53,27,33,28,34,6616103,33,45,48,0.066,29.099,0.034,0,2,5762797,28,44,48,0.015,44.293,0.083,0,0,5739126,43,44,46,0.007,43.520,0.034,0,0,4129015,27,43,46,0.002,45.323,0.075,0,0,4368697,33,42,44,0.003,14.678,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:45:25 UTC,VK5HI,1035,00d:00h:17m:15s,HIGH PWR,35.778,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.192,9579459,0.244,12681120,0.444,23684076,0.435,9597286,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,54,27,33,28,34,6765094,33,45,48,0.035,0.000,0.032,0,2,5870475,29,44,47,0.026,44.808,0.160,0,0,5811987,42,44,47,0.000,43.520,0.032,0,0,4196363,27,43,46,0.094,24.464,0.047,0,0,4481175,33,42,44,0.002,16.224,0.032,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:45:39 UTC,VK5HI,1050,00d:00h:17m:30s,HIGH PWR,35.857,-0.012,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.144,9700050,0.252,12855025,0.421,23996070,0.404,9901643,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,54,27,33,28,34,6922215,34,45,49,0.002,0.000,0.032,0,2,5956552,29,44,47,0.005,22.404,0.043,0,0,5887915,42,44,47,0.000,42.748,0.032,0,0,4294670,27,43,46,0.000,22.661,0.042,0,0,4572169,33,42,44,0.025,44.293,0.071,0,0,0,-12,42,42,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:45:53 UTC,VK5HI,1064,00d:00h:17m:44s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.157,9820121,0.249,13028788,0.434,24307064,0.398,10226171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,54,27,33,28,35,7050624,34,45,48,0.166,44.035,0.119,0,2,6081395,29,45,48,0.000,41.460,0.032,0,0,5968539,42,44,47,0.006,42.490,0.034,0,0,4392815,28,43,47,0.001,0.000,0.032,0,0,4635069,33,42,44,0.003,45.065,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:45:54 UTC,VK5HI-1,1064,00d:00h:17m:44s,HIGH PWR,35.857,-0.004,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.157,9820121,0.249,13028788,0.434,24307064,0.398,10226171,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,50,37,54,27,33,28,35,7050624,34,45,48,0.166,44.035,0.119,0,2,6081395,29,45,48,0.000,41.460,0.032,0,0,5968539,42,44,47,0.006,42.490,0.034,0,0,4392815,28,43,47,0.001,0.000,0.032,0,0,4635069,33,42,44,0.003,45.065,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:00 UTC,VK5HI,1071,00d:00h:17m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.148,9880807,0.243,13115537,0.433,24462906,0.536,10355117,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,50,37,54,27,33,28,35,7081726,34,45,48,0.001,15.451,0.032,0,2,6156572,29,44,48,0.106,45.065,0.134,0,0,6000251,42,44,47,0.004,43.778,0.032,0,0,4419821,28,43,46,0.036,27.039,0.089,0,0,4708484,34,43,45,0.000,14.678,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:00 UTC,VK5HI-1,1071,00d:00h:17m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.148,9880807,0.243,13115537,0.433,24462906,0.536,10355117,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,50,37,54,27,33,28,35,7081726,34,45,48,0.001,15.451,0.032,0,2,6156572,29,44,48,0.106,45.065,0.134,0,0,6000251,42,44,47,0.004,43.778,0.032,0,0,4419821,28,43,46,0.036,27.039,0.089,0,0,4708484,34,43,45,0.000,14.678,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:01 UTC,VK5GU,1071,00d:00h:17m:51s,HIGH PWR,35.707,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.148,9880807,0.243,13115537,0.433,24462906,0.536,10355117,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,50,37,54,27,33,28,35,7081726,34,45,48,0.001,15.451,0.032,0,2,6156572,29,44,48,0.106,45.065,0.134,0,0,6000251,42,44,47,0.004,43.778,0.032,0,0,4419821,28,43,46,0.036,27.039,0.089,0,0,4708484,34,43,45,0.000,14.678,0.032,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:14 UTC,VK5HI,1085,00d:00h:18m:05s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.157,10003047,0.248,13289173,0.439,24797851,0.420,10679463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,50,37,55,27,33,28,35,7245334,34,45,49,0.000,0.000,0.032,0,2,6238507,30,44,48,0.145,44.808,0.079,0,0,6080968,41,45,47,0.001,43.005,0.032,0,0,4503938,28,43,46,0.022,29.872,0.053,0,0,4800433,34,43,45,0.197,42.748,0.085,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:15 UTC,VK5HI-1,1085,00d:00h:18m:05s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.157,10003047,0.248,13289173,0.439,24797851,0.420,10679463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,50,37,55,27,33,28,35,7245334,34,45,49,0.000,0.000,0.032,0,2,6238507,30,44,48,0.145,44.808,0.079,0,0,6080968,41,45,47,0.001,43.005,0.032,0,0,4503938,28,43,46,0.022,29.872,0.053,0,0,4800433,34,43,45,0.197,42.748,0.085,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:16 UTC,VK5GU,1085,00d:00h:18m:05s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,167865,0.000,593058,0.157,10003047,0.248,13289173,0.439,24797851,0.420,10679463,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,50,37,55,27,33,28,35,7245334,34,45,49,0.000,0.000,0.032,0,2,6238507,30,44,48,0.145,44.808,0.079,0,0,6080968,41,45,47,0.001,43.005,0.032,0,0,4503938,28,43,46,0.022,29.872,0.053,0,0,4800433,34,43,45,0.197,42.748,0.085,0,0,0,-12,42,42,0.000,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:28 UTC,VK5HI-1,1099,00d:00h:18m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182277,0.000,593058,0.217,10176390,0.250,13475215,0.470,25154324,0.371,10984167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,37,55,27,33,28,35,7387443,34,45,49,0.117,42.490,0.123,0,2,6386958,30,45,48,0.074,41.975,0.032,0,0,6153014,41,45,47,0.004,42.233,0.034,0,0,4624499,29,44,47,0.000,0.000,0.032,0,0,4878945,34,43,45,0.065,44.550,0.113,0,0,0,-12,42,43,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:29 UTC,VK5GU,1099,00d:00h:18m:19s,HIGH PWR,35.778,-0.017,5.064,5.064, 0.001, 0.002,-0.001,Battery is Discharging,0.000,182277,0.000,593058,0.217,10176390,0.250,13475215,0.470,25154324,0.371,10984167,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,25,51,37,55,27,33,28,35,7387443,34,45,49,0.117,42.490,0.123,0,2,6386958,30,45,48,0.074,41.975,0.032,0,0,6153014,41,45,47,0.004,42.233,0.034,0,0,4624499,29,44,47,0.000,0.000,0.032,0,0,4878945,34,43,45,0.065,44.550,0.113,0,0,0,-12,42,43,0.001,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:43 UTC,VK5HI,1114,00d:00h:18m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182277,0.000,593058,0.214,10320573,0.244,13649081,0.474,25489702,0.435,11288997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,37,55,27,33,28,35,7522669,34,45,49,0.179,44.550,0.125,0,2,6512933,30,45,48,0.000,37.855,0.032,0,0,6227816,41,45,47,0.004,42.233,0.034,0,0,4741436,30,44,48,0.002,0.000,0.032,0,0,4966295,34,43,45,0.130,40.688,0.032,0,0,0,-12,43,43,0.002,0.000,0.032,0,0
Thu 13 Oct 2011 23:46:43 UTC,VK5HI-1,1114,00d:00h:18m:34s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.002,Battery is Discharging,0.000,182277,0.000,593058,0.214,10320573,0.244,13649081,0.474,25489702,0.435,11288997,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,53,25,51,37,55,27,33,28,35,7522669,34,45,49,0.179,44.550,0.125,0,2,6512933,30,45,48,0.000,37.855,0.032,0,0,6227816,41,45,47,0.004,42.233,0.034,0,0,4741436,30,44,48,0.002,0.000,0.032,0,0,4966295,34,43,45,0.130,40.688,0.032,0,0,0,-12,43,43,0.002,0.000,0.032,0,0
