Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Mon 28 Nov 2011 10:59:47 UTC,VK5HI,3019,00d:00h:50m:19s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5194608,0.224,42440537,0.136,27089171,0.245,37180043,0.639,81033720,0.505,52665632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,42,65,31,32,35,42,29019473,40,53,55,0.138,40.430,0.198,0,1,21938173,39,53,56,0.003,14.421,0.032,9,0,16135684,25,53,56,0.000,44.808,0.032,0,0,18511868,39,52,55,0.004,44.550,0.032,0,0,18083012,40,52,54,0.002,14.678,0.032,24,0,6887325,17,51,52,0.002,14.421,0.032,41,0
Mon 28 Nov 2011 10:59:47 UTC,VK5HI-1,3019,00d:00h:50m:19s,HIGH PWR,35.699,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5194608,0.224,42440537,0.136,27089171,0.245,37180043,0.639,81033720,0.505,52665632,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,42,65,31,32,35,42,29019473,40,53,55,0.138,40.430,0.198,0,1,21938173,39,53,56,0.003,14.421,0.032,9,0,16135684,25,53,56,0.000,44.808,0.032,0,0,18511868,39,52,55,0.004,44.550,0.032,0,0,18083012,40,52,54,0.002,14.678,0.032,24,0,6887325,17,51,52,0.002,14.421,0.032,41,0
Mon 28 Nov 2011 11:00:01 UTC,VK5HI,3033,00d:00h:50m:33s,HIGH PWR,35.619,-0.021,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.090,5254070,0.235,42940988,0.145,27207779,0.248,37366865,0.672,81531868,0.381,52971694,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,42,65,31,32,35,42,29425557,39,53,57,0.001,15.966,0.032,2,1,21938173,39,53,55,0.003,0.000,0.032,0,0,16215182,25,53,56,0.001,44.808,0.032,0,0,18528396,39,52,56,0.004,15.451,0.032,20,0,18246474,40,52,53,0.109,43.263,0.162,0,0,6887325,17,51,52,0.002,14.421,0.032,69,0
Mon 28 Nov 2011 11:00:16 UTC,VK5HI,3048,00d:00h:50m:48s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5317850,0.191,43478088,0.195,27348135,0.242,37541180,0.683,82010994,0.487,53276416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,42,65,31,32,35,42,29425557,39,53,57,0.001,15.966,0.032,30,1,22335405,38,53,56,0.158,41.460,0.107,0,0,16292989,26,53,56,0.004,44.293,0.032,0,0,18614628,39,52,54,0.000,43.005,0.208,0,0,18296172,40,52,54,0.004,14.421,0.032,14,0,6887325,17,51,52,0.002,14.421,0.032,97,0
Mon 28 Nov 2011 11:00:16 UTC,VK5HI-1,3048,00d:00h:50m:48s,HIGH PWR,35.659,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.088,5317850,0.191,43478088,0.195,27348135,0.242,37541180,0.683,82010994,0.487,53276416,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,42,65,31,32,35,42,29425557,39,53,57,0.001,15.966,0.032,30,1,22335405,38,53,56,0.158,41.460,0.107,0,0,16292989,26,53,56,0.004,44.293,0.032,0,0,18614628,39,52,54,0.000,43.005,0.208,0,0,18296172,40,52,54,0.004,14.421,0.032,14,0,6887325,17,51,52,0.002,14.421,0.032,97,0
Mon 28 Nov 2011 11:00:22 UTC,VK5HI,3055,00d:00h:50m:55s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5343155,0.223,43757965,0.206,27418716,0.246,37628583,0.703,82255555,0.515,53430156,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,42,65,31,32,35,42,29509259,39,53,55,0.062,42.490,0.200,0,1,22341719,38,53,56,0.003,14.421,0.032,10,0,16330243,26,53,56,0.003,44.808,0.032,0,0,18748870,39,52,55,0.000,43.778,0.032,0,0,18296172,40,52,54,0.004,14.421,0.032,28,0,6887325,17,51,52,0.002,14.421,0.032,111,0
Mon 28 Nov 2011 11:00:22 UTC,VK5HI-1,3055,00d:00h:50m:55s,HIGH PWR,35.619,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5343155,0.223,43757965,0.206,27418716,0.246,37628583,0.703,82255555,0.515,53430156,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,42,65,31,32,35,42,29509259,39,53,55,0.062,42.490,0.200,0,1,22341719,38,53,56,0.003,14.421,0.032,10,0,16330243,26,53,56,0.003,44.808,0.032,0,0,18748870,39,52,55,0.000,43.778,0.032,0,0,18296172,40,52,54,0.004,14.421,0.032,28,0,6887325,17,51,52,0.002,14.421,0.032,111,0
Mon 28 Nov 2011 11:00:36 UTC,VK5HI,3069,00d:00h:51m:09s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5406843,0.224,44229183,0.197,27560050,0.246,37803005,0.669,82743750,0.384,53737876,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,42,65,31,32,35,42,29890844,40,54,57,0.001,0.000,0.032,2,1,22341719,38,53,55,0.004,0.000,0.032,0,0,16408492,26,53,56,0.149,44.550,0.032,0,0,18762358,39,52,56,0.004,15.451,0.032,22,0,18468801,39,52,53,0.044,43.263,0.162,0,0,6887325,17,51,52,0.002,14.421,0.032,141,0
Mon 28 Nov 2011 11:00:36 UTC,VK5HI-1,3069,00d:00h:51m:09s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5406843,0.224,44229183,0.197,27560050,0.246,37803005,0.669,82743750,0.384,53737876,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,32,58,42,65,31,32,35,42,29890844,40,54,57,0.001,0.000,0.032,2,1,22341719,38,53,55,0.004,0.000,0.032,0,0,16408492,26,53,56,0.149,44.550,0.032,0,0,18762358,39,52,56,0.004,15.451,0.032,22,0,18468801,39,52,53,0.044,43.263,0.162,0,0,6887325,17,51,52,0.002,14.421,0.032,141,0
Mon 28 Nov 2011 11:01:20 UTC,VK5HI,3112,00d:00h:51m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5588868,0.239,45765959,0.161,27937550,0.243,38338894,0.630,84184529,0.404,54675477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,42,65,32,32,35,42,30340938,39,54,57,0.003,0.000,0.032,19,1,22944888,38,53,55,0.133,43.520,0.217,0,0,16647091,28,53,56,0.004,44.808,0.032,0,0,19001776,38,52,54,0.000,0.000,0.032,0,0,18734517,39,52,54,0.002,15.451,0.032,4,0,6887325,17,51,52,0.002,14.421,0.032,225,0
Mon 28 Nov 2011 11:01:20 UTC,VK5HI-1,3112,00d:00h:51m:52s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.091,5588868,0.239,45765959,0.161,27937550,0.243,38338894,0.630,84184529,0.404,54675477,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,58,42,65,32,32,35,42,30340938,39,54,57,0.003,0.000,0.032,19,1,22944888,38,53,55,0.133,43.520,0.217,0,0,16647091,28,53,56,0.004,44.808,0.032,0,0,19001776,38,52,54,0.000,0.000,0.032,0,0,18734517,39,52,54,0.002,15.451,0.032,4,0,6887325,17,51,52,0.002,14.421,0.032,225,0
Mon 28 Nov 2011 11:01:40 UTC,VK5HI,3133,00d:00h:52m:13s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5677503,0.184,46515456,0.205,28116365,0.247,38600587,0.666,84881703,0.513,55135261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,43,30712012,38,53,56,0.016,42.748,0.178,0,1,23113698,37,53,56,0.001,14.421,0.032,27,0,16760309,29,53,56,0.004,44.293,0.034,0,0,19238023,39,52,56,0.000,0.000,0.032,11,0,18753119,38,51,52,0.007,45.065,0.034,0,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:01:40 UTC,VK5HI-1,3133,00d:00h:52m:13s,HIGH PWR,35.897,-0.025,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.075,5677503,0.184,46515456,0.205,28116365,0.247,38600587,0.666,84881703,0.513,55135261,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,43,30712012,38,53,56,0.016,42.748,0.178,0,1,23113698,37,53,56,0.001,14.421,0.032,27,0,16760309,29,53,56,0.004,44.293,0.034,0,0,19238023,39,52,56,0.000,0.000,0.032,11,0,18753119,38,51,52,0.007,45.065,0.034,0,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:01:54 UTC,VK5HI-1,3147,00d:00h:52m:27s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5736493,0.234,47015368,0.174,28233613,0.239,38775268,0.650,85345146,0.373,55462300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,42,30785631,39,53,57,0.003,0.000,0.032,19,1,23333557,37,53,56,0.065,43.520,0.225,0,0,16843531,29,53,56,0.001,44.808,0.032,0,0,19238023,38,52,54,0.000,0.000,0.032,0,0,18947120,38,52,54,0.003,14.421,0.032,6,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:01:55 UTC,VK5HI,3147,00d:00h:52m:27s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.082,5736493,0.234,47015368,0.174,28233613,0.239,38775268,0.650,85345146,0.373,55462300,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,42,30785631,39,53,57,0.003,0.000,0.032,19,1,23333557,37,53,56,0.065,43.520,0.225,0,0,16843531,29,53,56,0.001,44.808,0.032,0,0,19238023,38,52,54,0.000,0.000,0.032,0,0,18947120,38,52,54,0.003,14.421,0.032,6,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:09 UTC,VK5HI,3161,00d:00h:52m:41s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5795427,0.225,47513911,0.165,28361175,0.247,38961928,0.629,85843550,0.418,55768919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,42,30903962,38,53,56,0.383,43.520,0.209,0,1,23496661,37,53,56,0.003,14.421,0.032,15,0,16917622,29,53,56,0.000,44.293,0.032,0,0,19475571,37,52,56,0.000,21.374,0.032,1,0,18947120,38,52,54,0.003,14.421,0.032,34,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:09 UTC,VK5HI-1,3161,00d:00h:52m:41s,HIGH PWR,35.857,-0.017,5.064,5.064, 0.001, 0.010,-0.009,Battery is Discharging,0.079,5795427,0.225,47513911,0.165,28361175,0.247,38961928,0.629,85843550,0.418,55768919,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,42,30903962,38,53,56,0.383,43.520,0.209,0,1,23496661,37,53,56,0.003,14.421,0.032,15,0,16917622,29,53,56,0.000,44.293,0.032,0,0,19475571,37,52,56,0.000,21.374,0.032,1,0,18947120,38,52,54,0.003,14.421,0.032,34,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:24 UTC,VK5HI,3176,00d:00h:52m:56s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.090,5858575,0.240,48047334,0.197,28493099,0.251,39136419,0.685,86322327,0.455,56079567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,43,31218976,38,54,57,0.003,0.000,0.032,7,1,23527723,36,53,55,0.375,41.203,0.174,0,0,16995432,30,53,56,0.000,44.293,0.032,0,0,19476499,38,52,56,0.003,0.000,0.032,27,0,19142327,38,52,53,0.003,44.293,0.034,0,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:24 UTC,VK5HI-1,3176,00d:00h:52m:56s,HIGH PWR,35.738,-0.025,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.090,5858575,0.240,48047334,0.197,28493099,0.251,39136419,0.685,86322327,0.455,56079567,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,43,31218976,38,54,57,0.003,0.000,0.032,7,1,23527723,36,53,55,0.375,41.203,0.174,0,0,16995432,30,53,56,0.000,44.293,0.032,0,0,19476499,38,52,56,0.003,0.000,0.032,27,0,19142327,38,52,53,0.003,44.293,0.034,0,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:30 UTC,VK5HI-1,3183,00d:00h:53m:03s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,5883635,0.209,48260998,0.195,28563817,0.246,39223741,0.669,86566302,0.450,56230385,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,43,31218976,38,54,57,0.003,0.000,0.032,21,1,23773612,36,53,56,0.502,43.520,0.227,0,0,17034264,30,53,56,0.000,44.808,0.032,0,0,19476499,37,52,54,0.044,43.005,0.063,0,0,19161622,38,52,54,0.002,14.421,0.032,6,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:44 UTC,VK5HI-1,3197,00d:00h:53m:17s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.010,-0.010,Battery is Discharging,0.088,5946609,0.224,48793721,0.200,28705247,0.252,39398228,0.668,87053607,0.394,56538165,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,42,31367804,38,53,56,0.458,43.263,0.227,0,1,23903538,36,53,56,0.003,14.421,0.032,15,0,17110222,31,53,56,0.003,44.293,0.034,0,0,19715451,37,52,56,0.004,14.936,0.032,1,0,19161622,38,52,54,0.002,14.421,0.032,35,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:59 UTC,VK5HI,3211,00d:00h:53m:31s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,6005107,0.182,49290363,0.168,28835270,0.251,39572690,0.686,87529213,0.456,56864139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,43,31667046,38,54,57,0.003,0.000,0.032,7,1,23932049,36,53,55,0.109,43.005,0.186,0,0,17193672,31,53,56,0.022,44.550,0.032,0,0,19715451,37,52,56,0.003,0.000,0.032,28,0,19344380,38,52,53,0.003,43.778,0.055,0,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:02:59 UTC,VK5HI-1,3211,00d:00h:53m:31s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.088,6005107,0.182,49290363,0.168,28835270,0.251,39572690,0.686,87529213,0.456,56864139,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,57,33,59,42,65,32,32,35,43,31667046,38,54,57,0.003,0.000,0.032,7,1,23932049,36,53,55,0.109,43.005,0.186,0,0,17193672,31,53,56,0.022,44.550,0.032,0,0,19715451,37,52,56,0.003,0.000,0.032,28,0,19344380,38,52,53,0.003,43.778,0.055,0,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:03:12 UTC,VK5HI,3225,00d:00h:53m:45s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.075,6063776,0.186,49786346,0.201,28963784,0.244,39759819,0.629,88026200,0.375,57169656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,42,65,32,32,35,42,31667046,38,53,56,0.000,0.000,0.032,0,1,24275041,36,53,57,0.002,14.421,0.032,4,0,17269221,31,53,56,0.000,37.082,0.032,1,0,19919377,36,52,55,0.001,43.520,0.190,0,0,19366646,38,52,54,0.002,14.421,0.032,23,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 11:03:13 UTC,VK5HI-1,3225,00d:00h:53m:45s,HIGH PWR,35.619,-0.012,5.064,5.064, 0.001, 0.011,-0.010,Battery is Discharging,0.075,6063776,0.186,49786346,0.201,28963784,0.244,39759819,0.629,88026200,0.375,57169656,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,58,33,59,42,65,32,32,35,42,31667046,38,53,56,0.000,0.000,0.032,0,1,24275041,36,53,57,0.002,14.421,0.032,4,0,17269221,31,53,56,0.000,37.082,0.032,1,0,19919377,36,52,55,0.001,43.520,0.190,0,0,19366646,38,52,54,0.002,14.421,0.032,23,0,6887325,17,51,52,0.002,14.421,0.032,255,0
Mon 28 Nov 2011 13:33:25 UTC,PY4ZBZ,1320,00d:00h:22m:00s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499410,0.163,12036478,0.242,15960748,0.423,29660358,0.467,15438990,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,21,42,18,23,20,23,9889514,33,32,35,0.005,14.678,0.032,0,1,8610772,31,31,35,0.001,14.678,0.032,0,0,5569346,10,31,33,0.002,43.520,0.034,0,0,6565814,32,31,35,0.155,45.580,0.032,0,0,6972016,33,31,32,0.001,41.203,0.032,0,1,400138,-20,30,30,0.001,0.000,0.032,0,0
Mon 28 Nov 2011 13:33:31 UTC,PY4ZBZ,1327,00d:00h:22m:07s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499411,0.178,12096243,0.239,16046158,0.445,29813826,0.339,15589301,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,21,42,18,23,20,23,10012770,33,32,35,0.000,44.550,0.134,0,1,8641268,31,31,35,0.030,41.975,0.032,0,0,5603736,10,31,33,0.002,44.035,0.034,0,0,6593878,32,31,35,0.000,14.936,0.032,0,0,7001295,33,31,33,0.000,15.451,0.032,0,1,400138,-20,30,30,0.001,0.000,0.032,0,0
Mon 28 Nov 2011 13:33:45 UTC,PY4ZBZ,1341,00d:00h:22m:21s,HIGH PWR,35.787,-0.008,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499411,0.148,12215922,0.246,16217167,0.419,30119585,0.300,15913959,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,21,42,18,23,20,23,10160854,33,32,36,0.063,25.752,0.043,0,1,8714102,31,32,35,0.014,45.580,0.069,0,0,5681895,10,31,33,0.106,42.748,0.034,0,0,6673657,33,31,35,0.045,26.782,0.051,0,0,7145886,33,31,33,0.180,42.748,0.067,0,1,400138,-20,30,31,0.001,0.000,0.032,0,0
Mon 28 Nov 2011 13:34:00 UTC,PY4ZBZ,1355,00d:00h:22m:35s,HIGH PWR,35.628,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499411,0.201,12344319,0.248,16400482,0.425,30447306,0.492,16214457,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,21,42,18,23,20,24,10247353,34,32,36,0.019,43.005,0.099,0,1,8868218,31,32,35,0.034,36.567,0.032,0,0,5748693,10,32,34,0.000,43.263,0.034,0,0,6804238,33,32,36,0.173,45.323,0.032,0,0,7222744,34,31,33,0.006,41.460,0.032,0,1,400138,-19,31,31,0.000,0.000,0.032,0,0
Mon 28 Nov 2011 13:34:14 UTC,PY4ZBZ,1370,00d:00h:22m:50s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499411,0.162,12464065,0.247,16571396,0.431,30754013,0.476,16512649,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,17,38,21,42,18,23,20,23,10498573,34,32,36,0.002,14.936,0.032,0,1,8938349,32,32,35,0.034,14.936,0.032,0,0,5823279,10,32,33,0.001,15.193,0.032,0,0,6874759,33,32,35,0.075,33.735,0.081,0,0,7321914,34,31,33,0.026,44.550,0.103,0,1,400138,-19,31,31,0.002,0.000,0.032,0,0
Mon 28 Nov 2011 13:34:50 UTC,PY4ZBZ,1405,00d:00h:23m:25s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499411,0.154,12761177,0.237,16999431,0.430,31541566,0.375,17289339,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,39,21,43,18,23,20,24,10854942,34,33,37,0.004,14.936,0.032,0,1,9212171,32,32,35,0.003,14.421,0.032,0,0,5899068,10,32,33,0.012,14.936,0.032,0,0,7132475,33,32,36,0.076,33.220,0.061,0,0,7582774,34,31,33,0.090,44.293,0.109,0,1,420431,-19,31,32,0.002,14.421,0.032,0,0
Mon 28 Nov 2011 13:35:04 UTC,PY4ZBZ,1419,00d:00h:23m:39s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499411,0.151,12889418,0.238,17182826,0.444,31848181,0.464,17593771,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,39,21,43,18,23,20,24,10898657,34,33,36,0.002,17.769,0.034,0,1,9490321,33,32,35,0.066,43.263,0.125,0,0,5925052,10,32,33,0.009,14.936,0.032,0,0,7203352,34,32,35,0.259,44.550,0.105,0,0,7683319,34,32,34,0.135,23.176,0.038,0,1,444623,-18,31,32,0.013,14.421,0.032,0,0
Mon 28 Nov 2011 13:35:18 UTC,PY4ZBZ,1434,00d:00h:23m:54s,HIGH PWR,35.787,-0.016,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499413,0.198,13007778,0.242,17353903,0.431,32153700,0.391,17896900,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,17,39,21,43,18,23,20,24,11096797,34,32,36,0.108,44.293,0.126,0,1,9553030,33,32,35,0.007,40.430,0.032,0,0,5950108,9,32,33,0.000,42.490,0.034,0,0,7357782,34,32,36,0.041,15.966,0.032,0,0,7735626,34,32,33,0.115,44.293,0.034,0,1,472535,-18,31,32,0.001,14.421,0.032,0,0
Mon 28 Nov 2011 13:36:08 UTC,PY4ZBZ,1483,00d:00h:24m:43s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.003,-0.002,Battery is Discharging,0.000,160601,0.000,499413,0.139,13430198,0.240,17965684,0.434,33246399,0.477,18971144,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,40,18,39,22,43,19,23,21,25,11511628,35,33,36,0.003,30.387,0.036,0,1,10132594,33,32,35,0.027,44.550,0.178,0,0,6059189,9,32,33,0.001,15.193,0.032,0,0,7622154,34,32,35,0.000,14.678,0.032,0,0,8145934,35,32,34,0.001,14.936,0.032,0,1,565088,-17,32,32,0.002,14.421,0.032,0,0
