Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Thu 03 Nov 2011 18:31:35 UTC,K4SSA,2408,00d:00h:40m:08s,HIGH PWR,35.977,-0.012,5.064,5.064, 0.001, 0.006,-0.006,Battery is Discharging,0.113,3136671,0.240,24944190,0.191,21943545,0.240,29302633,0.671,61704535,0.451,38939249,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,47,39,25,37,27,7589681,13,32,34,0.013,45.065,0.032,0,1,10659902,23,31,33,0.000,41.975,0.032,0,0,9720303,5,32,33,0.004,43.005,0.034,0,0,9992078,21,36,38,0.000,42.233,0.034,0,0,9138892,15,37,39,0.006,40.430,0.032,0,1,57735610,83,37,46,0.001,37.855,0.219,0,0
Thu 03 Nov 2011 18:31:41 UTC,N8MS,2415,00d:00h:40m:15s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.108,3172410,0.277,25239837,0.142,22004073,0.239,29388626,0.740,61950345,0.316,39068816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,24,47,39,25,37,27,7616785,13,32,34,0.005,37.082,0.032,0,1,10694289,23,32,33,0.001,45.323,0.032,0,0,9754082,5,32,33,0.004,42.233,0.034,0,0,10028295,21,36,38,0.002,40.173,0.032,0,0,9178391,15,37,39,0.004,44.808,0.032,0,1,57925144,83,37,46,0.105,37.855,0.209,0,0
Thu 03 Nov 2011 18:31:42 UTC,K4SSA,2415,00d:00h:40m:15s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.108,3172410,0.277,25239837,0.142,22004073,0.239,29388626,0.740,61950345,0.316,39068816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,24,47,39,25,37,27,7616785,13,32,34,0.005,37.082,0.032,0,1,10694289,23,32,33,0.001,45.323,0.032,0,0,9754082,5,32,33,0.004,42.233,0.034,0,0,10028295,21,36,38,0.002,40.173,0.032,0,0,9178391,15,37,39,0.004,44.808,0.032,0,1,57925144,83,37,46,0.105,37.855,0.209,0,0
Thu 03 Nov 2011 18:31:43 UTC,N8MH,2415,00d:00h:40m:15s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.108,3172410,0.277,25239837,0.142,22004073,0.239,29388626,0.740,61950345,0.316,39068816,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,45,24,47,39,25,37,27,7616785,13,32,34,0.005,37.082,0.032,0,1,10694289,23,32,33,0.001,45.323,0.032,0,0,9754082,5,32,33,0.004,42.233,0.034,0,0,10028295,21,36,38,0.002,40.173,0.032,0,0,9178391,15,37,39,0.004,44.808,0.032,0,1,57925144,83,37,46,0.105,37.855,0.209,0,0
Thu 03 Nov 2011 18:31:55 UTC,N8MS,2429,00d:00h:40m:29s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3243657,0.272,25833851,0.156,22124373,0.239,29560295,0.683,62476922,0.370,39393166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,47,39,25,38,28,7669461,13,32,34,0.007,44.808,0.032,0,1,10773674,23,32,33,0.001,43.005,0.032,0,0,9837710,5,32,33,0.001,42.748,0.034,0,0,10098489,21,36,38,0.001,42.233,0.032,0,0,9247562,15,37,39,0.001,18.541,0.032,0,1,58409466,84,38,46,0.250,38.112,0.223,0,0
Thu 03 Nov 2011 18:31:57 UTC,K4SSA,2429,00d:00h:40m:29s,HIGH PWR,36.056,-0.012,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3243657,0.272,25833851,0.156,22124373,0.239,29560295,0.683,62476922,0.370,39393166,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,47,45,24,47,39,25,38,28,7669461,13,32,34,0.007,44.808,0.032,0,1,10773674,23,32,33,0.001,43.005,0.032,0,0,9837710,5,32,33,0.001,42.748,0.034,0,0,10098489,21,36,38,0.001,42.233,0.032,0,0,9247562,15,37,39,0.001,18.541,0.032,0,1,58409466,84,38,46,0.250,38.112,0.223,0,0
Thu 03 Nov 2011 18:32:09 UTC,N8MS,2443,00d:00h:40m:43s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.089,3315255,0.214,26428833,0.159,22253031,0.238,29744405,0.676,62967332,0.364,39695110,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,39,25,38,28,7728813,13,32,34,0.013,34.507,0.032,0,1,10855241,23,32,33,0.001,46.095,0.034,0,0,9915391,5,32,33,0.002,41.460,0.034,0,0,10159762,21,36,38,0.008,45.323,0.032,0,0,9316698,15,37,39,0.000,40.173,0.032,0,1,58864030,84,38,46,0.456,37.855,0.223,0,0
Thu 03 Nov 2011 18:32:25 UTC,K4SSA,2458,00d:00h:40m:58s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3391646,0.230,27063502,0.171,22372743,0.244,29916224,0.697,63458464,0.377,39995880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,39,25,38,28,7787485,13,32,34,0.063,34.250,0.032,0,1,10930986,24,32,34,0.001,41.460,0.034,0,0,9993171,5,32,33,0.002,41.975,0.034,0,0,10241163,21,36,38,0.001,42.748,0.034,0,0,9380152,15,37,39,0.000,45.323,0.032,0,1,59323257,83,38,46,0.219,37.597,0.229,0,0
Thu 03 Nov 2011 18:32:26 UTC,KD8CAO,2458,00d:00h:40m:58s,HIGH PWR,36.135,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3391646,0.230,27063502,0.171,22372743,0.244,29916224,0.697,63458464,0.377,39995880,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,39,25,38,28,7787485,13,32,34,0.063,34.250,0.032,0,1,10930986,24,32,34,0.001,41.460,0.034,0,0,9993171,5,32,33,0.002,41.975,0.034,0,0,10241163,21,36,38,0.001,42.748,0.034,0,0,9380152,15,37,39,0.000,45.323,0.032,0,1,59323257,83,38,46,0.219,37.597,0.229,0,0
Thu 03 Nov 2011 18:32:40 UTC,K4SSA,2472,00d:00h:41m:12s,HIGH PWR,36.104,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,3462638,0.240,27655270,0.181,22491928,0.243,30088219,0.714,63948088,0.499,40319378,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,39,25,38,28,7830300,13,32,34,0.002,14.678,0.032,0,1,11007449,24,32,33,0.008,38.885,0.032,0,0,10072663,5,32,33,0.003,41.718,0.034,0,0,10313040,21,36,38,0.007,45.838,0.032,0,0,9452669,15,37,39,0.000,40.430,0.032,0,1,59778843,83,38,46,0.464,37.855,0.221,0,0
Thu 03 Nov 2011 18:32:46 UTC,K4SSA,2479,00d:00h:41m:19s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3498267,0.238,27948854,0.198,22563333,0.246,30173886,0.706,64205312,0.452,40448390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,40,25,38,28,7861604,13,32,34,0.005,45.065,0.032,0,1,11044659,24,32,34,0.003,42.748,0.034,0,0,10106000,5,32,33,0.003,41.975,0.034,0,0,10347424,21,36,38,0.000,40.688,0.034,0,0,9480624,15,37,40,0.004,43.520,0.032,0,1,59970420,83,38,46,0.073,34.250,0.231,0,0
Thu 03 Nov 2011 18:32:46 UTC,KD8CAO,2479,00d:00h:41m:19s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3498267,0.238,27948854,0.198,22563333,0.246,30173886,0.706,64205312,0.452,40448390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,40,25,38,28,7861604,13,32,34,0.005,45.065,0.032,0,1,11044659,24,32,34,0.003,42.748,0.034,0,0,10106000,5,32,33,0.003,41.975,0.034,0,0,10347424,21,36,38,0.000,40.688,0.034,0,0,9480624,15,37,40,0.004,43.520,0.032,0,1,59970420,83,38,46,0.073,34.250,0.231,0,0
Thu 03 Nov 2011 18:32:47 UTC,N8MH,2479,00d:00h:41m:19s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,3498267,0.238,27948854,0.198,22563333,0.246,30173886,0.706,64205312,0.452,40448390,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,40,25,38,28,7861604,13,32,34,0.005,45.065,0.032,0,1,11044659,24,32,34,0.003,42.748,0.034,0,0,10106000,5,32,33,0.003,41.975,0.034,0,0,10347424,21,36,38,0.000,40.688,0.034,0,0,9480624,15,37,40,0.004,43.520,0.032,0,1,59970420,83,38,46,0.073,34.250,0.231,0,0
Thu 03 Nov 2011 18:33:15 UTC,K4SSA,2508,00d:00h:41m:48s,HIGH PWR,35.985,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.106,3637669,0.265,29106737,0.202,22857877,0.238,30530239,0.744,65262167,0.463,41077502,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,40,25,38,28,7964434,13,32,34,0.003,15.451,0.032,0,1,11194180,24,32,34,0.000,43.005,0.032,0,0,10252573,4,32,33,0.003,26.524,0.032,0,0,10488985,21,36,38,0.004,40.688,0.032,0,0,9621448,15,37,40,0.058,44.808,0.032,0,1,60949320,83,38,46,0.513,37.855,0.235,0,0
Thu 03 Nov 2011 18:33:30 UTC,K4SSA,2522,00d:00h:42m:02s,HIGH PWR,36.016,-0.021,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.090,3711973,0.231,29725016,0.207,22980985,0.239,30702057,0.669,65750506,0.514,41379562,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,48,46,24,48,40,25,38,28,8007436,13,32,34,0.008,37.855,0.034,0,1,11271815,24,32,34,0.004,42.233,0.034,0,0,10297069,4,32,33,0.001,26.524,0.032,0,0,10566792,22,37,38,0.000,43.778,0.032,0,0,9685246,16,37,40,0.000,40.430,0.032,0,1,61409807,84,38,46,0.088,38.370,0.190,0,0
Thu 03 Nov 2011 18:33:44 UTC,KD8CAO,2536,00d:00h:42m:16s,HIGH PWR,35.866,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.103,3780797,0.211,30299414,0.160,23101133,0.240,30874230,0.695,66301952,0.370,41701066,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,49,46,24,48,40,25,38,28,8060604,13,32,34,0.000,39.142,0.032,0,1,11343552,24,32,34,0.000,46.095,0.034,0,0,10346509,4,32,33,0.002,26.524,0.032,0,0,10627011,22,37,38,0.004,31.932,0.032,0,0,9743964,16,37,40,0.000,34.250,0.032,0,1,61899652,84,38,46,0.025,37.855,0.211,0,0
Thu 03 Nov 2011 18:33:50 UTC,KD8CAO,2543,00d:00h:42m:23s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.092,3815334,0.229,30585399,0.142,23160386,0.243,30959984,0.660,66477552,0.424,41830779,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,49,46,24,48,40,25,38,28,8081518,13,32,34,0.001,14.678,0.032,0,1,11383160,24,32,34,0.000,40.430,0.032,0,0,10369581,4,32,33,0.001,26.524,0.032,0,0,10666291,22,37,38,0.001,45.838,0.032,0,0,9777760,16,37,40,0.005,41.460,0.032,0,1,62102714,84,38,46,0.070,38.370,0.192,0,0
Thu 03 Nov 2011 18:34:05 UTC,K4SSA,2557,00d:00h:42m:37s,HIGH PWR,36.104,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.086,3884044,0.282,31154386,0.158,23280213,0.250,31132221,0.680,66996566,0.536,42159428,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,49,46,24,48,40,25,39,28,8132350,13,32,34,0.000,14.678,0.032,0,1,11461463,24,32,34,0.095,45.838,0.034,0,0,10414077,3,32,33,0.001,26.524,0.032,0,0,10734546,22,37,39,0.005,24.464,0.032,0,0,9844143,15,37,40,0.001,15.193,0.032,0,1,62590871,84,38,46,0.375,37.855,0.231,0,0
Thu 03 Nov 2011 18:34:33 UTC,K4SSA,2586,00d:00h:43m:06s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,4025722,0.260,32330084,0.155,23528124,0.240,31488466,0.715,67963019,0.529,42767267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,46,24,48,40,25,39,29,8232986,13,32,34,0.007,36.310,0.032,0,1,11615976,24,32,34,0.001,45.838,0.034,0,0,10504717,3,32,33,0.005,26.524,0.032,0,0,10867376,22,37,39,0.001,45.323,0.032,0,0,9968346,16,37,40,0.030,37.855,0.032,0,1,63520164,85,38,47,0.331,37.855,0.217,0,0
Thu 03 Nov 2011 18:34:34 UTC,KD8CAO,2586,00d:00h:43m:06s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,4025722,0.260,32330084,0.155,23528124,0.240,31488466,0.715,67963019,0.529,42767267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,46,24,48,40,25,39,29,8232986,13,32,34,0.007,36.310,0.032,0,1,11615976,24,32,34,0.001,45.838,0.034,0,0,10504717,3,32,33,0.005,26.524,0.032,0,0,10867376,22,37,39,0.001,45.323,0.032,0,0,9968346,16,37,40,0.030,37.855,0.032,0,1,63520164,85,38,47,0.331,37.855,0.217,0,0
Thu 03 Nov 2011 18:34:34 UTC,N8MH,2586,00d:00h:43m:06s,HIGH PWR,35.977,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.098,4025722,0.260,32330084,0.155,23528124,0.240,31488466,0.715,67963019,0.529,42767267,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,46,24,48,40,25,39,29,8232986,13,32,34,0.007,36.310,0.032,0,1,11615976,24,32,34,0.001,45.838,0.034,0,0,10504717,3,32,33,0.005,26.524,0.032,0,0,10867376,22,37,39,0.001,45.323,0.032,0,0,9968346,16,37,40,0.030,37.855,0.032,0,1,63520164,85,38,47,0.331,37.855,0.217,0,0
Thu 03 Nov 2011 18:34:48 UTC,KD8CAO,2600,00d:00h:43m:20s,HIGH PWR,35.866,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.087,4093959,0.226,32899655,0.200,23649065,0.246,31660612,0.660,68481711,0.554,43090594,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,46,25,49,40,25,39,29,8283831,13,33,34,0.001,15.451,0.032,0,1,11690893,24,32,34,0.004,40.173,0.032,0,0,10554157,3,32,33,0.002,26.524,0.032,0,0,10937030,22,37,39,0.004,41.203,0.032,0,0,10033879,16,37,40,0.008,45.323,0.032,0,1,64004465,85,38,47,0.012,37.855,0.225,0,0
Thu 03 Nov 2011 18:35:09 UTC,KD8CAO,2621,00d:00h:43m:41s,HIGH PWR,36.096,0.000,5.064,5.064, 0.001, 0.007,-0.006,Battery is Charging,0.085,4197461,0.210,33756847,0.201,23846857,0.245,31931031,0.739,69229647,0.422,43545146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,49,47,25,48,40,25,39,29,8359783,13,33,34,0.001,41.203,0.032,0,1,11809540,24,32,34,0.075,41.975,0.034,0,0,10623373,2,33,33,0.003,26.524,0.032,0,0,11039064,22,37,39,0.010,40.430,0.032,0,0,10128559,16,38,40,0.000,44.808,0.032,0,1,64687412,84,39,47,0.178,37.597,0.227,0,0
Thu 03 Nov 2011 18:35:21 UTC,N8MS,2636,00d:00h:43m:56s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,4266664,0.276,34373484,0.198,23999242,0.241,32102932,0.766,69738349,0.450,43848753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,25,39,29,8412703,13,33,34,0.001,14.421,0.032,0,1,11887652,24,32,34,0.003,43.005,0.032,0,0,10667869,2,33,33,0.006,26.524,0.032,0,0,11110746,22,37,39,0.006,45.838,0.032,0,0,10202001,15,38,40,0.008,43.778,0.032,0,1,65150756,85,39,47,0.391,37.340,0.237,0,0
Thu 03 Nov 2011 18:35:23 UTC,K4SSA,2636,00d:00h:43m:56s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,4266664,0.276,34373484,0.198,23999242,0.241,32102932,0.766,69738349,0.450,43848753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,25,39,29,8412703,13,33,34,0.001,14.421,0.032,0,1,11887652,24,32,34,0.003,43.005,0.032,0,0,10667869,2,33,33,0.006,26.524,0.032,0,0,11110746,22,37,39,0.006,45.838,0.032,0,0,10202001,15,38,40,0.008,43.778,0.032,0,1,65150756,85,39,47,0.391,37.340,0.237,0,0
Thu 03 Nov 2011 18:35:23 UTC,KD8CAO,2636,00d:00h:43m:56s,HIGH PWR,36.135,-0.021,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,4266664,0.276,34373484,0.198,23999242,0.241,32102932,0.766,69738349,0.450,43848753,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,25,39,29,8412703,13,33,34,0.001,14.421,0.032,0,1,11887652,24,32,34,0.003,43.005,0.032,0,0,10667869,2,33,33,0.006,26.524,0.032,0,0,11110746,22,37,39,0.006,45.838,0.032,0,0,10202001,15,38,40,0.008,43.778,0.032,0,1,65150756,85,39,47,0.391,37.340,0.237,0,0
Thu 03 Nov 2011 18:35:36 UTC,N8MS,2650,00d:00h:44m:10s,HIGH PWR,36.056,-0.004,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.106,4341233,0.225,34953079,0.138,24137205,0.247,32275132,0.650,70243504,0.375,44152110,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,39,29,8462047,13,33,34,0.003,14.678,0.032,0,1,11962138,24,32,34,0.000,44.550,0.034,0,0,10714013,2,33,33,0.001,26.524,0.032,0,0,11187736,22,37,39,0.004,41.975,0.032,0,0,10270432,16,38,40,0.008,43.778,0.032,0,1,65597190,86,39,47,0.270,37.855,0.209,0,0
Thu 03 Nov 2011 18:35:50 UTC,N8MS,2664,00d:00h:44m:24s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4411428,0.232,35536342,0.147,24256844,0.242,32447212,0.666,70767816,0.314,44478469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,39,29,8513695,13,33,34,0.008,43.263,0.032,0,1,12046664,24,32,34,0.001,43.778,0.032,0,0,10763453,2,33,33,0.000,26.524,0.032,0,0,11261466,22,37,39,0.003,43.263,0.032,0,0,10336747,15,38,40,0.004,38.370,0.032,0,1,66077295,86,39,47,0.138,38.112,0.213,0,0
Thu 03 Nov 2011 18:35:51 UTC,K4SSA,2664,00d:00h:44m:24s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4411428,0.232,35536342,0.147,24256844,0.242,32447212,0.666,70767816,0.314,44478469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,39,29,8513695,13,33,34,0.008,43.263,0.032,0,1,12046664,24,32,34,0.001,43.778,0.032,0,0,10763453,2,33,33,0.000,26.524,0.032,0,0,11261466,22,37,39,0.003,43.263,0.032,0,0,10336747,15,38,40,0.004,38.370,0.032,0,1,66077295,86,39,47,0.138,38.112,0.213,0,0
Thu 03 Nov 2011 18:35:52 UTC,KD8CAO,2664,00d:00h:44m:24s,HIGH PWR,35.985,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.095,4411428,0.232,35536342,0.147,24256844,0.242,32447212,0.666,70767816,0.314,44478469,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,39,29,8513695,13,33,34,0.008,43.263,0.032,0,1,12046664,24,32,34,0.001,43.778,0.032,0,0,10763453,2,33,33,0.000,26.524,0.032,0,0,11261466,22,37,39,0.003,43.263,0.032,0,0,10336747,15,38,40,0.004,38.370,0.032,0,1,66077295,86,39,47,0.138,38.112,0.213,0,0
Thu 03 Nov 2011 18:35:57 UTC,N8MS,2671,00d:00h:44m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4446721,0.251,35830416,0.167,24316880,0.244,32533366,0.709,70977791,0.435,44631421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,40,29,8544785,13,33,34,0.002,14.421,0.032,0,1,12079340,24,32,34,0.001,41.718,0.032,0,0,10786525,2,33,33,0.001,26.524,0.032,0,0,11294970,22,37,39,0.000,43.520,0.032,0,0,10369947,15,38,40,0.001,45.580,0.032,0,1,66273432,86,39,47,0.032,37.855,0.208,0,0
Thu 03 Nov 2011 18:35:58 UTC,K4SSA,2671,00d:00h:44m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4446721,0.251,35830416,0.167,24316880,0.244,32533366,0.709,70977791,0.435,44631421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,40,29,8544785,13,33,34,0.002,14.421,0.032,0,1,12079340,24,32,34,0.001,41.718,0.032,0,0,10786525,2,33,33,0.001,26.524,0.032,0,0,11294970,22,37,39,0.000,43.520,0.032,0,0,10369947,15,38,40,0.001,45.580,0.032,0,1,66273432,86,39,47,0.032,37.855,0.208,0,0
Thu 03 Nov 2011 18:35:59 UTC,KD8CAO,2671,00d:00h:44m:31s,HIGH PWR,35.945,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.104,4446721,0.251,35830416,0.167,24316880,0.244,32533366,0.709,70977791,0.435,44631421,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,40,29,8544785,13,33,34,0.002,14.421,0.032,0,1,12079340,24,32,34,0.001,41.718,0.032,0,0,10786525,2,33,33,0.001,26.524,0.032,0,0,11294970,22,37,39,0.000,43.520,0.032,0,0,10369947,15,38,40,0.001,45.580,0.032,0,1,66273432,86,39,47,0.032,37.855,0.208,0,0
Thu 03 Nov 2011 18:36:11 UTC,N8MS,2685,00d:00h:44m:45s,HIGH PWR,35.906,-0.025,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4517410,0.227,36419850,0.175,24437870,0.235,32717501,0.658,71502776,0.448,44934004,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,45,50,47,25,49,41,26,40,29,8596475,13,33,35,0.005,14.421,0.032,0,1,12159923,24,32,34,0.002,41.975,0.032,0,0,10832669,1,33,33,0.002,26.524,0.032,0,0,11369112,22,37,39,0.004,45.323,0.032,0,0,10442151,15,38,41,0.004,43.005,0.032,0,1,66752038,86,39,47,0.509,38.112,0.208,0,0
