Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Wed 21 Sep 2011 18:23:31 UTC,K4OZS,1741,00d:00h:29m:01s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,230516,0.000,621605,0.098,11603171,0.243,21111545,0.387,34801997,0.431,24517680,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,25,39,20,44,23,25,24,25,7547051,34,32,34,0.000,45.838,0.032,0,2,9638541,34,31,34,0.005,41.718,0.034,0,0,4804718,2,32,33,0.003,45.323,0.034,0,0,7898231,36,35,38,0.013,37.855,0.032,0,0,8083624,33,35,37,0.149,44.808,0.032,0,0,13228117,22,35,40,0.054,20.086,0.109,0,0
Wed 21 Sep 2011 18:23:45 UTC,K4OZS,1756,00d:00h:29m:16s,HIGH PWR,35.866,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,230516,0.000,621605,0.096,11687752,0.242,21282739,0.367,35073446,0.379,24817606,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,25,39,20,44,24,25,25,25,7618836,34,32,34,0.015,45.065,0.067,0,2,9733051,34,31,34,0.003,35.280,0.032,0,0,4882302,2,32,34,0.008,45.065,0.034,0,0,7963430,36,35,38,0.006,27.039,0.032,0,0,8160311,33,35,37,0.041,45.323,0.034,0,0,13365614,22,35,40,0.121,15.708,0.113,0,0
Wed 21 Sep 2011 18:23:59 UTC,K4OZS,1770,00d:00h:29m:30s,HIGH PWR,35.985,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,230516,0.000,621605,0.156,11771764,0.241,21454204,0.382,35344824,0.394,25140479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,25,39,20,44,24,25,25,25,7689615,34,32,34,0.276,43.263,0.093,0,2,9827927,34,31,34,0.003,15.708,0.032,0,0,4965616,2,32,34,0.004,40.688,0.032,0,0,8038001,36,35,38,0.001,15.708,0.032,0,0,8248748,33,35,37,0.149,44.808,0.091,0,0,13503956,22,35,40,0.263,18.541,0.075,0,0
Wed 21 Sep 2011 18:24:06 UTC,K4OZS,1777,00d:00h:29m:37s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,230516,0.000,621605,0.102,11814319,0.238,21539761,0.384,35480633,0.519,25269507,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,25,39,20,44,24,25,25,25,7703426,34,32,34,0.002,14.421,0.032,0,2,9903805,34,32,34,0.011,21.116,0.036,0,0,4996288,2,32,34,0.094,42.748,0.032,0,0,8083107,36,35,37,0.022,45.065,0.067,0,0,8283709,33,35,37,0.006,15.708,0.032,0,0,13549173,22,35,40,0.084,35.795,0.113,0,0
Wed 21 Sep 2011 18:24:21 UTC,K4OZS,1791,00d:00h:29m:51s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,230516,0.000,621605,0.104,11899101,0.238,21710557,0.380,35772360,0.526,25591695,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,39,25,39,20,45,24,26,25,25,7763095,34,32,34,0.016,14.421,0.032,0,2,9997703,34,32,35,0.082,33.735,0.032,0,0,5078058,2,32,34,0.002,45.065,0.034,0,0,8156517,36,35,37,0.015,45.323,0.032,0,0,8362854,33,35,38,0.000,14.936,0.032,0,0,13707420,22,35,40,0.079,38.627,0.121,0,0
Wed 21 Sep 2011 18:32:19 UTC,PY4ZBZ,2268,00d:00h:37m:48s,HIGH PWR,35.826,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.112,2564942,0.280,20101143,0.113,15044877,0.241,27550467,0.669,51298216,0.401,35880068,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,43,23,47,26,26,27,28,11391311,35,36,40,0.116,42.233,0.134,0,2,14705357,35,36,39,0.002,15.451,0.032,0,0,7777609,12,36,38,0.007,44.550,0.032,0,0,11147041,37,38,41,0.000,15.193,0.032,0,0,11734591,34,38,40,0.022,44.550,0.091,0,0,16971454,19,38,41,0.021,14.678,0.032,0,0
Wed 21 Sep 2011 18:32:54 UTC,PY4ZBZ,2304,00d:00h:38m:24s,HIGH PWR,35.707,-0.016,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.116,2752666,0.294,21663978,0.126,15262898,0.246,27991511,0.646,52443660,0.361,36642244,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,43,23,47,26,27,28,28,11658192,35,37,40,0.218,44.550,0.099,0,2,15173927,35,36,40,0.023,14.421,0.032,0,0,7968074,13,36,38,0.000,44.293,0.034,0,0,11389524,37,38,41,0.000,16.224,0.032,0,0,11952896,34,38,40,0.006,16.224,0.032,0,0,17128911,18,38,40,0.077,37.082,0.091,0,0
Wed 21 Sep 2011 18:33:08 UTC,PY4ZBZ,2318,00d:00h:38m:38s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.096,2826423,0.241,22277076,0.139,15348533,0.241,28163170,0.614,52904875,0.403,37011449,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,43,24,48,26,27,28,28,11779259,35,37,40,0.062,44.808,0.101,0,2,15338217,35,36,40,0.016,14.936,0.032,0,0,8047313,13,36,39,0.001,44.550,0.034,0,0,11476118,37,38,41,0.002,14.936,0.032,0,0,12046149,34,38,40,0.101,29.614,0.032,0,0,17193653,18,38,41,0.015,22.146,0.057,0,0
Wed 21 Sep 2011 18:33:44 UTC,PY4ZBZ,2353,00d:00h:39m:13s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.110,3010464,0.235,23808092,0.146,15595410,0.239,28604138,0.719,54118570,0.500,37722214,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,43,24,48,27,27,28,28,12104695,35,37,40,0.000,16.224,0.032,0,2,15836236,35,36,39,0.059,38.112,0.126,0,0,8230866,13,36,39,0.001,41.460,0.032,0,0,11690397,37,38,41,0.433,44.035,0.184,0,0,12301256,35,38,40,0.030,15.451,0.032,0,0,17330748,18,38,40,0.012,29.357,0.040,0,0
Wed 21 Sep 2011 18:33:58 UTC,PY4ZBZ,2368,00d:00h:39m:28s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.006,-0.005,Battery is Discharging,0.091,3088395,0.273,24455914,0.140,15702807,0.248,28775791,0.699,54600303,0.490,38023942,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,43,24,48,27,27,28,28,12223889,36,37,40,0.001,14.678,0.032,0,2,16012987,35,37,40,0.002,14.678,0.032,0,0,8304171,13,37,39,0.007,43.520,0.032,0,0,11836809,37,38,41,0.196,45.065,0.034,0,0,12391263,35,38,40,0.003,14.936,0.032,0,0,17388334,18,38,40,0.275,33.220,0.051,0,0
Wed 21 Sep 2011 18:34:12 UTC,PY4ZBZ,2382,00d:00h:39m:42s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.006,-0.006,Battery is Discharging,0.111,3161480,0.291,25065867,0.107,15796803,0.241,28947208,0.686,55068868,0.479,38347356,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,41,28,44,24,48,27,27,28,28,12366932,36,37,40,0.134,41.975,0.105,0,2,16181154,35,37,40,0.002,14.678,0.032,0,0,8378410,14,37,39,0.000,44.035,0.034,0,0,11928810,37,38,41,0.004,44.293,0.032,0,0,12481986,35,38,40,0.036,14.678,0.032,0,0,17450389,17,38,40,0.010,34.507,0.077,0,0
Wed 21 Sep 2011 18:34:27 UTC,PY4ZBZ,2396,00d:00h:39m:56s,HIGH PWR,35.668,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.098,3235847,0.238,25689411,0.092,15883140,0.247,29131170,0.672,55565985,0.296,38648315,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,44,24,48,27,27,28,29,12517298,36,37,40,0.063,44.550,0.140,0,2,16355298,35,37,40,0.001,14.678,0.032,0,0,8452036,14,37,39,0.003,43.005,0.032,0,0,12023344,37,38,41,0.002,14.936,0.032,0,0,12567466,35,38,40,0.002,27.039,0.032,0,0,17525355,17,38,40,0.001,21.889,0.103,0,0
Wed 21 Sep 2011 18:34:41 UTC,PY4ZBZ,2411,00d:00h:40m:11s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.101,3310313,0.274,26359085,0.145,15973572,0.245,29302688,0.636,56028784,0.522,38948259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,44,24,48,27,27,28,28,12685213,36,37,40,0.267,44.293,0.150,0,2,16527663,35,37,40,0.007,16.996,0.032,0,0,8525355,14,37,39,0.001,43.778,0.032,0,0,12115139,37,38,41,0.003,16.224,0.032,0,0,12660950,35,38,40,0.006,44.808,0.032,0,0,17585304,17,38,40,0.001,17.254,0.075,0,0
Wed 21 Sep 2011 18:34:48 UTC,PY4ZBZ,2417,00d:00h:40m:17s,HIGH PWR,35.747,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.115,3347382,0.230,26626593,0.097,16016023,0.239,29388450,0.663,56260363,0.508,39099342,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,44,24,48,27,27,28,29,12735871,36,37,40,0.002,14.678,0.032,0,2,16653010,35,37,40,0.026,44.293,0.164,0,0,8558991,14,37,39,0.000,40.688,0.032,0,0,12130105,37,38,41,0.070,45.065,0.042,0,0,12733165,35,38,40,0.008,14.678,0.032,0,0,17596655,17,38,40,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 18:35:02 UTC,PY4ZBZ,2432,00d:00h:40m:32s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,3427078,0.292,27291995,0.149,16100874,0.243,29560186,0.648,56723517,0.449,39403046,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,44,24,48,27,27,28,29,12866255,36,37,40,0.001,15.193,0.032,0,2,16846394,35,37,40,0.126,42.748,0.174,0,0,8630360,14,37,39,0.005,38.885,0.032,0,0,12264063,37,38,41,0.290,43.520,0.194,0,0,12821860,35,38,40,0.003,14.936,0.032,0,0,17650458,17,38,40,0.000,14.421,0.032,0,0
Wed 21 Sep 2011 18:35:31 UTC,PY4ZBZ,2460,00d:00h:41m:00s,HIGH PWR,35.588,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.112,3575811,0.232,28529864,0.103,16270090,0.242,29915727,0.670,57680088,0.312,40029114,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,28,44,24,48,27,27,28,29,13128403,36,37,40,0.197,43.005,0.134,0,2,17195088,35,37,40,0.002,14.421,0.032,0,0,8775958,14,37,39,0.004,44.293,0.034,0,0,12478272,37,38,41,0.000,45.065,0.034,0,0,12985716,35,38,40,0.003,14.678,0.032,0,0,17770734,16,38,40,0.021,37.340,0.069,0,0
Wed 21 Sep 2011 18:35:52 UTC,PY4ZBZ,2481,00d:00h:41m:21s,HIGH PWR,35.628,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.110,3685779,0.259,29440904,0.165,16415364,0.240,30173214,0.721,58381933,0.477,40488265,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,24,48,27,27,28,29,13362597,36,38,40,0.016,15.451,0.032,0,2,17441522,35,37,40,0.021,44.035,0.209,0,0,8889872,14,37,39,0.008,42.233,0.032,0,0,12587731,37,38,41,0.015,15.966,0.032,0,0,13152520,35,38,40,0.000,14.421,0.032,0,0,17854963,16,38,40,0.003,14.421,0.032,0,0
Wed 21 Sep 2011 18:36:05 UTC,PY4ZBZ,2496,00d:00h:41m:36s,HIGH PWR,35.549,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.114,3764096,0.298,30092188,0.150,16522591,0.241,30344954,0.703,58864671,0.458,40792154,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,24,49,27,27,29,29,13497261,36,38,41,0.001,14.936,0.032,0,2,17641071,35,37,40,0.091,44.035,0.215,0,0,8963191,14,37,39,0.007,43.263,0.034,0,0,12689514,37,39,41,0.002,44.808,0.038,0,0,13246753,35,39,40,0.000,15.451,0.032,0,0,17906214,16,38,40,0.003,14.678,0.032,0,0
Wed 21 Sep 2011 18:36:20 UTC,PY4ZBZ,2510,00d:00h:41m:50s,HIGH PWR,35.549,-0.025,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.104,3837103,0.257,30695320,0.153,16629672,0.242,30516400,0.651,59346068,0.368,41111760,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,25,49,27,27,29,29,13619899,36,38,41,0.070,14.421,0.032,0,2,17821846,35,37,40,0.127,37.855,0.194,0,0,9044570,14,37,40,0.011,42.748,0.032,0,0,12775631,37,39,41,0.123,45.065,0.047,0,0,13339577,35,38,40,0.002,15.193,0.032,0,0,17960804,16,38,40,0.004,17.769,0.034,0,0
Wed 21 Sep 2011 18:36:49 UTC,PY4ZBZ,2539,00d:00h:42m:19s,HIGH PWR,35.628,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.102,3981164,0.236,31933904,0.103,16809963,0.244,30871977,0.646,60294780,0.441,41717611,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,25,49,27,27,29,29,13880617,36,38,41,0.011,18.026,0.158,0,2,18187294,35,37,40,0.000,14.936,0.032,0,0,9197989,14,37,40,0.001,42.233,0.032,0,0,12998677,37,39,41,0.163,44.550,0.032,0,0,13529574,35,39,40,0.008,22.404,0.032,0,0,18072276,15,38,40,0.025,34.507,0.063,0,0
Wed 21 Sep 2011 18:36:56 UTC,PY4ZBZ,2545,00d:00h:42m:25s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.088,4017080,0.253,32188627,0.102,16852873,0.244,30957868,0.676,60522153,0.471,41869717,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,45,25,49,27,27,29,29,13985676,36,38,41,0.002,14.678,0.032,0,2,18222448,35,37,40,0.229,43.520,0.178,0,0,9236915,15,37,40,0.000,42.748,0.032,0,0,13011589,37,39,42,0.002,14.936,0.032,0,0,13608242,35,39,40,0.003,42.490,0.038,0,0,18106087,15,38,41,0.000,14.678,0.032,0,0
Wed 21 Sep 2011 18:37:10 UTC,PY4ZBZ,2560,00d:00h:42m:40s,HIGH PWR,35.668,-0.008,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.093,4093526,0.288,32822366,0.103,16937179,0.246,31129622,0.644,60975908,0.396,42172351,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,44,25,49,27,27,29,29,14116305,36,38,41,0.006,15.451,0.032,0,2,18412111,35,38,40,0.313,44.550,0.164,0,0,9311747,15,38,40,0.000,39.658,0.032,0,0,13103284,37,39,41,0.137,15.451,0.032,0,0,13696822,35,39,40,0.003,14.936,0.032,0,0,18155528,15,38,41,0.061,14.421,0.032,0,0
Wed 21 Sep 2011 18:37:24 UTC,PY4ZBZ,2574,00d:00h:42m:54s,HIGH PWR,35.588,-0.021,5.054,5.054, 0.001, 0.007,-0.006,Battery is Discharging,0.095,4165123,0.235,33412042,0.106,17021750,0.238,31301197,0.678,61428983,0.492,42499088,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,45,25,49,27,27,29,30,14242364,36,38,41,0.000,14.678,0.032,0,2,18610437,35,38,40,0.042,44.550,0.166,0,0,9389429,15,38,40,0.000,41.203,0.032,0,0,13200191,37,39,41,0.005,43.520,0.057,0,0,13790856,35,39,41,0.001,15.451,0.032,0,0,18206945,15,39,41,0.000,15.451,0.032,0,0
Wed 21 Sep 2011 18:37:39 UTC,PY4ZBZ,2588,00d:00h:43m:08s,HIGH PWR,35.738,-0.004,5.064,5.064, 0.001, 0.007,-0.006,Battery is Discharging,0.103,4236374,0.233,34004367,0.096,17107028,0.243,31485433,0.656,61915236,0.479,42802007,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,45,25,49,28,27,29,29,14373749,36,38,41,0.000,16.224,0.032,0,2,18841079,35,38,40,0.408,43.263,0.174,0,0,9459613,15,38,40,0.003,39.142,0.032,0,0,13297140,37,39,41,0.000,45.065,0.034,0,0,13885273,35,39,41,0.000,15.708,0.032,0,0,18259230,15,38,41,0.001,14.421,0.032,0,0
Wed 21 Sep 2011 18:38:00 UTC,PY4ZBZ,2609,00d:00h:43m:29s,HIGH PWR,35.857,-0.025,5.064,5.064, 0.001, 0.007,-0.007,Battery is Discharging,0.092,4346806,0.268,34923711,0.094,17238410,0.237,31742940,0.670,62605591,0.397,43258901,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,45,25,49,28,27,29,29,14626415,36,38,41,0.002,14.936,0.032,0,2,19037097,34,38,41,0.002,15.966,0.032,0,0,9566124,15,38,40,0.011,38.112,0.032,0,0,13455865,37,39,42,0.029,15.966,0.032,0,0,14042227,35,39,40,0.000,44.550,0.091,0,0,18346100,14,39,41,0.012,14.421,0.032,0,0
Wed 21 Sep 2011 18:38:14 UTC,PY4ZBZ,2624,00d:00h:43m:44s,HIGH PWR,35.738,-0.012,5.064,5.064, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4424166,0.297,35570388,0.147,17326220,0.240,31914543,0.654,63067007,0.372,43562042,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,45,25,49,28,27,29,29,14760328,36,38,41,0.002,15.708,0.032,0,2,19213161,34,38,41,0.019,23.949,0.119,0,0,9635671,15,38,40,0.005,40.688,0.032,0,0,13551205,37,39,42,0.002,15.451,0.032,0,0,14137666,35,39,40,0.076,44.293,0.036,0,0,18398257,14,39,41,0.002,14.421,0.032,0,0
Wed 21 Sep 2011 18:38:28 UTC,PY4ZBZ,2638,00d:00h:43m:58s,HIGH PWR,35.668,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.113,4496409,0.260,36170784,0.149,17434602,0.244,32086266,0.669,63548171,0.313,43887259,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,45,25,49,28,27,29,30,14891625,36,38,41,0.002,15.708,0.032,0,2,19409040,35,38,41,0.183,44.035,0.202,0,0,9710374,15,38,40,0.004,38.370,0.032,0,0,13649584,37,39,42,0.001,15.966,0.032,0,0,14232514,35,39,41,0.000,15.708,0.032,0,0,18449270,14,39,41,0.005,14.421,0.032,0,0
Wed 21 Sep 2011 18:38:43 UTC,PY4ZBZ,2652,00d:00h:44m:12s,HIGH PWR,35.668,-0.012,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.099,4567865,0.227,36764133,0.142,17549475,0.245,32270480,0.654,64060903,0.382,44187913,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,42,29,45,25,50,28,27,29,30,15025452,36,38,41,0.054,15.708,0.032,0,2,19646004,35,38,41,0.169,44.293,0.209,0,0,9783230,14,38,40,0.000,39.915,0.032,0,0,13750186,37,39,42,0.120,15.966,0.034,0,0,14325678,35,39,41,0.001,15.193,0.032,0,0,18502220,14,39,41,0.016,14.421,0.032,0,0
Wed 21 Sep 2011 18:39:18 UTC,PY4ZBZ,2688,00d:00h:44m:48s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.089,4750185,0.220,38279810,0.124,17770108,0.243,32699638,0.599,65204223,0.375,44941460,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,45,25,50,28,27,29,30,15382955,36,39,42,0.116,41.718,0.146,0,2,20043460,34,38,41,0.063,30.387,0.032,0,0,9968757,14,38,40,0.099,42.748,0.032,0,0,14015297,37,39,42,0.001,16.481,0.032,0,0,14568517,35,39,41,0.279,43.778,0.180,0,0,18642136,14,39,41,0.007,14.678,0.032,0,0
Wed 21 Sep 2011 18:39:33 UTC,PY4ZBZ,2702,00d:00h:45m:02s,HIGH PWR,35.747,-0.021,5.054,5.054, 0.001, 0.008,-0.007,Battery is Discharging,0.087,4821063,0.212,38866704,0.114,17855184,0.248,32871409,0.664,65689631,0.447,45263263,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,43,29,45,25,50,28,27,29,30,15505478,36,39,42,0.003,16.481,0.032,0,2,20203407,34,38,41,0.043,28.327,0.063,0,0,10047428,14,38,40,0.000,43.778,0.032,0,0,14104454,37,39,42,0.014,15.193,0.032,0,0,14669677,35,39,41,0.039,43.263,0.032,0,0,18693036,13,39,41,0.002,14.421,0.032,0,0
Wed 21 Sep 2011 19:44:17 UTC,VE6AXL,1065,00d:00h:17m:45s,HIGH PWR,35.628,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172631,0.000,616836,0.120,7153252,0.238,12809752,0.389,21294387,0.410,9930917,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,20,33,14,36,20,22,20,19,4059720,26,25,28,0.000,14.421,0.032,0,1,6239925,27,25,27,0.005,44.293,0.032,0,0,0,-26,25,25,0.002,0.000,0.032,0,0,5110556,27,28,31,0.001,45.838,0.034,0,0,4700707,26,28,31,0.047,35.537,0.034,0,0,4953134,14,28,33,0.007,36.052,0.089,0,0
Wed 21 Sep 2011 19:44:23 UTC,VE6AXL,1071,00d:00h:17m:51s,HIGH PWR,35.826,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,172631,0.000,616836,0.107,7196116,0.240,12894827,0.387,21430307,0.459,10081592,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,34,20,33,15,36,20,22,20,20,4090180,26,25,28,0.018,31.417,0.045,0,1,6271983,27,25,28,0.003,17.254,0.032,0,0,0,-26,25,25,0.000,0.000,0.032,0,0,5143883,27,28,31,0.008,36.310,0.032,0,0,4730998,26,28,31,0.003,45.838,0.032,0,0,5041281,14,28,34,0.023,22.146,0.083,0,0
Wed 21 Sep 2011 19:45:27 UTC,VE6AXL,1136,00d:00h:18m:56s,HIGH PWR,35.787,-0.012,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186892,0.000,616837,0.145,7683113,0.238,13674358,0.375,22767959,0.470,11457112,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,21,34,15,37,20,22,20,20,4542488,27,26,29,0.095,45.838,0.034,0,1,6606827,29,25,28,0.000,41.460,0.032,0,0,87085,-25,25,26,0.002,46.353,0.034,0,0,5475502,29,29,32,0.008,43.005,0.032,0,0,5075517,27,29,32,0.005,45.580,0.032,0,0,5664217,15,29,34,0.063,19.829,0.053,0,0
Wed 21 Sep 2011 19:45:42 UTC,VE6AXL,1150,00d:00h:19m:10s,HIGH PWR,35.906,-0.016,5.054,5.054, 0.001, 0.002,-0.001,Battery is Discharging,0.000,186892,0.000,616837,0.129,7767076,0.242,13845079,0.385,23038138,0.346,11757549,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,35,21,34,15,37,20,22,20,20,4639646,27,26,29,0.031,44.808,0.055,0,1,6677625,29,26,28,0.017,24.207,0.032,0,0,160828,-25,26,26,0.017,44.035,0.032,0,0,5564601,29,29,32,0.140,38.370,0.069,0,0,5150520,28,29,32,0.153,45.838,0.040,0,0,5770689,16,29,34,0.000,18.284,0.063,0,0
