Actual UTC,Submitter,Met,DaysHoursMinutesSeconds,Mode,Batt V,Batt Cur,PSU Vdd,2.5V ref,Charging A-h,Discharging A-h,Net A-h,Charge State,Camera cur,Camera Coulombs,Experiment cur,Experiment coulombs,IHU cur,IHU coulombs,SDX cur,SDX coulombs,5V cur,5V coulombs,RF 8v cur,RF 8v coulombs,IHU Status,Camera1 Status,Experiment status,PSU status,Camera2 status,5V status,SDX status,Camera3 status,8V status,Camera4 status,IHU PCB temp,Top Cam temp,PSU temp,Bot Cam temp,RF temp,CTL Panel temp,Battery temp,Exp temp,IHU ENC temp,+X PPT-0 Energy,+X PPT-0 Solar temp,+X PPT-0 Diode temp,+X PPT-0 Ind temp,+X PPT-0 SP cur adc,+X PPT-0 SP voltage,+X PPT-0 OSC CCP CUr setpt,+X PPT-0 aged, +X PPT-0 corrupt,-X PPT-1 Energy,-X PPT-1 Solar temp,-X PPT-1 Diode temp,-X PPT-1 Ind temp,-X PPT-1 SP cur adc,-X PPT-1 SP voltage,-X PPT-1 OSC CCP CUr setpt,-X PPT-1 aged, -X PPT-1 corrupt,+Z PPT-2 Energy,+Z PPT-2 Solar temp,+Z PPT-2 Diode temp,+Z PPT-2 Ind temp,+Z PPT-2 SP cur adc,+Z PPT-2 SP voltage,+Z PPT-2 OSC CCP CUr setpt,+Z PPT-2 aged, +Z PPT-2 corrupt,-Y PPT-3 Energy,-Y PPT-3 Solar temp,-Y PPT-3 Diode temp,-Y PPT-3 Ind temp,-Y PPT-3 SP cur adc,-Y PPT-3 SP voltage,-Y PPT-3 OSC CCP CUr setpt,-Y PPT-3 aged, -Y PPT-3 corrupt,+Y PPT-4 Energy,+Y PPT-4 Solar temp,+Y PPT-4 Diode temp,+Y PPT-4 Ind temp,+Y PPT-4 SP cur adc,+Y PPT-4 SP voltage,+Y PPT-4 OSC CCP CUr setpt,+Y PPT-4 aged, +Y PPT-4 corrupt,-Z PPT-5 Energy,-Z PPT-5 Solar temp,-Z PPT-5 Diode temp,-Z PPT-5 Ind temp,-Z PPT-5 SP cur adc,-Z PPT-5 SP voltage,-Z PPT-5 OSC CCP CUr setpt,-Z PPT-5 aged, -Z PPT-5 corrupt
Tue 29 Nov 2011 09:45:36 UTC,VK2EIK,3094,00d:00h:51m:34s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5543036,0.202,45614165,0.136,26517307,0.246,32083835,0.658,76306068,0.460,47617920,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,62,32,32,34,40,28089686,38,50,53,0.318,42.490,0.174,0,0,22653790,37,50,53,0.003,14.421,0.032,28,0,15297752,23,50,53,0.002,44.808,0.032,0,0,17959396,38,50,53,0.003,14.678,0.032,12,0,17685053,39,49,50,0.109,45.065,0.032,0,0,5222245,13,49,49,0.002,14.421,0.032,201,0
Tue 29 Nov 2011 09:45:37 UTC,VK5GU,3094,00d:00h:51m:34s,HIGH PWR,35.897,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5543036,0.202,45614165,0.136,26517307,0.246,32083835,0.658,76306068,0.460,47617920,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,62,32,32,34,40,28089686,38,50,53,0.318,42.490,0.174,0,0,22653790,37,50,53,0.003,14.421,0.032,28,0,15297752,23,50,53,0.002,44.808,0.032,0,0,17959396,38,50,53,0.003,14.678,0.032,12,0,17685053,39,49,50,0.109,45.065,0.032,0,0,5222245,13,49,49,0.002,14.421,0.032,201,0
Tue 29 Nov 2011 09:45:50 UTC,VK5HI,3109,00d:00h:51m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5606610,0.183,46145377,0.204,26634618,0.246,32257731,0.678,76768713,0.310,47927368,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,62,32,32,35,40,28187898,38,50,54,0.002,14.421,0.032,19,0,22881166,37,50,53,0.186,43.520,0.223,0,0,15375736,24,50,53,0.003,45.065,0.032,0,0,17959396,38,50,51,0.073,0.000,0.032,0,0,17878194,38,49,51,0.000,14.421,0.032,4,0,5222245,13,49,49,0.002,14.421,0.032,229,0
Tue 29 Nov 2011 09:45:50 UTC,VK5HI-1,3109,00d:00h:51m:49s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.088,5606610,0.183,46145377,0.204,26634618,0.246,32257731,0.678,76768713,0.310,47927368,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,62,32,32,35,40,28187898,38,50,54,0.002,14.421,0.032,19,0,22881166,37,50,53,0.186,43.520,0.223,0,0,15375736,24,50,53,0.003,45.065,0.032,0,0,17959396,38,50,51,0.073,0.000,0.032,0,0,17878194,38,49,51,0.000,14.421,0.032,4,0,5222245,13,49,49,0.002,14.421,0.032,229,0
Tue 29 Nov 2011 09:46:04 UTC,VK2EIK,3123,00d:00h:52m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,5665755,0.210,46641068,0.158,26753574,0.250,32431583,0.659,77231826,0.442,48255524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,62,32,32,35,40,28309027,38,50,52,0.242,43.263,0.188,0,0,23052354,36,50,53,0.002,14.421,0.032,15,0,15456531,25,50,53,0.005,44.808,0.032,0,0,18186505,37,50,53,0.001,22.404,0.032,0,0,17878194,38,49,51,0.000,14.421,0.032,32,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:05 UTC,VK5GU,3123,00d:00h:52m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,5665755,0.210,46641068,0.158,26753574,0.250,32431583,0.659,77231826,0.442,48255524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,62,32,32,35,40,28309027,38,50,52,0.242,43.263,0.188,0,0,23052354,36,50,53,0.002,14.421,0.032,15,0,15456531,25,50,53,0.005,44.808,0.032,0,0,18186505,37,50,53,0.001,22.404,0.032,0,0,17878194,38,49,51,0.000,14.421,0.032,32,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:05 UTC,VK5HI-1,3123,00d:00h:52m:03s,HIGH PWR,35.818,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.079,5665755,0.210,46641068,0.158,26753574,0.250,32431583,0.659,77231826,0.442,48255524,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,54,32,56,38,62,32,32,35,40,28309027,38,50,52,0.242,43.263,0.188,0,0,23052354,36,50,53,0.002,14.421,0.032,15,0,15456531,25,50,53,0.005,44.808,0.032,0,0,18186505,37,50,53,0.001,22.404,0.032,0,0,17878194,38,49,51,0.000,14.421,0.032,32,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:18 UTC,VK5HI,3137,00d:00h:52m:17s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5724988,0.230,47136679,0.161,26870211,0.242,32617948,0.676,77726352,0.412,48558739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,38,62,32,32,35,40,28652412,38,51,54,0.001,14.421,0.032,6,0,23067960,36,50,52,0.046,40.688,0.136,0,0,15536025,26,50,53,0.000,44.550,0.032,0,0,18189241,37,50,53,0.002,14.678,0.032,25,0,18074761,38,49,51,0.008,44.550,0.036,0,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:18 UTC,VK5HI-1,3137,00d:00h:52m:17s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5724988,0.230,47136679,0.161,26870211,0.242,32617948,0.676,77726352,0.412,48558739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,38,62,32,32,35,40,28652412,38,51,54,0.001,14.421,0.032,6,0,23067960,36,50,52,0.046,40.688,0.136,0,0,15536025,26,50,53,0.000,44.550,0.032,0,0,18189241,37,50,53,0.002,14.678,0.032,25,0,18074761,38,49,51,0.008,44.550,0.036,0,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:19 UTC,VK2EIK,3137,00d:00h:52m:17s,HIGH PWR,35.738,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.075,5724988,0.230,47136679,0.161,26870211,0.242,32617948,0.676,77726352,0.412,48558739,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,38,62,32,32,35,40,28652412,38,51,54,0.001,14.421,0.032,6,0,23067960,36,50,52,0.046,40.688,0.136,0,0,15536025,26,50,53,0.000,44.550,0.032,0,0,18189241,37,50,53,0.002,14.678,0.032,25,0,18074761,38,49,51,0.008,44.550,0.036,0,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:33 UTC,VK2EIK,3152,00d:00h:52m:32s,HIGH PWR,35.699,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.078,5783935,0.204,47667352,0.148,26998080,0.248,32791971,0.675,78189859,0.534,48865146,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,39,62,32,32,34,40,28652412,38,51,54,0.001,14.421,0.032,34,0,23453111,36,50,54,0.003,14.421,0.032,0,0,15613417,27,50,53,0.063,44.808,0.032,0,0,18336469,37,50,52,0.006,43.263,0.194,0,0,18096957,38,49,51,0.002,14.678,0.032,20,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:39 UTC,VK5HI,3158,00d:00h:52m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5813490,0.223,47879152,0.150,27057410,0.251,32878780,0.674,78421864,0.507,49018603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,39,62,32,32,35,40,28751426,37,50,53,0.306,43.520,0.176,0,0,23453111,36,50,54,0.003,14.421,0.032,14,0,15652673,27,50,53,0.003,44.550,0.032,0,0,18417359,37,50,53,0.003,14.678,0.032,0,0,18096957,38,49,51,0.002,14.678,0.032,34,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:40 UTC,VK2EIK,3158,00d:00h:52m:38s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.074,5813490,0.223,47879152,0.150,27057410,0.251,32878780,0.674,78421864,0.507,49018603,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,39,62,32,32,35,40,28751426,37,50,53,0.306,43.520,0.176,0,0,23453111,36,50,54,0.003,14.421,0.032,14,0,15652673,27,50,53,0.003,44.550,0.032,0,0,18417359,37,50,53,0.003,14.678,0.032,0,0,18096957,38,49,51,0.002,14.678,0.032,34,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:46:54 UTC,VK2EIK,3173,00d:00h:52m:53s,HIGH PWR,35.699,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.086,5877084,0.212,48410282,0.196,27186194,0.245,33052790,0.702,78895251,0.484,49325137,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,56,39,63,32,32,34,41,29105674,37,51,54,0.002,14.421,0.032,5,0,23457113,35,50,52,0.293,22.404,0.091,0,0,15733913,28,50,53,0.003,44.550,0.032,0,0,18420095,37,50,53,0.001,14.678,0.032,27,0,18296592,37,49,51,0.113,44.293,0.032,0,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:47:23 UTC,VK2EIK,3201,00d:00h:53m:21s,HIGH PWR,35.897,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,5994874,0.181,49402289,0.207,27479124,0.244,33413191,0.706,79903091,0.351,49958446,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,39,63,32,32,35,40,29509940,37,51,54,0.101,39.658,0.215,0,0,23861252,35,50,54,0.000,14.421,0.032,30,0,15892676,30,50,53,0.000,44.293,0.034,0,0,18660804,36,50,53,0.003,14.678,0.032,14,0,18348209,37,49,50,0.030,44.550,0.075,0,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:47:37 UTC,VK2EIK,3216,00d:00h:53m:36s,HIGH PWR,35.818,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.087,6058294,0.227,49933586,0.153,27601273,0.245,33587098,0.683,80368992,0.492,50265716,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,39,63,32,32,34,40,29576623,36,51,54,0.003,14.678,0.032,21,0,24119735,34,51,53,0.566,43.520,0.227,0,0,15969889,31,50,53,0.083,44.550,0.032,0,0,18670408,36,50,51,0.174,38.112,0.073,0,0,18533768,37,49,51,0.006,14.678,0.032,6,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 09:47:44 UTC,VK2EIK,3223,00d:00h:53m:43s,HIGH PWR,35.778,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.090,6083714,0.241,50181328,0.146,27661169,0.248,33674181,0.649,80600475,0.499,50415459,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,55,32,57,39,63,32,32,34,40,29576623,36,51,54,0.003,14.678,0.032,35,0,24252064,34,50,54,0.001,14.678,0.032,1,0,16005137,31,50,53,0.005,44.035,0.032,0,0,18792462,36,49,52,0.325,43.263,0.192,0,0,18533768,37,49,51,0.006,14.678,0.032,20,0,5222245,13,49,49,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 10:53:10 UTC,ZS6BMN,1690,00d:00h:28m:10s,HIGH PWR,35.747,-0.016,5.054,5.054, 0.001, 0.004,-0.003,Battery is Discharging,0.000,215563,0.000,501785,0.194,15302301,0.247,20600964,0.460,38062300,0.417,23550110,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,21,46,35,52,22,27,25,32,14731189,40,42,46,0.072,16.224,0.034,0,1,10912541,38,42,45,0.037,43.778,0.061,0,0,9362177,35,41,44,0.004,43.778,0.032,0,0,8870923,38,41,44,0.001,44.550,0.063,0,0,9245669,40,40,43,0.069,37.597,0.059,0,1,532949,-8,40,40,0.031,14.421,0.032,0,0
Tue 29 Nov 2011 10:54:27 UTC,ZS6BMN,1769,00d:00h:29m:29s,HIGH PWR,35.509,-0.012,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,215563,0.000,501785,0.190,15982531,0.246,21562208,0.430,39785378,0.410,25240042,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,46,35,53,22,28,25,33,15480864,41,43,46,0.187,43.005,0.111,0,1,11491799,38,42,46,0.013,40.945,0.032,0,0,9758680,32,42,44,0.002,42.233,0.032,0,0,9434716,39,42,46,0.012,44.035,0.032,0,0,9781921,40,41,43,0.000,14.678,0.032,0,1,672725,-6,41,41,0.000,14.421,0.032,0,0
Tue 29 Nov 2011 10:55:16 UTC,ZS6BMN,1818,00d:00h:30m:18s,LOW PWR,35.588,-0.021,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.000,229793,0.000,501786,0.201,16470549,0.243,22178223,0.465,40952125,0.476,26326479,ACTIVE,OFF,OFF,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,47,22,47,35,53,22,28,26,33,16090874,41,43,47,0.000,16.996,0.036,0,1,11867033,39,43,46,0.000,14.678,0.032,0,0,9993882,30,42,45,0.001,17.769,0.032,0,0,9746558,39,42,46,0.001,14.421,0.032,0,0,10155255,40,42,43,0.109,43.778,0.113,0,1,762325,-4,41,41,0.001,14.421,0.032,0,0
Tue 29 Nov 2011 10:57:53 UTC,ZS6BMN,1976,00d:00h:32m:56s,LOW PWR,35.707,-0.025,5.054,5.054, 0.001, 0.005,-0.004,Battery is Discharging,0.087,860910,0.235,5722980,0.134,17584765,0.239,22632538,0.609,44291213,0.431,28083151,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,44,23,46,35,39,23,29,26,34,17170929,41,43,46,0.000,14.678,0.032,0,1,13031771,39,43,46,0.050,15.708,0.061,0,0,10753971,25,43,45,0.007,29.099,0.032,0,0,10624311,40,42,44,0.028,43.520,0.182,0,0,10933377,40,42,43,0.016,16.739,0.034,0,1,1041877,-2,42,42,0.053,14.421,0.032,0,0
Tue 29 Nov 2011 11:15:31 UTC,VK5HI-1,3034,00d:00h:50m:34s,HIGH PWR,35.738,-0.008,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5426513,0.194,43393775,0.199,25993681,0.248,31186882,0.714,74062230,0.470,46076858,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,52,39,59,28,31,31,38,27190544,38,48,52,0.003,14.421,0.032,23,1,22713891,35,48,51,0.074,42.748,0.180,0,0,16471616,35,48,50,0.004,44.293,0.032,0,0,17176981,37,47,48,0.049,44.293,0.069,0,0,17200756,38,46,48,0.002,14.678,0.032,7,1,3700300,8,46,46,0.002,14.421,0.032,101,0
Tue 29 Nov 2011 11:15:38 UTC,VK5HI,3040,00d:00h:50m:40s,HIGH PWR,35.619,-0.025,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5456970,0.188,43609217,0.210,26064325,0.245,31273339,0.716,74305899,0.449,46228296,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,50,29,52,39,59,28,31,31,38,27190544,38,48,51,0.069,23.176,0.115,0,1,22778291,35,48,51,0.003,14.421,0.032,5,0,16510011,35,48,51,0.000,44.035,0.034,0,0,17356290,37,47,50,0.065,44.550,0.049,0,0,17200756,38,46,48,0.002,14.678,0.032,21,1,3700300,8,46,46,0.002,14.421,0.032,115,0
Tue 29 Nov 2011 11:15:52 UTC,VK5HI,3055,00d:00h:50m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5521855,0.187,44147829,0.206,26205647,0.249,31446656,0.670,74792965,0.379,46531371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,52,39,59,28,31,31,38,27657201,37,48,52,0.296,20.086,0.107,0,1,22778291,35,48,51,0.003,14.421,0.032,33,0,16588760,36,48,51,0.030,43.778,0.032,0,0,17391370,36,47,51,0.002,14.421,0.032,17,0,17279527,37,46,47,0.483,43.005,0.196,0,1,3700300,8,46,46,0.002,14.421,0.032,143,0
Tue 29 Nov 2011 11:15:52 UTC,VK5HI-1,3055,00d:00h:50m:55s,HIGH PWR,35.937,-0.017,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.090,5521855,0.187,44147829,0.206,26205647,0.249,31446656,0.670,74792965,0.379,46531371,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,52,39,59,28,31,31,38,27657201,37,48,52,0.296,20.086,0.107,0,1,22778291,35,48,51,0.003,14.421,0.032,33,0,16588760,36,48,51,0.030,43.778,0.032,0,0,17391370,36,47,51,0.002,14.421,0.032,17,0,17279527,37,46,47,0.483,43.005,0.196,0,1,3700300,8,46,46,0.002,14.421,0.032,143,0
Tue 29 Nov 2011 11:16:07 UTC,VK5HI,3069,00d:00h:51m:09s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5582185,0.227,44648238,0.191,26342569,0.247,31619672,0.668,75275609,0.477,46859609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,52,39,59,28,31,31,38,27660785,37,48,52,0.003,14.421,0.032,24,1,23095482,34,48,51,0.080,42.490,0.164,0,0,16670728,37,48,51,0.000,44.293,0.032,0,0,17415365,36,47,48,0.019,44.035,0.063,0,0,17426375,37,46,48,0.001,14.421,0.032,9,1,3700300,8,46,46,0.002,14.421,0.032,173,0
Tue 29 Nov 2011 11:16:07 UTC,VK5HI-1,3069,00d:00h:51m:09s,HIGH PWR,35.699,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.091,5582185,0.227,44648238,0.191,26342569,0.247,31619672,0.668,75275609,0.477,46859609,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,52,39,59,28,31,31,38,27660785,37,48,52,0.003,14.421,0.032,24,1,23095482,34,48,51,0.080,42.490,0.164,0,0,16670728,37,48,51,0.000,44.293,0.032,0,0,17415365,36,47,48,0.019,44.035,0.063,0,0,17426375,37,46,48,0.001,14.421,0.032,9,1,3700300,8,46,46,0.002,14.421,0.032,173,0
Tue 29 Nov 2011 11:16:21 UTC,VK5HI,3083,00d:00h:51m:23s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5642676,0.240,45148958,0.166,26462003,0.246,31805124,0.661,75772176,0.338,47161140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,52,39,59,28,31,31,38,27879627,37,48,51,0.148,43.005,0.231,0,1,23172056,34,48,51,0.026,14.421,0.032,21,0,16747837,38,48,51,0.001,43.778,0.032,0,0,17620093,36,47,51,0.002,14.421,0.032,3,0,17427335,37,47,47,0.000,15.451,0.032,0,1,3700300,8,46,46,0.002,14.421,0.032,201,0
Tue 29 Nov 2011 11:16:21 UTC,VK5HI-1,3083,00d:00h:51m:23s,HIGH PWR,35.857,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.093,5642676,0.240,45148958,0.166,26462003,0.246,31805124,0.661,75772176,0.338,47161140,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,52,39,59,28,31,31,38,27879627,37,48,51,0.148,43.005,0.231,0,1,23172056,34,48,51,0.026,14.421,0.032,21,0,16747837,38,48,51,0.001,43.778,0.032,0,0,17620093,36,47,51,0.002,14.421,0.032,3,0,17427335,37,47,47,0.000,15.451,0.032,0,1,3700300,8,46,46,0.002,14.421,0.032,201,0
Tue 29 Nov 2011 11:17:11 UTC,VK5HI,3133,00d:00h:52m:13s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5858539,0.188,46934742,0.141,26884745,0.245,32411009,0.649,77392772,0.456,48251735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,40,60,28,31,31,38,28573605,36,48,52,0.001,14.421,0.032,10,1,23621948,33,48,50,0.044,43.778,0.184,0,0,17021543,42,48,51,0.109,43.520,0.032,0,0,17847646,35,47,51,0.004,14.936,0.032,31,0,17869299,36,46,48,0.021,43.263,0.034,0,1,3700300,8,46,46,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 11:17:11 UTC,VK5HI-1,3133,00d:00h:52m:13s,HIGH PWR,35.659,-0.021,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.092,5858539,0.188,46934742,0.141,26884745,0.245,32411009,0.649,77392772,0.456,48251735,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,40,60,28,31,31,38,28573605,36,48,52,0.001,14.421,0.032,10,1,23621948,33,48,50,0.044,43.778,0.184,0,0,17021543,42,48,51,0.109,43.520,0.032,0,0,17847646,35,47,51,0.004,14.936,0.032,31,0,17869299,36,46,48,0.021,43.263,0.034,0,1,3700300,8,46,46,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 11:17:39 UTC,VK5HI,3162,00d:00h:52m:42s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5983396,0.233,47970429,0.172,27128945,0.246,32769779,0.671,78352798,0.417,48861936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,40,60,28,31,31,38,29029942,36,48,52,0.141,17.769,0.067,0,1,23933791,33,48,52,0.004,14.421,0.032,34,0,17174818,43,48,51,0.007,43.263,0.032,0,0,18089196,34,47,51,0.003,14.936,0.032,18,0,17966958,36,47,48,0.039,43.005,0.190,0,1,3700300,8,46,46,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 11:17:40 UTC,VK5HI-1,3162,00d:00h:52m:42s,HIGH PWR,35.937,-0.012,5.064,5.064, 0.001, 0.009,-0.008,Battery is Discharging,0.077,5983396,0.233,47970429,0.172,27128945,0.246,32769779,0.671,78352798,0.417,48861936,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,51,29,53,40,60,28,31,31,38,29029942,36,48,52,0.141,17.769,0.067,0,1,23933791,33,48,52,0.004,14.421,0.032,34,0,17174818,43,48,51,0.007,43.263,0.032,0,0,18089196,34,47,51,0.003,14.936,0.032,18,0,17966958,36,47,48,0.039,43.005,0.190,0,1,3700300,8,46,46,0.002,14.421,0.032,255,0
Tue 29 Nov 2011 11:17:46 UTC,VK5HI,3169,00d:00h:52m:49s,HIGH PWR,35.659,-0.008,5.064,5.064, 0.001, 0.009,-0.009,Battery is Discharging,0.078,6009382,0.231,48220826,0.161,27188611,0.248,32856359,0.668,78584531,0.361,49012283,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,ACTIVE,OFF,ACTIVE,OFF,52,29,53,40,60,28,31,31,38,29032678,36,49,52,0.000,14.678,0.032,11,1,24013260,32,48,50,0.105,43.263,0.180,0,0,17212434,44,48,51,0.007,43.520,0.032,0,0,18089196,34,47,51,0.003,14.936,0.032,32,0,18099448,35,47,48,0.007,42.490,0.032,0,1,3700300,8,46,46,0.002,14.421,0.032,255,0
